createdAt,value
2023-05-23T00:01:43.317Z,5.30
2023-05-23T00:04:17.192Z,4.87
2023-05-23T00:06:47.121Z,5.47
2023-05-23T00:09:17.221Z,5.17
2023-05-23T00:11:45.927Z,4.70
2023-05-23T00:14:15.038Z,5.03
2023-05-23T00:16:44.994Z,5.63
2023-05-23T00:19:15.099Z,4.90
2023-05-23T00:21:44.189Z,5.27
2023-05-23T00:24:12.417Z,4.60
2023-05-23T00:26:42.017Z,4.90
2023-05-23T00:29:15.854Z,4.53
2023-05-23T00:31:46.513Z,4.53
2023-05-23T00:34:15.759Z,4.90
2023-05-23T00:36:43.905Z,5.07
2023-05-23T00:39:19.229Z,5.67
2023-05-23T00:41:52.715Z,5.00
2023-05-23T00:44:22.248Z,3.90
2023-05-23T00:46:53.456Z,4.67
2023-05-23T00:49:21.890Z,4.67
2023-05-23T00:51:50.589Z,5.00
2023-05-23T00:54:20.144Z,4.87
2023-05-23T00:56:48.795Z,3.77
2023-05-23T00:59:18.563Z,5.30
2023-05-23T01:01:47.660Z,4.70
2023-05-23T01:04:16.989Z,4.67
2023-05-23T01:06:47.191Z,5.10
2023-05-23T01:09:16.339Z,4.30
2023-05-23T01:11:47.337Z,4.97
2023-05-23T01:14:22.031Z,4.73
2023-05-23T01:16:53.830Z,5.20
2023-05-23T01:19:47.839Z,4.13
2023-05-23T01:22:23.980Z,4.73
2023-05-23T01:24:56.626Z,4.70
2023-05-23T01:27:34.441Z,5.37
2023-05-23T01:30:05.625Z,5.20
2023-05-23T01:32:34.002Z,5.40
2023-05-23T01:35:02.267Z,3.90
2023-05-23T01:37:31.370Z,5.07
2023-05-23T01:40:00.101Z,4.40
2023-05-23T01:42:28.676Z,5.13
2023-05-23T01:44:59.364Z,6.03
2023-05-23T01:47:29.165Z,4.87
2023-05-23T01:50:00.370Z,4.93
2023-05-23T01:52:28.636Z,5.07
2023-05-23T01:54:57.153Z,4.17
2023-05-23T01:57:25.561Z,5.40
2023-05-23T01:59:54.298Z,5.43
2023-05-23T02:02:23.563Z,4.60
2023-05-23T02:04:54.114Z,5.90
2023-05-23T02:07:23.601Z,4.63
2023-05-23T02:09:51.792Z,5.97
2023-05-23T02:12:19.954Z,5.97
2023-05-23T02:14:49.291Z,5.13
2023-05-23T02:17:17.605Z,5.00
2023-05-23T02:19:46.084Z,4.87
2023-05-23T02:22:15.812Z,4.10
2023-05-23T02:24:44.217Z,5.17
2023-05-23T02:27:14.643Z,4.80
2023-05-23T02:29:42.981Z,4.03
2023-05-23T02:32:11.646Z,4.73
2023-05-23T02:34:40.479Z,4.90
2023-05-23T02:37:08.763Z,5.17
2023-05-23T02:39:40.028Z,4.80
2023-05-23T02:42:08.625Z,5.10
2023-05-23T02:44:37.109Z,5.07
2023-05-23T02:47:05.615Z,4.50
2023-05-23T02:49:34.992Z,4.90
2023-05-23T02:52:03.414Z,4.77
2023-05-23T02:54:31.806Z,4.57
2023-05-23T02:57:01.557Z,5.77
2023-05-23T02:59:30.821Z,5.60
2023-05-23T03:01:59.079Z,5.40
2023-05-23T03:04:27.716Z,5.60
2023-05-23T03:06:55.906Z,5.10
2023-05-23T03:09:24.249Z,4.83
2023-05-23T03:11:52.454Z,5.10
2023-05-23T03:14:22.160Z,5.37
2023-05-23T03:16:50.827Z,5.10
2023-05-23T03:19:19.128Z,5.10
2023-05-23T03:21:47.850Z,4.60
2023-05-23T03:24:16.122Z,5.20
2023-05-23T03:26:45.328Z,5.07
2023-05-23T03:29:13.771Z,5.40
2023-05-23T03:31:43.397Z,5.83
2023-05-23T03:34:13.120Z,6.03
2023-05-23T03:36:41.441Z,5.03
2023-05-23T03:39:09.666Z,5.70
2023-05-23T03:41:37.923Z,5.30
2023-05-23T03:44:06.343Z,5.67
2023-05-23T03:46:34.913Z,5.00
2023-05-23T03:49:05.199Z,5.43
2023-05-23T03:51:33.405Z,6.00
2023-05-23T03:54:01.834Z,6.20
2023-05-23T03:56:30.096Z,5.47
2023-05-23T03:58:58.328Z,5.73
2023-05-23T04:01:26.551Z,5.07
2023-05-23T04:03:55.823Z,5.23
2023-05-23T04:06:30.124Z,5.33
2023-05-23T04:08:58.512Z,5.90
2023-05-23T04:11:27.011Z,4.70
2023-05-23T04:13:55.297Z,5.23
2023-05-23T04:16:24.203Z,6.20
2023-05-23T04:18:52.510Z,4.73
2023-05-23T04:21:21.044Z,5.27
2023-05-23T04:24:00.278Z,5.83
2023-05-23T04:26:28.951Z,6.57
2023-05-23T04:28:57.120Z,5.60
2023-05-23T04:31:25.503Z,5.70
2023-05-23T04:33:53.809Z,5.20
2023-05-23T04:36:23.623Z,6.07
2023-05-23T04:38:54.166Z,5.87
2023-05-23T04:41:24.449Z,6.10
2023-05-23T04:44:11.209Z,6.97
2023-05-23T04:46:45.532Z,6.47
2023-05-23T04:49:21.507Z,6.07
2023-05-23T04:51:49.850Z,5.97
2023-05-23T04:54:26.101Z,4.80
2023-05-23T04:56:57.323Z,6.60
2023-05-23T04:59:27.157Z,5.90
2023-05-23T05:01:55.356Z,5.97
2023-05-23T05:04:24.011Z,6.10
2023-05-23T05:06:52.680Z,6.60
2023-05-23T05:09:22.219Z,6.37
2023-05-23T05:11:51.402Z,4.80
2023-05-23T05:14:22.298Z,4.40
2023-05-23T05:16:50.912Z,4.30
2023-05-23T05:19:20.977Z,4.50
2023-05-23T05:21:49.180Z,3.97
2023-05-23T05:24:17.447Z,3.80
2023-05-23T05:26:45.916Z,4.00
2023-05-23T05:29:14.229Z,5.80
2023-05-23T05:31:45.352Z,4.00
2023-05-23T05:34:13.820Z,4.83
2023-05-23T05:36:45.934Z,3.63
2023-05-23T05:39:15.124Z,2.23
2023-05-23T05:41:43.672Z,5.60
2023-05-23T05:44:11.912Z,4.30
2023-05-23T05:46:40.253Z,5.23
2023-05-23T05:49:12.375Z,4.30
2023-05-23T05:51:41.120Z,4.93
2023-05-23T05:54:09.386Z,5.10
2023-05-23T05:56:37.566Z,5.20
2023-05-23T05:59:05.793Z,3.97
2023-05-23T06:01:34.888Z,5.63
2023-05-23T06:04:03.342Z,3.70
2023-05-23T06:06:33.672Z,3.63
2023-05-23T06:09:01.825Z,3.87
2023-05-23T06:11:30.964Z,5.50
2023-05-23T06:13:59.330Z,3.57
2023-05-23T06:16:27.601Z,2.77
2023-05-23T06:18:56.404Z,3.00
2023-05-23T06:21:25.898Z,5.10
2023-05-23T06:23:55.433Z,2.63
2023-05-23T06:26:23.669Z,5.27
2023-05-23T06:28:53.677Z,3.70
2023-05-23T06:31:21.908Z,4.47
2023-05-23T06:33:50.111Z,5.27
2023-05-23T06:36:19.139Z,4.73
2023-05-23T06:38:47.470Z,5.23
2023-05-23T06:41:17.146Z,5.37
2023-05-23T06:43:45.433Z,5.10
2023-05-23T06:46:16.164Z,5.67
2023-05-23T06:48:44.639Z,4.90
2023-05-23T06:51:13.192Z,5.20
2023-05-23T06:53:42.555Z,3.97
2023-05-23T06:56:10.921Z,5.73
2023-05-23T06:58:54.606Z,4.77
2023-05-23T07:01:23.292Z,4.83
2023-05-23T07:03:52.696Z,5.17
2023-05-23T07:06:21.208Z,4.37
2023-05-23T07:08:49.411Z,5.00
2023-05-23T07:11:17.883Z,5.00
2023-05-23T07:13:51.403Z,4.20
2023-05-23T07:16:28.650Z,5.00
2023-05-23T07:19:05.485Z,6.53
2023-05-23T07:21:37.227Z,7.30
2023-05-23T07:24:06.953Z,6.90
2023-05-23T07:26:35.477Z,7.63
2023-05-23T07:29:03.990Z,7.40
2023-05-23T07:31:34.017Z,7.80
2023-05-23T07:34:02.990Z,7.40
2023-05-23T07:36:42.499Z,6.33
2023-05-23T07:39:13.085Z,6.60
2023-05-23T07:41:41.199Z,6.00
2023-05-23T07:44:09.721Z,6.43
2023-05-23T07:46:39.471Z,5.80
2023-05-23T07:49:07.833Z,5.97
2023-05-23T07:51:36.228Z,6.77
2023-05-23T07:54:04.426Z,6.70
2023-05-23T07:56:32.889Z,6.80
2023-05-23T07:59:01.565Z,6.83
2023-05-23T08:01:30.272Z,6.20
2023-05-23T08:04:07.891Z,6.40
2023-05-23T08:07:00.919Z,6.50
2023-05-23T08:09:41.328Z,6.20
2023-05-23T08:12:11.754Z,6.10
2023-05-23T08:14:50.499Z,5.77
2023-05-23T08:17:43.271Z,5.93
2023-05-23T08:20:14.769Z,6.17
2023-05-23T08:22:43.021Z,6.20
2023-05-23T08:25:11.618Z,6.23
2023-05-23T08:27:41.697Z,6.40
2023-05-23T08:30:32.816Z,6.47
2023-05-23T08:33:04.803Z,6.17
2023-05-23T08:35:36.877Z,5.57
2023-05-23T08:38:10.755Z,6.90
2023-05-23T08:40:50.858Z,5.87
2023-05-23T08:43:19.689Z,6.27
2023-05-23T08:45:48.864Z,5.50
2023-05-23T08:48:20.778Z,5.43
2023-05-23T08:50:54.429Z,5.57
2023-05-23T08:53:26.592Z,5.57
2023-05-23T08:56:02.935Z,5.43
2023-05-23T08:58:40.836Z,5.20
2023-05-23T09:01:10.783Z,6.27
2023-05-23T09:03:40.073Z,5.70
2023-05-23T09:06:36.795Z,5.50
2023-05-23T09:09:05.445Z,5.90
2023-05-23T09:11:36.031Z,5.27
2023-05-23T09:14:08.069Z,5.60
2023-05-23T09:16:36.462Z,5.40
2023-05-23T09:19:15.237Z,5.83
2023-05-23T09:21:51.770Z,6.73
2023-05-23T09:24:35.270Z,5.70
2023-05-23T09:27:04.363Z,5.67
2023-05-23T09:29:32.664Z,5.37
2023-05-23T09:32:01.803Z,5.87
2023-05-23T09:34:31.330Z,5.43
2023-05-23T09:37:01.503Z,5.53
2023-05-23T09:39:31.615Z,5.93
2023-05-23T09:42:00.700Z,5.50
2023-05-23T09:44:29.205Z,6.27
2023-05-23T09:46:57.542Z,6.23
2023-05-23T09:49:28.029Z,5.77
2023-05-23T09:52:01.345Z,6.10
2023-05-23T09:54:29.527Z,5.90
2023-05-23T09:57:01.434Z,6.50
2023-05-23T09:59:30.243Z,5.80
2023-05-23T10:01:58.914Z,4.87
2023-05-23T10:04:27.173Z,5.50
2023-05-23T10:07:00.189Z,6.67
2023-05-23T10:09:33.737Z,6.00
2023-05-23T10:12:46.499Z,5.07
2023-05-23T10:15:17.431Z,5.50
2023-05-23T10:17:56.885Z,6.23
2023-05-23T10:20:27.264Z,5.73
2023-05-23T10:22:56.302Z,5.50
2023-05-23T10:25:25.995Z,5.63
2023-05-23T10:27:59.579Z,5.83
2023-05-23T10:30:29.585Z,6.40
2023-05-23T10:32:58.475Z,6.27
2023-05-23T10:35:39.664Z,6.07
2023-05-23T10:38:13.952Z,6.00
2023-05-23T10:40:51.999Z,5.67
2023-05-23T10:43:24.228Z,6.03
2023-05-23T10:45:53.006Z,5.43
2023-05-23T10:48:36.444Z,5.90
2023-05-23T10:51:06.239Z,5.10
2023-05-23T10:53:37.124Z,5.60
2023-05-23T10:56:11.112Z,5.67
2023-05-23T10:58:40.881Z,4.70
2023-05-23T11:01:10.908Z,6.20
2023-05-23T11:03:54.694Z,5.70
2023-05-23T11:06:32.058Z,5.67
2023-05-23T11:09:06.986Z,5.77
2023-05-23T11:11:58.312Z,5.77
2023-05-23T11:14:55.096Z,5.43
2023-05-23T11:17:34.168Z,5.27
2023-05-23T11:20:06.353Z,4.60
2023-05-23T11:22:35.374Z,4.50
2023-05-23T11:25:07.817Z,4.97
2023-05-23T11:27:38.896Z,4.43
2023-05-23T11:30:10.873Z,4.20
2023-05-23T11:32:39.155Z,4.20
2023-05-23T11:35:08.829Z,4.20
2023-05-23T11:37:39.382Z,5.27
2023-05-23T11:40:27.836Z,4.03
2023-05-23T11:42:57.956Z,4.73
2023-05-23T11:45:26.833Z,4.90
2023-05-23T11:47:55.377Z,4.40
2023-05-23T11:50:24.439Z,3.60
2023-05-23T11:52:52.750Z,4.13
2023-05-23T11:55:21.111Z,3.43
2023-05-23T11:57:49.546Z,5.20
2023-05-23T12:00:20.307Z,3.93
2023-05-23T12:02:49.255Z,3.50
2023-05-23T12:05:17.814Z,3.47
2023-05-23T12:07:47.551Z,3.13
2023-05-23T12:10:16.383Z,4.40
2023-05-23T12:12:45.329Z,2.67
2023-05-23T12:15:14.248Z,3.50
2023-05-23T12:17:47.210Z,4.10
2023-05-23T12:20:16.297Z,3.80
2023-05-23T12:22:44.763Z,2.83
2023-05-23T12:25:12.958Z,2.50
2023-05-23T12:27:44.013Z,3.70
2023-05-23T12:30:14.891Z,3.67
2023-05-23T12:32:44.377Z,3.20
2023-05-23T12:35:14.751Z,2.20
2023-05-23T12:37:43.982Z,3.60
2023-05-23T12:40:14.394Z,2.47
2023-05-23T12:42:52.703Z,2.50
2023-05-23T12:45:21.295Z,3.20
2023-05-23T12:47:51.353Z,4.00
2023-05-23T12:50:22.770Z,4.30
2023-05-23T12:52:51.299Z,4.17
2023-05-23T12:55:19.479Z,4.53
2023-05-23T12:57:48.275Z,6.30
2023-05-23T13:00:16.853Z,5.00
2023-05-23T13:02:45.228Z,5.70
2023-05-23T13:05:13.513Z,6.10
2023-05-23T13:07:44.192Z,5.07
2023-05-23T13:10:12.752Z,4.93
2023-05-23T13:12:40.957Z,5.23
2023-05-23T13:15:10.281Z,5.10
2023-05-23T13:17:38.468Z,5.07
2023-05-23T13:20:08.266Z,4.47
2023-05-23T13:22:36.430Z,4.90
2023-05-23T13:25:07.432Z,4.80
2023-05-23T13:27:35.844Z,4.90
2023-05-23T13:30:04.132Z,5.87
2023-05-23T13:32:32.312Z,5.20
2023-05-23T13:35:00.616Z,5.63
2023-05-23T13:37:28.767Z,4.93
2023-05-23T13:39:56.932Z,6.00
2023-05-23T13:42:26.503Z,7.23
2023-05-23T13:44:54.684Z,6.13
2023-05-23T13:47:22.987Z,5.83
2023-05-23T13:49:51.410Z,6.53
2023-05-23T13:52:20.309Z,5.17
2023-05-23T13:54:48.489Z,5.60
2023-05-23T13:57:17.022Z,6.27
2023-05-23T13:59:46.508Z,5.90
2023-05-23T14:02:14.983Z,6.87
2023-05-23T14:04:43.214Z,6.50
2023-05-23T14:07:11.498Z,6.97
2023-05-23T14:09:39.658Z,5.97
2023-05-23T14:12:08.476Z,5.70
2023-05-23T14:14:36.590Z,6.80
2023-05-23T14:17:06.691Z,6.57
2023-05-23T14:19:34.900Z,6.37
2023-05-23T14:22:03.262Z,6.83
2023-05-23T14:24:31.520Z,6.23
2023-05-23T14:27:00.293Z,5.80
2023-05-23T14:29:28.485Z,8.27
2023-05-23T14:31:56.788Z,6.63
2023-05-23T14:34:26.406Z,7.20
2023-05-23T14:36:55.238Z,6.30
2023-05-23T14:39:25.125Z,6.70
2023-05-23T14:41:53.322Z,6.93
2023-05-23T14:44:21.552Z,6.87
2023-05-23T14:46:50.298Z,7.17
2023-05-23T14:49:19.021Z,7.03
2023-05-23T14:51:51.883Z,5.87
2023-05-23T14:54:20.465Z,5.93
2023-05-23T14:56:49.974Z,6.50
2023-05-23T14:59:19.450Z,5.50
2023-05-23T15:01:47.658Z,6.60
2023-05-23T15:04:15.923Z,6.70
2023-05-23T15:06:44.291Z,6.70
2023-05-23T15:09:13.898Z,6.53
2023-05-23T15:11:42.480Z,6.43
2023-05-23T15:14:10.605Z,7.50
2023-05-23T15:16:38.997Z,6.50
2023-05-23T15:19:07.745Z,6.73
2023-05-23T15:21:36.277Z,5.07
2023-05-23T15:24:05.169Z,5.40
2023-05-23T15:26:34.762Z,4.97
2023-05-23T15:29:02.913Z,3.80
2023-05-23T15:31:31.172Z,5.83
2023-05-23T15:33:59.370Z,5.80
2023-05-23T15:36:27.537Z,5.80
2023-05-23T15:38:55.735Z,4.80
2023-05-23T15:41:23.963Z,4.77
2023-05-23T15:43:53.424Z,4.37
2023-05-23T15:46:21.811Z,2.63
2023-05-23T15:48:50.122Z,3.47
2023-05-23T15:51:18.274Z,5.03
2023-05-23T15:53:59.874Z,3.80
2023-05-23T15:56:29.117Z,4.03
2023-05-23T15:58:59.153Z,5.33
2023-05-23T16:01:28.686Z,5.57
2023-05-23T16:03:58.022Z,5.00
2023-05-23T16:06:28.443Z,5.80
2023-05-23T16:08:58.886Z,6.23
2023-05-23T16:11:27.814Z,6.50
2023-05-23T16:13:56.146Z,5.67
2023-05-23T16:16:25.891Z,5.73
2023-05-23T16:18:54.177Z,5.07
2023-05-23T16:21:22.391Z,5.20
2023-05-23T16:23:50.951Z,5.10
2023-05-23T16:26:21.195Z,4.70
2023-05-23T16:28:50.772Z,5.63
2023-05-23T16:31:19.107Z,6.47
2023-05-23T16:33:48.962Z,4.90
2023-05-23T16:36:17.203Z,4.90
2023-05-23T16:38:45.654Z,5.87
2023-05-23T16:41:14.269Z,6.00
2023-05-23T16:43:42.495Z,5.77
2023-05-23T16:46:10.956Z,5.63
2023-05-23T16:48:39.190Z,6.70
2023-05-23T16:51:08.769Z,5.80
2023-05-23T16:53:37.015Z,6.63
2023-05-23T16:56:05.491Z,6.63
2023-05-23T16:58:36.084Z,5.90
2023-05-23T17:01:04.434Z,5.77
2023-05-23T17:03:32.871Z,4.47
2023-05-23T17:06:01.699Z,5.70
2023-05-23T17:08:31.528Z,4.83
2023-05-23T17:10:59.993Z,5.97
2023-05-23T17:13:28.742Z,6.13
2023-05-23T17:15:57.224Z,6.20
2023-05-23T17:18:25.790Z,5.63
2023-05-23T17:20:54.501Z,6.37
2023-05-23T17:23:23.606Z,5.17
2023-05-23T17:25:53.877Z,6.10
2023-05-23T17:28:23.843Z,5.70
2023-05-23T17:30:53.835Z,5.30
2023-05-23T17:33:22.961Z,5.23
2023-05-23T17:35:53.041Z,6.00
2023-05-23T17:38:22.303Z,5.87
2023-05-23T17:40:51.460Z,5.50
2023-05-23T17:43:22.149Z,6.27
2023-05-23T17:45:51.567Z,5.23
2023-05-23T17:48:23.948Z,6.03
2023-05-23T17:51:00.570Z,6.33
2023-05-23T17:53:29.854Z,5.80
2023-05-23T17:55:58.966Z,6.93
2023-05-23T17:58:29.558Z,7.03
2023-05-23T18:00:58.811Z,6.50
2023-05-23T18:03:28.093Z,6.03
2023-05-23T18:05:57.297Z,7.10
2023-05-23T18:08:26.782Z,6.67
2023-05-23T18:10:55.978Z,6.90
2023-05-23T18:13:25.261Z,7.03
2023-05-23T18:15:55.777Z,6.20
2023-05-23T18:18:25.242Z,5.80
2023-05-23T18:20:54.628Z,5.77
2023-05-23T18:23:23.856Z,5.10
2023-05-23T18:25:53.408Z,4.47
2023-05-23T18:28:22.649Z,5.23
2023-05-23T18:30:51.955Z,5.13
2023-05-23T18:33:23.062Z,5.73
2023-05-23T18:35:53.370Z,5.50
2023-05-23T18:38:22.703Z,5.97
2023-05-23T18:40:51.984Z,5.73
2023-05-23T18:43:21.750Z,6.00
2023-05-23T18:45:51.140Z,6.17
2023-05-23T18:48:22.393Z,6.20
2023-05-23T18:50:51.874Z,6.40
2023-05-23T18:53:22.360Z,5.67
2023-05-23T18:55:51.853Z,6.27
2023-05-23T18:58:21.421Z,6.57
2023-05-23T19:00:50.683Z,5.20
2023-05-23T19:03:20.088Z,3.87
2023-05-23T19:05:50.985Z,5.53
2023-05-23T19:08:20.238Z,4.27
2023-05-23T19:10:49.359Z,3.37
2023-05-23T19:13:20.571Z,4.93
2023-05-23T19:15:50.810Z,5.20
2023-05-23T19:18:20.285Z,4.03
2023-05-23T19:20:52.319Z,3.87
2023-05-23T19:23:22.831Z,4.43
2023-05-23T19:25:51.915Z,3.57
2023-05-23T19:28:20.951Z,3.80
2023-05-23T19:30:49.988Z,4.30
2023-05-23T19:33:19.643Z,4.07
2023-05-23T19:35:48.619Z,2.00
2023-05-23T19:38:18.953Z,5.50
2023-05-23T19:40:48.086Z,3.73
2023-05-23T19:43:17.704Z,4.30
2023-05-23T19:45:46.836Z,5.07
2023-05-23T19:48:16.609Z,4.40
2023-05-23T19:50:45.470Z,4.13
2023-05-23T19:53:14.209Z,4.67
2023-05-23T19:55:44.336Z,4.73
2023-05-23T19:58:13.280Z,4.77
2023-05-23T20:00:42.472Z,4.30
2023-05-23T20:03:11.670Z,4.50
2023-05-23T20:05:40.685Z,5.13
2023-05-23T20:08:09.321Z,5.57
2023-05-23T20:10:37.675Z,4.90
2023-05-23T20:13:07.709Z,5.30
2023-05-23T20:15:40.108Z,4.50
2023-05-23T20:18:09.895Z,5.63
2023-05-23T20:20:39.107Z,4.70
2023-05-23T20:23:08.474Z,5.60
2023-05-23T20:25:37.658Z,4.50
2023-05-23T20:28:08.288Z,5.40
2023-05-23T20:30:37.452Z,5.27
2023-05-23T20:33:06.560Z,4.90
2023-05-23T20:35:35.689Z,4.80
2023-05-23T20:38:04.746Z,5.10
2023-05-23T20:40:33.928Z,4.73
2023-05-23T20:43:04.988Z,4.60
2023-05-23T20:45:35.431Z,4.67
2023-05-23T20:48:04.142Z,4.80
2023-05-23T20:50:34.073Z,4.40
2023-05-23T20:53:02.888Z,5.27
2023-05-23T20:55:31.299Z,4.93
2023-05-23T20:57:59.519Z,4.60
2023-05-23T21:00:27.815Z,4.57
2023-05-23T21:02:57.536Z,4.30
2023-05-23T21:05:25.867Z,5.33
2023-05-23T21:07:54.015Z,5.40
2023-05-23T21:10:22.340Z,5.50
2023-05-23T21:12:50.985Z,5.23
2023-05-23T21:15:19.780Z,5.20
2023-05-23T21:17:48.082Z,5.17
2023-05-23T21:20:19.805Z,5.53
2023-05-23T21:22:48.163Z,4.27
2023-05-23T21:25:16.379Z,4.40
2023-05-23T21:27:44.562Z,4.60
2023-05-23T21:30:14.987Z,5.13
2023-05-23T21:32:44.808Z,4.43
2023-05-23T21:35:13.120Z,4.90
2023-05-23T21:37:42.792Z,5.17
2023-05-23T21:40:11.698Z,5.53
2023-05-23T21:42:39.848Z,5.50
2023-05-23T21:45:09.252Z,5.90
2023-05-23T21:47:37.525Z,5.80
2023-05-23T21:50:06.403Z,5.37
2023-05-23T21:52:34.584Z,6.03
2023-05-23T21:55:04.432Z,5.37
2023-05-23T21:57:32.595Z,4.93
2023-05-23T22:00:00.721Z,4.70
2023-05-23T22:02:28.983Z,4.10
2023-05-23T22:04:57.371Z,2.97
2023-05-23T22:07:26.101Z,4.20
2023-05-23T22:09:56.256Z,3.80
2023-05-23T22:12:25.791Z,4.20
2023-05-23T22:14:55.158Z,4.70
2023-05-23T22:17:26.289Z,4.00
2023-05-23T22:19:57.038Z,4.60
2023-05-23T22:22:25.266Z,4.33
2023-05-23T22:24:53.729Z,4.70
2023-05-23T22:27:22.038Z,4.17
2023-05-23T22:29:52.259Z,3.87
2023-05-23T22:32:20.576Z,4.10
2023-05-23T22:34:48.711Z,4.33
2023-05-23T22:37:16.902Z,4.30
2023-05-23T22:39:45.054Z,4.67
2023-05-23T22:42:13.399Z,4.80
2023-05-23T22:44:41.649Z,4.40
2023-05-23T22:47:13.673Z,4.23
2023-05-23T22:49:42.483Z,5.03
2023-05-23T22:52:11.011Z,5.20
2023-05-23T22:54:39.200Z,4.17
2023-05-23T22:57:07.450Z,4.30
2023-05-23T22:59:35.705Z,5.50
2023-05-23T23:02:03.995Z,6.03
2023-05-23T23:04:33.905Z,7.00
2023-05-23T23:07:02.679Z,7.60
2023-05-23T23:09:30.937Z,5.97
2023-05-23T23:11:59.140Z,5.63
2023-05-23T23:14:27.305Z,5.47
2023-05-23T23:16:55.975Z,5.30
2023-05-23T23:19:24.179Z,5.50
2023-05-23T23:21:53.708Z,5.83
2023-05-23T23:24:21.880Z,5.60
2023-05-23T23:26:50.022Z,5.60
2023-05-23T23:29:18.196Z,5.37
2023-05-23T23:31:46.484Z,5.63
2023-05-23T23:34:14.748Z,5.63
2023-05-23T23:36:42.916Z,5.10
2023-05-23T23:39:12.464Z,6.17
2023-05-23T23:41:40.682Z,5.70
2023-05-23T23:44:08.911Z,5.67
2023-05-23T23:46:37.479Z,5.80
2023-05-23T23:49:05.662Z,5.33
2023-05-23T23:51:33.907Z,5.03
2023-05-23T23:54:02.103Z,5.47
2023-05-23T23:56:31.672Z,6.67
2023-05-23T23:58:59.806Z,5.50
