createdAt,value
2019-06-07T00:00:38.418Z,0.00
2019-06-07T00:01:21.598Z,0.00
2019-06-07T00:02:21.560Z,0.00
2019-06-07T00:03:29.515Z,0.00
2019-06-07T00:04:21.659Z,0.00
2019-06-07T00:06:25.358Z,0.00
2019-06-07T00:08:28.028Z,0.00
2019-06-07T00:09:22.689Z,0.00
2019-06-07T00:11:21.512Z,0.00
2019-06-07T00:12:21.770Z,0.00
2019-06-07T00:13:21.585Z,0.00
2019-06-07T00:14:21.417Z,0.00
2019-06-07T00:15:28.436Z,0.00
2019-06-07T00:16:23.250Z,0.00
2019-06-07T00:18:25.876Z,0.00
2019-06-07T00:19:21.191Z,0.00
2019-06-07T00:20:23.586Z,0.00
2019-06-07T00:22:32.613Z,0.00
2019-06-07T00:23:22.936Z,0.00
2019-06-07T00:24:22.072Z,0.00
2019-06-07T00:25:24.331Z,0.00
2019-06-07T00:26:21.474Z,0.00
2019-06-07T00:27:22.646Z,0.00
2019-06-07T00:29:21.830Z,0.00
2019-06-07T00:30:50.577Z,0.00
2019-06-07T00:31:24.410Z,0.00
2019-06-07T00:32:22.103Z,0.00
2019-06-07T00:33:24.318Z,0.00
2019-06-07T00:34:23.046Z,0.00
2019-06-07T00:35:22.549Z,0.00
2019-06-07T00:37:25.110Z,0.00
2019-06-07T00:38:21.969Z,0.00
2019-06-07T00:39:25.365Z,0.00
2019-06-07T00:40:31.350Z,0.00
2019-06-07T00:41:22.284Z,0.00
2019-06-07T00:42:23.740Z,0.00
2019-06-07T00:43:28.054Z,0.00
2019-06-07T00:44:23.253Z,0.00
2019-06-07T00:45:23.959Z,0.00
2019-06-07T00:46:25.087Z,0.00
2019-06-07T00:47:25.016Z,0.00
2019-06-07T00:48:30.982Z,0.00
2019-06-07T00:49:36.086Z,0.00
2019-06-07T00:53:11.448Z,0.00
2019-06-07T00:53:30.985Z,0.00
2019-06-07T00:57:22.163Z,0.00
2019-06-07T00:59:24.397Z,0.00
2019-06-07T01:00:23.579Z,0.00
2019-06-07T01:01:24.864Z,0.00
2019-06-07T01:02:24.876Z,0.00
2019-06-07T01:03:25.196Z,0.00
2019-06-07T01:04:22.832Z,0.00
2019-06-07T01:05:28.129Z,0.00
2019-06-07T01:06:22.985Z,0.00
2019-06-07T01:09:23.921Z,0.00
2019-06-07T01:10:46.468Z,0.00
2019-06-07T01:11:22.108Z,0.00
2019-06-07T01:13:23.779Z,0.00
2019-06-07T01:14:22.656Z,0.00
2019-06-07T01:15:23.523Z,0.00
2019-06-07T01:16:22.275Z,0.00
2019-06-07T01:17:33.067Z,0.00
2019-06-07T01:18:41.130Z,0.00
2019-06-07T01:19:22.362Z,0.00
2019-06-07T01:21:24.828Z,0.00
2019-06-07T01:22:23.503Z,0.00
2019-06-07T01:24:03.380Z,0.00
2019-06-07T01:24:24.565Z,0.00
2019-06-07T01:25:23.789Z,0.00
2019-06-07T01:26:22.441Z,0.00
2019-06-07T01:27:22.554Z,0.00
2019-06-07T01:28:21.414Z,0.00
2019-06-07T01:29:22.283Z,0.00
2019-06-07T01:31:21.162Z,0.00
2019-06-07T01:32:21.109Z,0.00
2019-06-07T01:33:20.869Z,0.00
2019-06-07T01:34:21.143Z,0.00
2019-06-07T01:35:20.639Z,0.00
2019-06-07T01:36:22.339Z,0.00
2019-06-07T01:37:22.588Z,0.00
2019-06-07T01:38:22.898Z,0.00
2019-06-07T01:42:20.438Z,0.00
2019-06-07T01:43:23.284Z,0.00
2019-06-07T01:44:22.698Z,0.00
2019-06-07T01:45:21.221Z,0.00
2019-06-07T01:47:21.273Z,0.00
2019-06-07T01:48:22.801Z,0.00
2019-06-07T01:49:19.861Z,0.00
2019-06-07T01:50:23.309Z,0.00
2019-06-07T01:51:20.070Z,0.00
2019-06-07T01:52:24.494Z,0.00
2019-06-07T01:53:23.443Z,0.00
2019-06-07T01:54:52.117Z,0.00
2019-06-07T01:55:23.671Z,0.00
2019-06-07T01:56:21.723Z,0.00
2019-06-07T01:57:36.212Z,0.00
2019-06-07T01:58:19.877Z,0.00
2019-06-07T01:59:21.959Z,0.00
2019-06-07T02:01:21.134Z,0.00
2019-06-07T02:03:25.778Z,0.00
2019-06-07T02:06:21.043Z,0.00
2019-06-07T02:07:24.075Z,0.00
2019-06-07T02:08:20.441Z,0.00
2019-06-07T02:09:20.869Z,0.00
2019-06-07T02:10:20.390Z,0.00
2019-06-07T02:11:20.957Z,0.00
2019-06-07T02:12:31.232Z,0.00
2019-06-07T02:13:21.220Z,0.00
2019-06-07T02:14:19.657Z,0.00
2019-06-07T02:15:22.722Z,0.00
2019-06-07T02:16:19.524Z,0.00
2019-06-07T02:18:28.317Z,0.00
2019-06-07T02:20:20.329Z,0.00
2019-06-07T02:21:23.188Z,0.00
2019-06-07T02:22:21.479Z,0.00
2019-06-07T02:23:20.665Z,0.00
2019-06-07T02:24:24.439Z,0.00
2019-06-07T02:25:42.932Z,0.00
2019-06-07T02:26:20.436Z,0.00
2019-06-07T02:28:31.969Z,0.00
2019-06-07T02:29:19.114Z,0.00
2019-06-07T02:31:19.249Z,0.00
2019-06-07T02:32:19.043Z,0.00
2019-06-07T02:33:24.100Z,0.00
2019-06-07T02:34:18.997Z,0.00
2019-06-07T02:35:18.966Z,0.00
2019-06-07T02:36:18.954Z,0.00
2019-06-07T02:37:21.491Z,0.00
2019-06-07T02:38:18.903Z,0.00
2019-06-07T02:39:19.108Z,0.00
2019-06-07T02:40:19.110Z,0.00
2019-06-07T02:41:18.905Z,0.00
2019-06-07T02:43:18.880Z,0.00
2019-06-07T02:44:18.835Z,0.00
2019-06-07T02:45:18.843Z,0.00
2019-06-07T02:47:19.158Z,0.00
2019-06-07T02:48:18.647Z,0.00
2019-06-07T02:49:19.022Z,0.00
2019-06-07T02:50:18.692Z,0.00
2019-06-07T02:51:18.592Z,0.00
2019-06-07T02:52:18.657Z,0.00
2019-06-07T02:54:18.540Z,0.00
2019-06-07T02:55:18.879Z,0.00
2019-06-07T02:57:18.594Z,0.00
2019-06-07T02:58:18.598Z,0.00
2019-06-07T02:59:18.717Z,5.63
2019-06-07T03:00:41.730Z,5.63
2019-06-07T03:01:18.775Z,5.63
2019-06-07T03:02:18.487Z,5.63
2019-06-07T03:03:18.677Z,5.63
2019-06-07T03:04:18.354Z,5.63
2019-06-07T03:06:18.418Z,5.63
2019-06-07T03:07:19.080Z,5.63
2019-06-07T03:08:18.583Z,5.63
2019-06-07T03:09:18.449Z,5.63
2019-06-07T03:10:18.412Z,5.63
2019-06-07T03:11:18.301Z,11.25
2019-06-07T03:12:18.301Z,11.25
2019-06-07T03:13:18.315Z,11.25
2019-06-07T03:14:18.305Z,11.25
2019-06-07T03:15:32.979Z,11.25
2019-06-07T03:16:18.233Z,11.25
2019-06-07T03:18:18.304Z,11.25
2019-06-07T03:19:18.159Z,11.25
2019-06-07T03:20:18.177Z,11.25
2019-06-07T03:22:18.101Z,16.88
2019-06-07T03:23:18.739Z,16.88
2019-06-07T03:25:19.071Z,16.88
2019-06-07T03:27:41.526Z,16.88
2019-06-07T03:28:17.999Z,16.88
2019-06-07T03:29:18.250Z,22.50
2019-06-07T03:32:17.901Z,22.50
2019-06-07T03:34:17.981Z,22.50
2019-06-07T03:36:23.759Z,22.50
2019-06-07T03:37:17.868Z,22.50
2019-06-07T03:39:17.960Z,28.13
2019-06-07T03:40:17.780Z,28.13
2019-06-07T03:42:17.742Z,28.13
2019-06-07T03:43:18.016Z,28.13
2019-06-07T03:44:17.821Z,28.13
2019-06-07T03:45:17.774Z,28.13
2019-06-07T03:46:17.661Z,28.13
2019-06-07T03:47:17.582Z,28.13
2019-06-07T03:48:17.546Z,33.75
2019-06-07T03:49:17.841Z,33.75
2019-06-07T03:50:17.667Z,33.75
2019-06-07T03:51:25.185Z,33.75
2019-06-07T03:52:17.473Z,33.75
2019-06-07T03:55:17.417Z,33.75
2019-06-07T03:56:18.527Z,39.38
2019-06-07T03:58:31.398Z,39.38
2019-06-07T03:59:17.345Z,39.38
2019-06-07T04:00:17.421Z,39.38
2019-06-07T04:01:17.314Z,39.38
2019-06-07T04:02:17.674Z,39.38
2019-06-07T04:05:17.363Z,45.00
2019-06-07T04:06:17.358Z,45.00
2019-06-07T04:07:17.405Z,45.00
2019-06-07T04:08:17.313Z,45.00
2019-06-07T04:09:17.803Z,45.00
2019-06-07T04:10:17.459Z,45.00
2019-06-07T04:11:17.292Z,45.00
2019-06-07T04:12:17.176Z,50.63
2019-06-07T04:13:18.543Z,50.63
2019-06-07T04:14:17.197Z,50.63
2019-06-07T04:15:17.347Z,50.63
2019-06-07T04:16:17.332Z,50.63
2019-06-07T04:17:17.031Z,50.63
2019-06-07T04:18:16.998Z,50.63
2019-06-07T04:19:17.068Z,50.63
2019-06-07T04:20:17.149Z,50.63
2019-06-07T04:23:27.573Z,56.25
2019-06-07T04:24:17.419Z,56.25
2019-06-07T04:25:16.974Z,56.25
2019-06-07T04:26:16.846Z,56.25
2019-06-07T04:27:16.843Z,56.25
2019-06-07T04:28:16.858Z,56.25
2019-06-07T04:29:41.574Z,56.25
2019-06-07T04:30:16.819Z,61.88
2019-06-07T04:31:16.808Z,61.88
2019-06-07T04:32:16.780Z,61.88
2019-06-07T04:33:16.745Z,61.88
2019-06-07T04:34:16.905Z,61.88
2019-06-07T04:35:16.783Z,61.88
2019-06-07T04:36:16.963Z,61.88
2019-06-07T04:37:16.714Z,61.88
2019-06-07T04:39:16.782Z,67.50
2019-06-07T04:40:16.960Z,67.50
2019-06-07T04:41:16.721Z,67.50
2019-06-07T04:42:16.630Z,67.50
2019-06-07T04:43:16.930Z,67.50
2019-06-07T04:45:32.955Z,67.50
2019-06-07T04:47:16.910Z,73.13
2019-06-07T04:48:16.952Z,73.13
2019-06-07T04:49:16.547Z,73.13
2019-06-07T04:50:16.784Z,73.13
2019-06-07T04:51:17.154Z,73.13
2019-06-07T04:52:16.657Z,73.13
2019-06-07T04:53:16.516Z,73.13
2019-06-07T04:54:16.987Z,73.13
2019-06-07T04:58:17.506Z,78.75
2019-06-07T05:00:00.414Z,78.75
2019-06-07T05:00:46.870Z,78.75
2019-06-07T05:01:26.694Z,78.75
2019-06-07T05:02:16.303Z,78.75
2019-06-07T05:04:16.573Z,78.75
2019-06-07T05:05:16.135Z,78.75
2019-06-07T05:06:16.229Z,78.75
2019-06-07T05:07:16.277Z,78.75
2019-06-07T05:09:16.233Z,84.38
2019-06-07T05:10:16.524Z,84.38
2019-06-07T05:12:16.826Z,84.38
2019-06-07T05:13:16.197Z,84.38
2019-06-07T05:14:16.143Z,84.38
2019-06-07T05:15:16.033Z,84.38
2019-06-07T05:16:16.350Z,84.38
2019-06-07T05:19:15.993Z,84.38
2019-06-07T05:20:16.235Z,90.00
2019-06-07T05:21:15.838Z,90.00
2019-06-07T05:22:16.298Z,90.00
2019-06-07T05:23:59.254Z,90.00
2019-06-07T05:24:16.107Z,90.00
2019-06-07T05:25:15.864Z,90.00
2019-06-07T05:26:15.880Z,90.00
2019-06-07T05:27:16.018Z,90.00
2019-06-07T05:28:16.206Z,90.00
2019-06-07T05:29:15.951Z,95.63
2019-06-07T05:30:51.002Z,95.63
2019-06-07T05:31:15.746Z,95.63
2019-06-07T05:33:15.810Z,95.63
2019-06-07T05:35:16.146Z,95.63
2019-06-07T05:37:15.700Z,101.25
2019-06-07T05:39:15.775Z,101.25
2019-06-07T05:40:15.708Z,95.63
2019-06-07T05:41:16.065Z,101.25
2019-06-07T05:42:16.193Z,101.25
2019-06-07T05:43:15.603Z,101.25
2019-06-07T05:44:15.631Z,101.25
2019-06-07T05:45:15.784Z,101.25
2019-06-07T05:46:15.575Z,101.25
2019-06-07T05:47:15.472Z,101.25
2019-06-07T05:48:15.591Z,106.88
2019-06-07T05:49:15.782Z,106.88
2019-06-07T05:50:38.452Z,106.88
2019-06-07T05:51:15.810Z,106.88
2019-06-07T05:52:15.352Z,106.88
2019-06-07T05:54:15.711Z,106.88
2019-06-07T05:55:15.926Z,106.88
2019-06-07T05:56:15.858Z,106.88
2019-06-07T05:57:15.330Z,106.88
2019-06-07T05:58:15.720Z,106.88
2019-06-07T05:59:15.203Z,106.88
2019-06-07T06:00:15.606Z,106.88
2019-06-07T06:01:42.234Z,106.88
2019-06-07T06:02:22.701Z,112.50
2019-06-07T06:03:15.226Z,106.88
2019-06-07T06:06:15.309Z,112.50
2019-06-07T06:08:15.565Z,106.88
2019-06-07T06:09:15.215Z,112.50
2019-06-07T06:14:15.349Z,112.50
2019-06-07T06:18:14.980Z,112.50
2019-06-07T06:21:19.690Z,112.50
2019-06-07T06:23:14.909Z,118.13
2019-06-07T06:25:33.017Z,118.13
2019-06-07T06:26:15.062Z,118.13
2019-06-07T06:27:55.700Z,118.13
2019-06-07T06:28:16.191Z,118.13
2019-06-07T06:35:15.340Z,118.13
2019-06-07T06:36:14.692Z,118.13
2019-06-07T06:37:14.602Z,118.13
2019-06-07T06:38:14.829Z,118.13
2019-06-07T06:41:16.471Z,123.75
2019-06-07T06:42:15.004Z,123.75
2019-06-07T06:43:14.543Z,123.75
2019-06-07T06:44:14.636Z,123.75
2019-06-07T06:45:14.466Z,123.75
2019-06-07T06:47:14.519Z,123.75
2019-06-07T06:48:14.537Z,123.75
2019-06-07T06:50:14.737Z,129.38
2019-06-07T06:51:14.350Z,129.38
2019-06-07T06:52:14.587Z,129.38
2019-06-07T06:53:14.950Z,129.38
2019-06-07T06:54:14.626Z,129.38
2019-06-07T06:56:25.450Z,135.00
2019-06-07T06:57:19.659Z,135.00
2019-06-07T06:58:14.599Z,135.00
2019-06-07T06:59:37.503Z,140.63
2019-06-07T07:00:14.342Z,140.63
2019-06-07T07:02:14.755Z,140.63
2019-06-07T07:03:56.074Z,146.25
2019-06-07T07:04:14.336Z,146.25
2019-06-07T07:06:25.814Z,151.88
2019-06-07T07:08:14.754Z,151.88
2019-06-07T07:09:14.265Z,151.88
2019-06-07T07:10:14.202Z,151.88
2019-06-07T07:11:14.342Z,157.50
2019-06-07T07:13:14.681Z,163.13
2019-06-07T07:14:14.144Z,168.75
2019-06-07T07:15:14.436Z,168.75
2019-06-07T07:17:14.290Z,174.38
2019-06-07T07:18:14.292Z,180.00
2019-06-07T07:21:14.634Z,180.00
2019-06-07T07:22:14.601Z,185.63
2019-06-07T07:23:14.486Z,191.25
2019-06-07T07:24:21.692Z,202.50
2019-06-07T07:25:13.866Z,202.50
2019-06-07T07:26:13.884Z,208.13
2019-06-07T07:27:13.947Z,219.38
2019-06-07T07:29:14.098Z,247.50
2019-06-07T07:30:36.205Z,258.75
2019-06-07T07:31:13.832Z,270.00
2019-06-07T07:33:14.016Z,281.25
2019-06-07T07:36:35.624Z,292.50
2019-06-07T07:37:13.929Z,303.75
2019-06-07T07:38:13.899Z,303.75
2019-06-07T07:39:13.786Z,303.75
2019-06-07T07:40:55.754Z,309.38
2019-06-07T07:41:15.936Z,320.63
2019-06-07T07:42:21.294Z,320.63
2019-06-07T07:44:14.436Z,326.25
2019-06-07T07:45:13.719Z,326.25
2019-06-07T07:46:29.323Z,331.88
2019-06-07T07:47:13.989Z,331.88
2019-06-07T07:48:18.087Z,331.88
2019-06-07T07:49:13.612Z,331.88
2019-06-07T07:50:14.397Z,337.50
2019-06-07T07:53:13.473Z,348.75
2019-06-07T07:54:13.550Z,343.13
2019-06-07T07:55:13.595Z,343.13
2019-06-07T07:56:13.743Z,348.75
2019-06-07T07:59:13.404Z,360.00
2019-06-07T08:00:49.543Z,365.63
2019-06-07T08:01:13.708Z,365.63
2019-06-07T08:04:13.569Z,382.50
2019-06-07T08:06:13.591Z,399.38
2019-06-07T08:07:13.519Z,405.00
2019-06-07T08:08:13.845Z,410.63
2019-06-07T08:09:13.406Z,416.25
2019-06-07T08:10:13.493Z,410.63
2019-06-07T08:12:13.442Z,416.25
2019-06-07T08:14:14.064Z,438.75
2019-06-07T08:15:13.334Z,450.00
2019-06-07T08:16:16.489Z,450.00
2019-06-07T08:17:13.327Z,478.13
2019-06-07T08:18:13.330Z,495.00
2019-06-07T08:19:13.358Z,511.88
2019-06-07T08:20:13.665Z,534.38
2019-06-07T08:21:24.342Z,523.13
2019-06-07T08:22:13.233Z,658.13
2019-06-07T08:23:18.480Z,1642.50
2019-06-07T08:24:13.365Z,3082.50
2019-06-07T08:25:13.429Z,3498.75
2019-06-07T08:26:13.965Z,2784.38
2019-06-07T08:27:25.808Z,708.75
2019-06-07T08:28:13.447Z,607.50
2019-06-07T08:31:13.231Z,928.13
2019-06-07T08:33:25.933Z,4134.38
2019-06-07T08:36:02.372Z,4207.50
2019-06-07T08:36:21.821Z,4117.50
2019-06-07T08:37:13.174Z,4635.00
2019-06-07T08:38:26.017Z,4556.25
2019-06-07T08:39:13.541Z,4668.75
2019-06-07T08:40:13.651Z,4533.75
2019-06-07T08:41:13.708Z,4269.38
2019-06-07T08:42:21.097Z,4561.88
2019-06-07T08:43:20.536Z,4269.38
2019-06-07T08:44:23.161Z,4083.75
2019-06-07T08:46:13.606Z,4882.50
2019-06-07T08:47:20.465Z,4815.00
2019-06-07T08:48:27.500Z,4528.13
2019-06-07T08:49:13.008Z,4449.38
2019-06-07T08:50:13.022Z,4393.13
2019-06-07T08:53:12.918Z,4741.88
2019-06-07T08:54:22.238Z,4471.88
2019-06-07T08:55:12.911Z,3825.00
2019-06-07T08:57:21.305Z,4432.50
2019-06-07T08:58:13.615Z,4663.13
2019-06-07T08:59:13.022Z,4365.00
2019-06-07T09:00:43.055Z,4044.38
2019-06-07T09:01:12.855Z,4005.00
2019-06-07T09:02:23.340Z,4286.25
2019-06-07T09:03:13.167Z,4505.63
2019-06-07T09:04:13.014Z,4387.50
2019-06-07T09:07:01.693Z,4117.50
2019-06-07T09:07:19.601Z,2801.25
2019-06-07T09:09:13.068Z,1670.63
2019-06-07T09:10:15.229Z,1288.13
2019-06-07T09:12:13.757Z,4460.63
2019-06-07T09:13:13.140Z,4623.75
2019-06-07T09:15:22.852Z,3425.63
2019-06-07T09:16:12.843Z,4241.25
2019-06-07T09:17:13.075Z,4905.00
2019-06-07T09:18:44.220Z,4584.38
2019-06-07T09:19:12.820Z,3926.25
2019-06-07T09:20:35.004Z,4336.88
2019-06-07T09:22:12.963Z,3667.50
2019-06-07T09:23:17.354Z,3352.50
2019-06-07T09:24:14.839Z,4083.75
2019-06-07T09:25:21.203Z,4348.13
2019-06-07T09:27:13.417Z,4426.88
2019-06-07T09:28:19.419Z,4460.63
2019-06-07T09:29:13.230Z,4595.63
2019-06-07T09:30:18.516Z,4815.00
2019-06-07T09:32:18.259Z,4708.13
2019-06-07T09:34:15.095Z,4162.50
2019-06-07T09:36:13.533Z,4623.75
2019-06-07T09:38:02.660Z,2413.13
2019-06-07T09:39:14.005Z,4432.50
2019-06-07T09:40:24.118Z,4680.00
2019-06-07T09:41:12.733Z,4623.75
2019-06-07T09:42:12.947Z,4410.00
2019-06-07T09:44:23.859Z,4258.13
2019-06-07T09:45:14.178Z,3960.00
2019-06-07T09:46:16.292Z,3015.00
2019-06-07T09:47:31.355Z,1411.88
2019-06-07T09:48:16.409Z,1096.88
2019-06-07T09:49:21.106Z,1057.50
2019-06-07T09:52:12.840Z,1029.38
2019-06-07T09:53:21.738Z,1293.75
2019-06-07T09:55:02.384Z,3476.25
2019-06-07T09:55:23.783Z,4500.00
2019-06-07T09:56:12.792Z,4297.50
2019-06-07T09:57:17.533Z,4320.00
2019-06-07T09:59:13.226Z,4528.13
2019-06-07T10:00:39.034Z,995.63
2019-06-07T10:01:13.947Z,4314.38
2019-06-07T10:02:13.780Z,4370.63
2019-06-07T10:03:21.227Z,4376.25
2019-06-07T10:04:28.499Z,4320.00
2019-06-07T10:05:14.357Z,4336.88
2019-06-07T10:06:13.591Z,4539.38
2019-06-07T10:07:30.549Z,4168.13
2019-06-07T10:08:41.330Z,4061.25
2019-06-07T10:11:12.633Z,3740.63
2019-06-07T10:15:12.641Z,4438.13
2019-06-07T10:16:12.672Z,4185.00
2019-06-07T10:17:13.067Z,4111.88
2019-06-07T10:18:12.713Z,4421.25
2019-06-07T10:19:12.716Z,4567.50
2019-06-07T10:20:12.856Z,4460.63
2019-06-07T10:21:25.464Z,4078.13
2019-06-07T10:23:13.011Z,1226.25
2019-06-07T10:25:13.211Z,1254.38
2019-06-07T10:29:13.000Z,1068.75
2019-06-07T10:30:12.755Z,1029.38
2019-06-07T10:31:12.810Z,1035.00
2019-06-07T10:32:12.823Z,1040.63
2019-06-07T10:33:12.752Z,1057.50
2019-06-07T10:38:12.697Z,967.50
2019-06-07T10:40:12.650Z,1158.75
2019-06-07T10:41:13.198Z,1175.63
2019-06-07T10:42:12.667Z,1158.75
2019-06-07T10:43:14.553Z,1181.25
2019-06-07T10:44:13.204Z,1198.13
2019-06-07T10:45:12.666Z,1209.38
2019-06-07T10:46:12.671Z,1260.00
2019-06-07T10:47:12.660Z,1434.38
2019-06-07T10:48:25.471Z,2047.50
2019-06-07T10:49:12.785Z,3245.63
2019-06-07T10:50:12.812Z,3588.75
2019-06-07T10:51:14.745Z,3870.00
2019-06-07T10:52:13.322Z,4145.63
2019-06-07T10:54:24.750Z,4246.88
2019-06-07T10:55:12.775Z,4252.50
2019-06-07T10:57:16.060Z,1586.25
2019-06-07T10:58:13.263Z,2508.75
2019-06-07T10:59:15.732Z,4286.25
2019-06-07T11:00:13.592Z,4021.88
2019-06-07T11:02:14.078Z,4325.63
2019-06-07T11:04:13.840Z,4033.13
2019-06-07T11:06:14.213Z,4016.25
2019-06-07T11:07:14.336Z,4078.13
2019-06-07T11:08:13.686Z,3993.75
2019-06-07T11:09:14.129Z,3774.38
2019-06-07T11:10:18.801Z,3729.38
2019-06-07T11:11:12.853Z,3729.38
2019-06-07T11:13:12.856Z,3999.38
2019-06-07T11:14:12.842Z,3898.13
2019-06-07T11:16:13.379Z,3735.00
2019-06-07T11:19:16.368Z,3813.75
2019-06-07T11:21:14.203Z,3605.63
2019-06-07T11:22:14.275Z,3858.75
2019-06-07T11:24:14.320Z,3622.50
2019-06-07T11:25:12.926Z,3600.00
2019-06-07T11:26:12.833Z,3234.38
2019-06-07T11:27:14.077Z,1867.50
2019-06-07T11:28:14.497Z,1001.25
2019-06-07T11:29:12.893Z,961.88
2019-06-07T11:31:13.364Z,883.13
2019-06-07T11:32:12.782Z,900.00
2019-06-07T11:33:15.776Z,871.88
2019-06-07T11:34:14.578Z,860.63
2019-06-07T11:35:14.015Z,849.38
2019-06-07T11:36:12.974Z,883.13
2019-06-07T11:37:13.791Z,871.88
2019-06-07T11:38:13.005Z,883.13
2019-06-07T11:39:15.051Z,883.13
2019-06-07T11:47:14.556Z,1378.13
2019-06-07T11:49:19.080Z,2508.75
2019-06-07T11:50:13.764Z,3324.38
2019-06-07T11:52:13.890Z,3144.38
2019-06-07T11:53:14.635Z,3043.13
2019-06-07T11:54:16.232Z,3088.13
2019-06-07T11:55:19.183Z,759.38
2019-06-07T11:56:14.442Z,736.88
2019-06-07T11:58:24.821Z,2435.63
2019-06-07T11:59:13.401Z,1406.25
2019-06-07T12:00:13.962Z,1001.25
2019-06-07T12:01:14.986Z,821.25
2019-06-07T12:02:13.384Z,877.50
2019-06-07T12:03:13.841Z,877.50
2019-06-07T12:04:14.089Z,894.38
2019-06-07T12:06:14.551Z,922.50
2019-06-07T12:08:14.021Z,883.13
2019-06-07T12:11:14.282Z,815.63
2019-06-07T12:12:12.939Z,843.75
2019-06-07T12:13:14.982Z,838.13
2019-06-07T12:14:13.102Z,855.00
2019-06-07T12:15:13.330Z,860.63
2019-06-07T12:16:13.247Z,860.63
2019-06-07T12:17:13.442Z,849.38
2019-06-07T12:18:13.173Z,849.38
2019-06-07T12:19:13.608Z,838.13
2019-06-07T12:20:14.748Z,905.63
2019-06-07T12:21:13.631Z,961.88
2019-06-07T12:23:14.160Z,961.88
2019-06-07T12:24:14.094Z,950.63
2019-06-07T12:26:14.319Z,528.75
2019-06-07T12:27:14.612Z,523.13
2019-06-07T12:28:13.007Z,371.25
2019-06-07T12:31:13.062Z,871.88
2019-06-07T12:32:19.606Z,855.00
2019-06-07T12:33:13.561Z,888.75
2019-06-07T12:34:13.486Z,826.88
2019-06-07T12:36:13.560Z,843.75
2019-06-07T12:37:13.917Z,883.13
2019-06-07T12:38:14.615Z,894.38
2019-06-07T12:39:13.904Z,900.00
2019-06-07T12:41:14.027Z,933.75
2019-06-07T12:42:14.933Z,1023.75
2019-06-07T12:43:14.456Z,1102.50
2019-06-07T12:44:14.463Z,1141.88
2019-06-07T12:46:15.336Z,416.25
2019-06-07T12:47:13.061Z,416.25
2019-06-07T12:48:21.300Z,635.63
2019-06-07T12:50:13.506Z,388.13
2019-06-07T12:51:13.178Z,1327.50
2019-06-07T12:52:16.039Z,2829.38
2019-06-07T12:54:13.330Z,2559.38
2019-06-07T12:56:13.570Z,596.25
2019-06-07T12:59:13.865Z,2739.38
2019-06-07T13:02:14.204Z,2576.25
2019-06-07T13:03:14.268Z,2806.88
2019-06-07T13:04:14.305Z,1861.88
2019-06-07T13:05:13.043Z,2626.88
2019-06-07T13:07:13.210Z,2536.88
2019-06-07T13:08:13.263Z,2418.75
2019-06-07T13:09:12.958Z,2486.25
2019-06-07T13:10:13.245Z,2570.63
2019-06-07T13:11:17.543Z,2711.25
2019-06-07T13:12:13.485Z,2632.50
2019-06-07T13:13:13.001Z,2216.25
2019-06-07T13:15:16.014Z,2548.13
2019-06-07T13:16:13.199Z,2475.00
2019-06-07T13:17:13.433Z,2463.75
2019-06-07T13:18:15.157Z,2441.25
2019-06-07T13:19:13.988Z,2452.50
2019-06-07T13:20:13.489Z,2469.38
2019-06-07T13:21:13.262Z,2463.75
2019-06-07T13:22:13.424Z,2480.63
2019-06-07T13:23:13.157Z,2002.50
2019-06-07T13:24:13.453Z,2452.50
2019-06-07T13:25:13.091Z,2379.38
2019-06-07T13:26:16.880Z,2407.50
2019-06-07T13:27:12.955Z,2311.88
2019-06-07T13:28:13.302Z,2137.50
2019-06-07T13:29:13.166Z,2193.75
2019-06-07T13:30:12.964Z,2368.13
2019-06-07T13:31:12.970Z,2216.25
2019-06-07T13:32:13.455Z,2019.38
2019-06-07T13:33:13.879Z,1963.13
2019-06-07T13:34:14.233Z,2002.50
2019-06-07T13:36:13.269Z,1816.88
2019-06-07T13:37:13.274Z,1400.63
2019-06-07T13:39:13.407Z,866.25
2019-06-07T13:40:13.083Z,793.13
2019-06-07T13:42:13.039Z,714.38
2019-06-07T13:43:13.030Z,703.13
2019-06-07T13:44:13.052Z,691.88
2019-06-07T13:45:13.384Z,708.75
2019-06-07T13:46:13.237Z,680.63
2019-06-07T13:47:13.064Z,669.38
2019-06-07T13:48:13.163Z,663.75
2019-06-07T13:49:13.662Z,697.50
2019-06-07T13:50:13.391Z,652.50
2019-06-07T13:51:13.099Z,652.50
2019-06-07T13:52:14.039Z,652.50
2019-06-07T13:54:13.057Z,579.38
2019-06-07T13:55:13.125Z,669.38
2019-06-07T13:57:13.104Z,618.75
2019-06-07T13:58:13.161Z,601.88
2019-06-07T13:59:13.307Z,601.88
2019-06-07T14:00:13.087Z,658.13
2019-06-07T14:01:13.012Z,579.38
2019-06-07T14:02:13.069Z,607.50
2019-06-07T14:03:13.246Z,590.63
2019-06-07T14:05:13.305Z,630.00
2019-06-07T14:07:13.075Z,590.63
2019-06-07T14:09:13.578Z,506.25
2019-06-07T14:10:13.150Z,579.38
2019-06-07T14:12:13.370Z,551.25
2019-06-07T14:13:13.576Z,517.50
2019-06-07T14:14:13.161Z,500.63
2019-06-07T14:15:13.000Z,618.75
2019-06-07T14:16:13.026Z,635.63
2019-06-07T14:17:13.189Z,568.13
2019-06-07T14:18:13.724Z,545.63
2019-06-07T14:19:13.748Z,483.75
2019-06-07T14:20:13.987Z,461.25
2019-06-07T14:22:13.115Z,500.63
2019-06-07T14:23:13.014Z,579.38
2019-06-07T14:24:13.472Z,551.25
2019-06-07T14:25:13.046Z,438.75
2019-06-07T14:26:14.086Z,523.13
2019-06-07T14:27:13.607Z,410.63
2019-06-07T14:28:13.192Z,506.25
2019-06-07T14:29:18.665Z,495.00
2019-06-07T14:30:13.266Z,478.13
2019-06-07T14:31:13.398Z,562.50
2019-06-07T14:32:14.535Z,562.50
2019-06-07T14:33:13.738Z,607.50
2019-06-07T14:35:13.103Z,495.00
2019-06-07T14:36:13.211Z,534.38
2019-06-07T14:37:13.113Z,438.75
2019-06-07T14:38:13.071Z,455.63
2019-06-07T14:39:13.193Z,213.75
2019-06-07T14:40:13.299Z,348.75
2019-06-07T14:41:13.238Z,466.88
2019-06-07T14:43:13.145Z,472.50
2019-06-07T14:47:13.479Z,416.25
2019-06-07T14:48:13.572Z,444.38
2019-06-07T14:49:12.993Z,478.13
2019-06-07T14:50:12.994Z,331.88
2019-06-07T14:51:13.094Z,343.13
2019-06-07T14:52:13.144Z,376.88
2019-06-07T14:53:13.405Z,562.50
2019-06-07T14:54:13.107Z,455.63
2019-06-07T14:55:13.477Z,405.00
2019-06-07T14:56:13.381Z,360.00
2019-06-07T14:57:13.008Z,438.75
2019-06-07T14:58:13.798Z,433.13
2019-06-07T14:59:13.472Z,376.88
2019-06-07T15:03:13.512Z,393.75
2019-06-07T15:04:13.053Z,371.25
2019-06-07T15:05:13.932Z,438.75
2019-06-07T15:06:13.146Z,382.50
2019-06-07T15:08:13.227Z,399.38
2019-06-07T15:09:13.063Z,421.88
2019-06-07T15:10:13.143Z,405.00
2019-06-07T15:12:24.535Z,360.00
2019-06-07T15:13:13.059Z,371.25
2019-06-07T15:14:16.664Z,371.25
2019-06-07T15:15:13.069Z,376.88
2019-06-07T15:16:13.372Z,315.00
2019-06-07T15:17:13.573Z,343.13
2019-06-07T15:19:13.019Z,399.38
2019-06-07T15:20:14.088Z,320.63
2019-06-07T15:21:13.688Z,388.13
2019-06-07T15:22:12.935Z,303.75
2019-06-07T15:23:13.423Z,388.13
2019-06-07T15:26:12.972Z,466.88
2019-06-07T15:28:13.110Z,360.00
2019-06-07T15:30:15.320Z,388.13
2019-06-07T15:31:13.437Z,365.63
2019-06-07T15:34:13.276Z,371.25
2019-06-07T15:35:12.941Z,286.88
2019-06-07T15:36:13.511Z,360.00
2019-06-07T15:37:13.324Z,354.38
2019-06-07T15:38:12.873Z,421.88
2019-06-07T15:39:14.002Z,376.88
2019-06-07T15:40:13.495Z,360.00
2019-06-07T15:42:13.557Z,433.13
2019-06-07T15:43:13.005Z,326.25
2019-06-07T15:44:13.430Z,354.38
2019-06-07T15:45:12.991Z,337.50
2019-06-07T15:46:13.079Z,326.25
2019-06-07T15:47:14.114Z,286.88
2019-06-07T15:48:12.931Z,343.13
2019-06-07T15:49:12.870Z,337.50
2019-06-07T15:50:13.514Z,331.88
2019-06-07T15:51:13.216Z,286.88
2019-06-07T15:53:13.660Z,320.63
2019-06-07T15:54:14.101Z,320.63
2019-06-07T15:55:13.328Z,354.38
2019-06-07T16:01:13.656Z,286.88
2019-06-07T16:02:12.915Z,281.25
2019-06-07T16:04:14.264Z,309.38
2019-06-07T16:07:13.351Z,225.00
2019-06-07T16:10:12.837Z,354.38
2019-06-07T16:11:13.137Z,258.75
2019-06-07T16:12:19.107Z,258.75
2019-06-07T16:13:12.952Z,258.75
2019-06-07T16:14:13.250Z,258.75
2019-06-07T16:16:12.980Z,219.38
2019-06-07T16:18:14.488Z,208.13
2019-06-07T16:19:14.618Z,236.25
2019-06-07T16:20:12.826Z,213.75
2019-06-07T16:21:13.107Z,213.75
2019-06-07T16:23:13.074Z,213.75
2019-06-07T16:26:13.635Z,292.50
2019-06-07T16:28:12.825Z,208.13
2019-06-07T16:29:13.693Z,208.13
2019-06-07T16:30:12.960Z,202.50
2019-06-07T16:31:12.691Z,191.25
2019-06-07T16:32:14.723Z,202.50
2019-06-07T16:34:12.785Z,196.88
2019-06-07T16:37:13.564Z,196.88