createdAt,value
2018-05-18T00:00:52.334Z,99.90
2018-05-18T00:03:19.805Z,99.90
2018-05-18T00:05:47.306Z,99.90
2018-05-18T00:08:14.800Z,99.90
2018-05-18T00:10:42.277Z,99.90
2018-05-18T00:13:09.785Z,99.90
2018-05-18T00:15:37.272Z,99.90
2018-05-18T00:18:04.908Z,99.90
2018-05-18T00:20:32.373Z,99.90
2018-05-18T00:22:59.842Z,99.90
2018-05-18T00:25:27.355Z,99.90
2018-05-18T00:27:55.593Z,99.90
2018-05-18T00:30:23.109Z,99.90
2018-05-18T00:32:50.594Z,99.90
2018-05-18T00:35:18.066Z,99.90
2018-05-18T00:37:45.598Z,99.90
2018-05-18T00:40:13.086Z,99.90
2018-05-18T00:42:41.675Z,99.90
2018-05-18T00:45:09.140Z,99.90
2018-05-18T00:47:37.381Z,99.90
2018-05-18T00:50:04.875Z,99.90
2018-05-18T00:52:33.114Z,99.90
2018-05-18T00:55:00.622Z,99.90
2018-05-18T00:57:28.100Z,99.90
2018-05-18T00:59:55.598Z,99.90
2018-05-18T01:02:24.230Z,99.90
2018-05-18T01:04:51.702Z,99.90
2018-05-18T01:07:19.210Z,99.90
2018-05-18T01:09:47.458Z,99.90
2018-05-18T01:12:15.022Z,99.90
2018-05-18T01:14:42.440Z,99.90
2018-05-18T01:17:09.948Z,99.90
2018-05-18T01:19:38.453Z,99.90
2018-05-18T01:22:05.917Z,99.90
2018-05-18T01:24:33.380Z,99.90
2018-05-18T01:27:00.890Z,99.90
2018-05-18T01:29:28.364Z,99.90
2018-05-18T01:31:56.624Z,99.90
2018-05-18T01:34:24.884Z,99.90
2018-05-18T01:36:52.349Z,99.90
2018-05-18T01:39:19.851Z,99.90
2018-05-18T01:41:47.321Z,99.90
2018-05-18T01:44:14.837Z,99.90
2018-05-18T01:46:43.070Z,99.90
2018-05-18T01:49:10.565Z,99.90
2018-05-18T01:51:38.821Z,99.90
2018-05-18T01:54:06.322Z,99.90
2018-05-18T01:56:33.834Z,99.90
2018-05-18T01:59:01.341Z,99.90
2018-05-18T02:01:28.821Z,99.90
2018-05-18T02:03:56.357Z,99.90
2018-05-18T02:06:23.890Z,99.90
2018-05-18T02:08:51.422Z,99.90
2018-05-18T02:11:18.923Z,99.90
2018-05-18T02:13:46.424Z,99.90
2018-05-18T02:16:14.658Z,99.90
2018-05-18T02:18:42.219Z,99.90
2018-05-18T02:21:09.690Z,99.90
2018-05-18T02:23:37.236Z,99.90
2018-05-18T02:26:05.507Z,99.90
2018-05-18T02:28:33.065Z,99.90
2018-05-18T02:31:00.557Z,99.90
2018-05-18T02:33:29.031Z,99.90
2018-05-18T02:35:56.568Z,99.90
2018-05-18T02:38:24.090Z,99.90
2018-05-18T02:40:51.637Z,99.90
2018-05-18T02:43:19.162Z,99.90
2018-05-18T02:45:46.649Z,99.90
2018-05-18T02:48:14.964Z,99.90
2018-05-18T02:50:42.493Z,99.90
2018-05-18T02:53:09.981Z,99.90
2018-05-18T02:55:37.461Z,99.90
2018-05-18T02:58:04.951Z,99.90
2018-05-18T03:00:33.181Z,99.90
2018-05-18T03:03:00.773Z,99.90
2018-05-18T03:05:28.332Z,99.90
2018-05-18T03:07:56.644Z,99.90
2018-05-18T03:10:24.133Z,99.90
2018-05-18T03:12:51.605Z,99.90
2018-05-18T03:15:19.084Z,99.90
2018-05-18T03:17:47.390Z,99.90
2018-05-18T03:20:14.885Z,99.90
2018-05-18T03:22:42.399Z,99.90
2018-05-18T03:25:09.869Z,99.90
2018-05-18T03:27:37.393Z,99.90
2018-05-18T03:30:05.638Z,99.90
2018-05-18T03:32:33.208Z,99.90
2018-05-18T03:35:00.653Z,99.90
2018-05-18T03:37:28.253Z,99.90
2018-05-18T03:39:55.818Z,99.90
2018-05-18T03:42:23.285Z,99.90
2018-05-18T03:44:50.771Z,99.90
2018-05-18T03:47:18.237Z,99.90
2018-05-18T03:49:45.741Z,99.90
2018-05-18T03:52:13.241Z,99.90
2018-05-18T03:54:40.781Z,99.90
2018-05-18T03:57:08.295Z,99.90
2018-05-18T03:59:36.561Z,99.90
2018-05-18T04:02:16.777Z,99.90
2018-05-18T04:04:56.212Z,99.90
2018-05-18T04:07:35.561Z,99.90
2018-05-18T04:10:03.270Z,99.90
2018-05-18T04:12:30.771Z,99.90
2018-05-18T04:14:58.558Z,99.90
2018-05-18T04:17:26.793Z,99.90
2018-05-18T04:19:54.292Z,99.90
2018-05-18T04:22:21.777Z,99.90
2018-05-18T04:24:49.239Z,99.90
2018-05-18T04:27:16.733Z,99.90
2018-05-18T04:29:45.360Z,99.90
2018-05-18T04:32:12.843Z,99.90
2018-05-18T04:34:40.322Z,99.90
2018-05-18T04:37:08.615Z,99.90
2018-05-18T04:39:36.200Z,99.90
2018-05-18T04:42:03.677Z,99.90
2018-05-18T04:44:31.181Z,99.90
2018-05-18T04:46:58.657Z,99.90
2018-05-18T04:49:26.908Z,99.90
2018-05-18T04:51:54.374Z,99.90
2018-05-18T04:54:22.653Z,99.90
2018-05-18T04:56:50.223Z,99.90
2018-05-18T04:59:18.498Z,99.90
2018-05-18T05:01:46.734Z,99.90
2018-05-18T05:04:14.209Z,99.90
2018-05-18T05:06:41.693Z,99.90
2018-05-18T05:09:09.163Z,99.90
2018-05-18T05:11:36.657Z,99.90
2018-05-18T05:14:04.125Z,99.90
2018-05-18T05:16:31.613Z,99.90
2018-05-18T05:18:59.091Z,99.90
2018-05-18T05:21:26.583Z,99.90
2018-05-18T05:23:54.049Z,99.90
2018-05-18T05:26:21.541Z,99.90
2018-05-18T05:28:49.797Z,99.90
2018-05-18T05:31:17.276Z,99.90
2018-05-18T05:33:44.788Z,99.90
2018-05-18T05:36:12.265Z,99.90
2018-05-18T05:38:40.527Z,99.90
2018-05-18T05:41:08.762Z,99.90
2018-05-18T05:43:36.267Z,99.90
2018-05-18T05:46:03.741Z,99.90
2018-05-18T05:48:31.982Z,99.90
2018-05-18T05:50:59.470Z,99.90
2018-05-18T05:53:27.707Z,99.90
2018-05-18T05:55:55.199Z,99.90
2018-05-18T05:58:23.463Z,99.90
2018-05-18T06:00:50.998Z,99.90
2018-05-18T06:03:18.487Z,99.90
2018-05-18T06:05:46.815Z,99.90
2018-05-18T06:08:14.282Z,99.90
2018-05-18T06:10:41.752Z,99.90
2018-05-18T06:13:09.233Z,99.90
2018-05-18T06:15:37.478Z,99.90
2018-05-18T06:18:04.958Z,99.90
2018-05-18T06:20:33.237Z,99.90
2018-05-18T06:23:01.517Z,99.90
2018-05-18T06:25:29.799Z,99.90
2018-05-18T06:27:57.684Z,99.90
2018-05-18T06:30:25.220Z,99.90
2018-05-18T06:32:53.474Z,99.90
2018-05-18T06:35:21.733Z,99.90
2018-05-18T06:37:49.212Z,99.90
2018-05-18T06:40:17.473Z,99.90
2018-05-18T06:42:44.946Z,99.90
2018-05-18T06:45:13.177Z,99.90
2018-05-18T06:47:40.657Z,99.90
2018-05-18T06:50:08.161Z,99.90
2018-05-18T06:52:35.687Z,99.90
2018-05-18T06:55:03.941Z,99.90
2018-05-18T06:57:31.510Z,99.90
2018-05-18T06:59:59.750Z,99.90
2018-05-18T07:02:27.222Z,99.90
2018-05-18T07:04:55.490Z,99.90
2018-05-18T07:07:22.959Z,99.90
2018-05-18T07:09:52.078Z,99.90
2018-05-18T07:12:19.561Z,99.90
2018-05-18T07:14:47.130Z,99.90
2018-05-18T07:17:14.637Z,99.90
2018-05-18T07:19:42.949Z,99.90
2018-05-18T07:22:10.443Z,99.90
2018-05-18T07:24:37.943Z,99.90
2018-05-18T07:27:05.446Z,99.90
2018-05-18T07:29:33.010Z,99.90
2018-05-18T07:32:00.448Z,99.90
2018-05-18T07:34:27.933Z,99.90
2018-05-18T07:36:55.433Z,99.90
2018-05-18T07:39:22.953Z,99.90
2018-05-18T07:41:51.589Z,99.90
2018-05-18T07:44:19.088Z,99.90
2018-05-18T07:46:47.394Z,99.90
2018-05-18T07:49:15.669Z,99.90
2018-05-18T07:51:43.936Z,99.90
2018-05-18T07:54:12.197Z,99.90
2018-05-18T07:56:39.681Z,99.90
2018-05-18T07:59:07.168Z,99.90
2018-05-18T08:01:34.729Z,99.90
2018-05-18T08:04:02.312Z,99.90
2018-05-18T08:06:29.817Z,99.90
2018-05-18T08:08:57.316Z,99.90
2018-05-18T08:11:24.805Z,99.90
2018-05-18T08:13:53.043Z,99.90
2018-05-18T08:16:20.526Z,99.90
2018-05-18T08:18:47.992Z,99.90
2018-05-18T08:21:16.272Z,99.90
2018-05-18T08:23:44.525Z,99.90
2018-05-18T08:26:12.051Z,99.90
2018-05-18T08:28:51.481Z,99.90
2018-05-18T08:31:18.993Z,99.90
2018-05-18T08:33:47.229Z,99.90
2018-05-18T08:36:14.708Z,99.90
2018-05-18T08:38:42.989Z,99.90
2018-05-18T08:41:11.984Z,99.90
2018-05-18T08:43:39.501Z,99.90
2018-05-18T08:46:06.981Z,99.90
2018-05-18T08:48:34.497Z,99.90
2018-05-18T08:51:01.973Z,99.90
2018-05-18T08:53:29.467Z,99.90
2018-05-18T08:55:56.956Z,99.90
2018-05-18T08:58:24.478Z,99.90
2018-05-18T09:00:52.742Z,99.90
2018-05-18T09:03:20.229Z,99.90
2018-05-18T09:05:48.496Z,99.90
2018-05-18T09:08:16.084Z,99.90
2018-05-18T09:10:43.589Z,99.90
2018-05-18T09:13:11.056Z,99.90
2018-05-18T09:15:39.314Z,99.90
2018-05-18T09:18:06.789Z,99.90
2018-05-18T09:20:35.029Z,99.90
2018-05-18T09:23:02.521Z,99.90
2018-05-18T09:25:30.761Z,99.90
2018-05-18T09:27:58.829Z,99.90
2018-05-18T09:30:26.309Z,99.90
2018-05-18T09:32:53.820Z,99.90
2018-05-18T09:35:21.321Z,99.90
2018-05-18T09:37:48.835Z,99.90
2018-05-18T09:40:16.309Z,99.90
2018-05-18T09:42:43.793Z,99.90
2018-05-18T09:45:11.443Z,99.90
2018-05-18T09:47:38.880Z,99.90
2018-05-18T09:50:06.453Z,99.90
2018-05-18T09:52:33.937Z,99.90
2018-05-18T09:55:03.216Z,99.90
2018-05-18T09:57:31.278Z,99.90
2018-05-18T09:59:59.308Z,99.90
2018-05-18T10:02:26.821Z,99.90
2018-05-18T10:04:55.068Z,99.90
2018-05-18T10:07:22.593Z,99.90
2018-05-18T10:09:50.076Z,99.90
2018-05-18T10:12:17.582Z,99.90
2018-05-18T10:14:45.836Z,99.90
2018-05-18T10:17:13.355Z,99.90
2018-05-18T10:19:40.827Z,99.90
2018-05-18T10:22:08.294Z,99.90
2018-05-18T10:24:35.785Z,99.90
2018-05-18T10:27:03.307Z,99.90
2018-05-18T10:29:30.791Z,99.90
2018-05-18T10:31:58.289Z,99.90
2018-05-18T10:34:25.782Z,99.90
2018-05-18T10:36:54.045Z,99.90
2018-05-18T10:39:21.769Z,99.90
2018-05-18T10:41:49.252Z,99.90
2018-05-18T10:44:16.741Z,99.90
2018-05-18T10:46:44.998Z,99.90
2018-05-18T10:49:12.510Z,99.90
2018-05-18T10:51:40.040Z,99.90
2018-05-18T10:54:07.485Z,99.90
2018-05-18T10:56:34.992Z,99.90
2018-05-18T10:59:02.473Z,99.90
2018-05-18T11:01:29.964Z,99.90
2018-05-18T11:03:58.210Z,99.90
2018-05-18T11:06:25.682Z,99.90
2018-05-18T11:08:53.177Z,99.90
2018-05-18T11:11:20.658Z,99.90
2018-05-18T11:13:48.157Z,99.90
2018-05-18T11:16:16.415Z,99.90
2018-05-18T11:18:44.030Z,99.90
2018-05-18T11:21:11.418Z,99.90
2018-05-18T11:23:38.942Z,99.90
2018-05-18T11:26:06.421Z,99.90
2018-05-18T11:28:34.009Z,99.90
2018-05-18T11:31:01.532Z,99.90
2018-05-18T11:33:29.017Z,99.90
2018-05-18T11:35:56.520Z,99.90
2018-05-18T11:38:24.004Z,99.90
2018-05-18T11:40:51.509Z,99.90
2018-05-18T11:43:20.485Z,99.90
2018-05-18T11:45:47.969Z,99.90
2018-05-18T11:48:15.433Z,99.90
2018-05-18T11:50:42.946Z,99.90
2018-05-18T11:53:10.429Z,99.90
2018-05-18T11:55:38.715Z,99.90
2018-05-18T11:58:06.285Z,99.90
2018-05-18T12:00:33.765Z,99.90
2018-05-18T12:03:01.261Z,99.90
2018-05-18T12:05:29.510Z,99.90
2018-05-18T12:07:56.982Z,99.90
2018-05-18T12:10:25.249Z,99.90
2018-05-18T12:12:52.725Z,99.90
2018-05-18T12:15:21.006Z,99.90
2018-05-18T12:17:49.247Z,99.90
2018-05-18T12:20:16.759Z,99.90
2018-05-18T12:22:44.241Z,99.90
2018-05-18T12:25:11.737Z,99.90
2018-05-18T12:27:39.221Z,99.90
2018-05-18T12:30:06.713Z,99.90
2018-05-18T12:32:34.229Z,99.90
2018-05-18T12:35:01.743Z,99.90
2018-05-18T12:37:29.265Z,99.90
2018-05-18T12:39:56.737Z,99.90
2018-05-18T12:42:24.205Z,99.90
2018-05-18T12:44:51.705Z,99.90
2018-05-18T12:47:19.947Z,99.90
2018-05-18T12:49:47.445Z,99.90
2018-05-18T12:52:14.921Z,99.90
2018-05-18T12:54:42.437Z,99.90
2018-05-18T12:57:09.916Z,99.90
2018-05-18T12:59:37.422Z,99.90
2018-05-18T13:02:05.005Z,99.90
2018-05-18T13:04:32.494Z,99.90
2018-05-18T13:07:00.008Z,99.90
2018-05-18T13:09:27.481Z,99.90
2018-05-18T13:11:55.737Z,99.90
2018-05-18T13:14:23.212Z,99.90
2018-05-18T13:16:51.493Z,99.90
2018-05-18T13:19:19.742Z,99.90
2018-05-18T13:21:47.227Z,99.90
2018-05-18T13:24:14.777Z,99.90
2018-05-18T13:26:43.040Z,99.90
2018-05-18T13:29:10.532Z,99.90
2018-05-18T13:31:38.048Z,99.90
2018-05-18T13:34:05.542Z,99.90
2018-05-18T13:36:33.089Z,99.90
2018-05-18T13:39:01.409Z,99.90
2018-05-18T13:41:28.913Z,99.90
2018-05-18T13:43:57.166Z,99.20
2018-05-18T13:46:24.651Z,99.20
2018-05-18T13:48:52.941Z,99.90
2018-05-18T13:51:20.425Z,99.90
2018-05-18T13:53:47.915Z,99.90
2018-05-18T13:56:15.404Z,99.90
2018-05-18T13:58:43.645Z,99.90
2018-05-18T14:01:11.133Z,99.90
2018-05-18T14:03:38.669Z,99.90
2018-05-18T14:06:06.166Z,99.90
2018-05-18T14:08:33.659Z,99.90
2018-05-18T14:11:01.265Z,99.90
2018-05-18T14:13:29.722Z,99.90
2018-05-18T14:15:57.996Z,99.90
2018-05-18T14:18:25.532Z,99.90
2018-05-18T14:20:53.094Z,99.90
2018-05-18T14:23:21.343Z,99.90
2018-05-18T14:25:48.828Z,99.90
2018-05-18T14:28:16.446Z,99.90
2018-05-18T14:30:43.937Z,99.90
2018-05-18T14:33:11.412Z,99.90
2018-05-18T14:35:38.911Z,99.90
2018-05-18T14:38:06.415Z,99.90
2018-05-18T14:40:33.897Z,99.90
2018-05-18T14:43:02.215Z,99.90
2018-05-18T14:45:29.627Z,99.90
2018-05-18T14:47:57.974Z,99.90
2018-05-18T14:50:25.456Z,99.90
2018-05-18T14:52:53.728Z,99.80
2018-05-18T14:55:21.973Z,99.50
2018-05-18T14:57:49.460Z,99.50
2018-05-18T15:00:17.733Z,99.90
2018-05-18T15:02:46.100Z,99.90
2018-05-18T15:05:13.575Z,99.90
2018-05-18T15:07:41.820Z,99.90
2018-05-18T15:10:09.323Z,99.90
2018-05-18T15:12:36.811Z,99.90
2018-05-18T15:15:04.306Z,99.90
2018-05-18T15:17:32.549Z,99.90
2018-05-18T15:20:00.035Z,99.90
2018-05-18T15:22:27.506Z,99.90
2018-05-18T15:24:55.851Z,99.90
2018-05-18T15:27:24.017Z,99.70
2018-05-18T15:29:51.533Z,99.70
2018-05-18T15:32:19.034Z,99.90
2018-05-18T15:34:46.506Z,99.50
2018-05-18T15:37:14.172Z,99.90
2018-05-18T15:39:41.620Z,99.90
2018-05-18T15:42:09.112Z,99.60
2018-05-18T15:44:36.606Z,99.90
2018-05-18T15:47:04.105Z,99.90
2018-05-18T15:49:32.351Z,99.10
2018-05-18T15:51:59.890Z,99.10
2018-05-18T15:54:28.121Z,99.20
2018-05-18T15:56:55.591Z,99.20
2018-05-18T15:59:23.080Z,98.90
2018-05-18T16:01:50.553Z,98.50
2018-05-18T16:04:18.897Z,98.70
2018-05-18T16:06:46.316Z,98.70
2018-05-18T16:09:14.589Z,98.30
2018-05-18T16:11:42.888Z,97.80
2018-05-18T16:14:10.359Z,97.80
2018-05-18T16:16:37.848Z,98.00
2018-05-18T16:19:05.372Z,98.00
2018-05-18T16:21:32.869Z,98.10
2018-05-18T16:24:00.342Z,97.50
2018-05-18T16:26:28.615Z,98.70
2018-05-18T16:28:56.853Z,98.80
2018-05-18T16:31:24.353Z,98.80
2018-05-18T16:33:52.670Z,99.50
2018-05-18T16:36:20.150Z,99.50
2018-05-18T16:38:47.645Z,99.70
2018-05-18T16:41:15.118Z,99.70
2018-05-18T16:43:42.605Z,99.90
2018-05-18T16:46:10.076Z,99.90
2018-05-18T16:48:37.569Z,99.90
2018-05-18T16:51:05.809Z,99.90
2018-05-18T16:53:33.331Z,99.90
2018-05-18T16:56:00.830Z,99.90
2018-05-18T16:58:28.314Z,99.90
2018-05-18T17:00:55.818Z,99.80
2018-05-18T17:03:23.447Z,99.40
2018-05-18T17:05:50.962Z,98.80
2018-05-18T17:08:18.437Z,98.70
2018-05-18T17:10:46.725Z,99.10
2018-05-18T17:13:14.236Z,99.10
2018-05-18T17:15:42.029Z,99.60
2018-05-18T17:18:10.265Z,99.40
2018-05-18T17:20:37.780Z,99.40
2018-05-18T17:23:05.269Z,99.20
2018-05-18T17:25:32.761Z,99.60
2018-05-18T17:28:01.022Z,99.80
2018-05-18T17:30:28.491Z,99.70
2018-05-18T17:32:56.770Z,99.90
2018-05-18T17:35:25.017Z,99.90
2018-05-18T17:37:52.521Z,99.90
2018-05-18T17:40:19.993Z,99.90
2018-05-18T17:42:47.472Z,99.90
2018-05-18T17:45:15.345Z,99.90
2018-05-18T17:47:42.817Z,99.90
2018-05-18T17:50:10.341Z,99.90
2018-05-18T17:52:37.817Z,99.90
2018-05-18T17:55:05.320Z,99.90
2018-05-18T17:57:32.819Z,99.90
2018-05-18T18:00:00.305Z,99.90
2018-05-18T18:02:27.817Z,99.90
2018-05-18T18:04:55.288Z,99.90
2018-05-18T18:07:22.777Z,99.90
2018-05-18T18:09:51.034Z,99.90
2018-05-18T18:12:18.518Z,99.90
2018-05-18T18:14:46.789Z,99.90
2018-05-18T18:17:14.281Z,99.90
2018-05-18T18:19:41.764Z,99.90
2018-05-18T18:22:09.314Z,99.90
2018-05-18T18:24:36.814Z,99.90
2018-05-18T18:27:04.320Z,99.90
2018-05-18T18:29:31.809Z,99.90
2018-05-18T18:31:59.343Z,99.90
2018-05-18T18:34:26.833Z,99.90
2018-05-18T18:36:55.157Z,99.90
2018-05-18T18:39:22.645Z,99.90
2018-05-18T18:41:50.126Z,99.90
2018-05-18T18:44:17.619Z,99.90
2018-05-18T18:46:45.145Z,99.90
2018-05-18T18:49:12.844Z,99.90
2018-05-18T18:51:40.403Z,99.90
2018-05-18T18:54:08.132Z,99.90
2018-05-18T18:56:35.566Z,99.90
2018-05-18T18:59:03.039Z,99.90
2018-05-18T19:01:31.305Z,99.90
2018-05-18T19:03:58.784Z,99.90
2018-05-18T19:06:27.041Z,99.90
2018-05-18T19:08:54.513Z,99.90
2018-05-18T19:11:22.769Z,99.90
2018-05-18T19:13:50.241Z,99.90
2018-05-18T19:16:18.486Z,99.90
2018-05-18T19:18:45.976Z,99.90
2018-05-18T19:21:14.234Z,99.90
2018-05-18T19:23:41.797Z,99.90
2018-05-18T19:26:10.045Z,99.90
2018-05-18T19:28:37.534Z,99.90
2018-05-18T19:31:05.775Z,99.90
2018-05-18T19:33:33.641Z,99.90
2018-05-18T19:36:00.803Z,99.90
2018-05-18T19:38:28.273Z,99.90
2018-05-18T19:40:56.834Z,99.90
2018-05-18T19:43:25.109Z,99.90
2018-05-18T19:45:52.593Z,99.90
2018-05-18T19:48:20.837Z,99.90
2018-05-18T19:50:48.386Z,99.90
2018-05-18T19:53:15.859Z,99.90
2018-05-18T19:55:43.363Z,99.90
2018-05-18T19:58:10.842Z,99.90
2018-05-18T20:00:38.330Z,99.90
2018-05-18T20:03:06.618Z,99.90
2018-05-18T20:05:34.105Z,99.90
2018-05-18T20:08:01.771Z,99.90
2018-05-18T20:10:29.245Z,99.90
2018-05-18T20:12:56.749Z,99.90
2018-05-18T20:15:24.233Z,99.90
2018-05-18T20:17:51.734Z,99.90
2018-05-18T20:20:19.222Z,99.90
2018-05-18T20:22:47.467Z,99.90
2018-05-18T20:25:14.963Z,99.90
2018-05-18T20:27:43.043Z,99.90
2018-05-18T20:30:10.544Z,99.90
2018-05-18T20:32:38.017Z,99.90
2018-05-18T20:35:05.513Z,99.90
2018-05-18T20:37:33.054Z,99.90
2018-05-18T20:40:01.342Z,99.90
2018-05-18T20:42:29.585Z,99.90
2018-05-18T20:44:57.097Z,99.90
2018-05-18T20:47:25.325Z,99.90
2018-05-18T20:49:52.822Z,99.90
2018-05-18T20:52:20.335Z,99.90
2018-05-18T20:54:47.815Z,99.90
2018-05-18T20:57:20.259Z,99.90
2018-05-18T20:59:47.726Z,99.90
2018-05-18T21:02:16.006Z,99.90
2018-05-18T21:04:44.246Z,99.90
2018-05-18T21:07:11.745Z,99.90
2018-05-18T21:09:40.017Z,99.90
2018-05-18T21:12:08.252Z,99.90
2018-05-18T21:14:35.741Z,99.90
2018-05-18T21:17:03.931Z,99.90
2018-05-18T21:19:31.553Z,99.90
2018-05-18T21:21:59.059Z,99.90
2018-05-18T21:24:26.628Z,99.90
2018-05-18T21:26:54.153Z,99.90
2018-05-18T21:29:22.386Z,99.90
2018-05-18T21:31:49.872Z,99.90
2018-05-18T21:34:18.124Z,99.90
2018-05-18T21:36:45.618Z,99.90
2018-05-18T21:39:13.090Z,99.90
2018-05-18T21:41:40.585Z,99.90
2018-05-18T21:44:08.053Z,99.90
2018-05-18T21:46:35.521Z,99.90
2018-05-18T21:49:03.021Z,99.90
2018-05-18T21:51:30.544Z,99.90
2018-05-18T21:53:58.813Z,99.90
2018-05-18T21:56:27.054Z,99.90
2018-05-18T21:58:54.545Z,99.90
2018-05-18T22:01:22.782Z,99.90
2018-05-18T22:03:50.256Z,99.90
2018-05-18T22:06:17.778Z,99.90
2018-05-18T22:08:45.305Z,99.90
2018-05-18T22:11:13.585Z,99.90
2018-05-18T22:13:41.064Z,99.90
2018-05-18T22:16:08.581Z,99.90
2018-05-18T22:18:36.857Z,99.90
2018-05-18T22:21:05.116Z,99.90
2018-05-18T22:23:32.584Z,99.90
2018-05-18T22:26:01.652Z,99.90
2018-05-18T22:28:29.148Z,99.90
2018-05-18T22:30:57.393Z,99.90
2018-05-18T22:33:24.902Z,99.90
2018-05-18T22:35:52.372Z,99.90
2018-05-18T22:38:19.919Z,99.90
2018-05-18T22:40:47.420Z,99.90
2018-05-18T22:43:14.950Z,99.90
2018-05-18T22:45:42.433Z,99.90
2018-05-18T22:48:09.902Z,99.90
2018-05-18T22:50:38.260Z,99.90
2018-05-18T22:53:05.738Z,99.90
2018-05-18T22:55:33.985Z,99.90
2018-05-18T22:58:01.499Z,99.90
2018-05-18T23:00:29.001Z,99.90
2018-05-18T23:02:56.554Z,99.90
2018-05-18T23:05:24.073Z,99.90
2018-05-18T23:07:51.546Z,99.90
2018-05-18T23:10:19.013Z,99.90
2018-05-18T23:12:46.528Z,99.90
2018-05-18T23:15:14.017Z,99.90
2018-05-18T23:17:41.512Z,99.90
2018-05-18T23:20:08.993Z,99.90
2018-05-18T23:22:36.518Z,99.90
2018-05-18T23:25:04.187Z,99.90
2018-05-18T23:27:31.686Z,99.90
2018-05-18T23:29:59.217Z,99.90
2018-05-18T23:32:27.460Z,99.90
2018-05-18T23:34:54.925Z,99.90
2018-05-18T23:37:22.429Z,99.90
2018-05-18T23:39:49.889Z,99.90
2018-05-18T23:42:17.357Z,99.90
2018-05-18T23:44:44.860Z,99.90
2018-05-18T23:47:13.090Z,99.90
2018-05-18T23:49:40.572Z,99.90
2018-05-18T23:52:08.039Z,99.90
2018-05-18T23:54:35.540Z,99.90
2018-05-18T23:57:03.194Z,99.90
2018-05-18T23:59:30.678Z,99.90
