createdAt,value
2018-11-11T00:00:20.005Z,11.32
2018-11-11T00:02:49.443Z,11.27
2018-11-11T00:05:20.624Z,11.28
2018-11-11T00:07:49.334Z,11.26
2018-11-11T00:10:18.609Z,11.30
2018-11-11T00:12:47.404Z,11.25
2018-11-11T00:15:17.089Z,11.30
2018-11-11T00:17:47.828Z,11.27
2018-11-11T00:20:16.674Z,11.31
2018-11-11T00:22:48.732Z,11.27
2018-11-11T00:25:17.821Z,11.24
2018-11-11T00:27:46.479Z,11.25
2018-11-11T00:30:16.521Z,11.30
2018-11-11T00:32:46.378Z,11.30
2018-11-11T00:35:15.138Z,11.29
2018-11-11T00:37:43.829Z,11.26
2018-11-11T00:40:13.958Z,11.27
2018-11-11T00:42:42.789Z,11.22
2018-11-11T00:45:12.137Z,11.26
2018-11-11T00:47:42.466Z,11.26
2018-11-11T00:50:11.852Z,11.24
2018-11-11T00:52:40.757Z,11.38
2018-11-11T00:55:11.924Z,11.33
2018-11-11T00:57:41.382Z,11.29
2018-11-11T01:00:12.728Z,11.23
2018-11-11T01:02:41.965Z,11.23
2018-11-11T01:05:11.788Z,11.18
2018-11-11T01:07:42.135Z,11.17
2018-11-11T01:10:12.651Z,11.23
2018-11-11T01:12:42.286Z,11.32
2018-11-11T01:15:12.481Z,11.29
2018-11-11T01:17:42.910Z,11.40
2018-11-11T01:20:12.950Z,11.26
2018-11-11T01:22:41.922Z,11.27
2018-11-11T01:25:12.531Z,11.36
2018-11-11T01:27:42.881Z,11.24
2018-11-11T01:30:11.693Z,11.16
2018-11-11T01:32:40.454Z,11.23
2018-11-11T01:35:12.928Z,11.20
2018-11-11T01:37:42.884Z,11.24
2018-11-11T01:40:12.650Z,11.22
2018-11-11T01:42:41.316Z,11.23
2018-11-11T01:45:15.802Z,11.22
2018-11-11T01:47:45.331Z,11.19
2018-11-11T01:50:14.205Z,11.18
2018-11-11T01:52:44.998Z,11.20
2018-11-11T01:55:14.273Z,11.25
2018-11-11T01:57:43.063Z,11.22
2018-11-11T02:00:22.085Z,11.20
2018-11-11T02:02:50.765Z,11.22
2018-11-11T02:05:19.420Z,11.23
2018-11-11T02:07:48.857Z,11.25
2018-11-11T02:10:17.538Z,11.23
2018-11-11T02:12:46.759Z,11.25
2018-11-11T02:15:17.473Z,11.20
2018-11-11T02:17:47.761Z,11.19
2018-11-11T02:20:18.587Z,11.23
2018-11-11T02:22:48.242Z,11.25
2018-11-11T02:25:18.383Z,11.25
2018-11-11T02:27:47.526Z,11.24
2018-11-11T02:30:18.407Z,11.24
2018-11-11T02:32:48.349Z,11.18
2018-11-11T02:35:17.013Z,11.16
2018-11-11T02:37:46.587Z,11.17
2018-11-11T02:40:18.188Z,11.27
2018-11-11T02:42:48.454Z,11.27
2018-11-11T02:45:18.406Z,11.19
2018-11-11T02:47:47.083Z,11.29
2018-11-11T02:50:17.038Z,11.19
2018-11-11T02:52:46.157Z,11.16
2018-11-11T02:55:15.162Z,11.16
2018-11-11T02:57:45.909Z,11.13
2018-11-11T03:00:15.761Z,11.25
2018-11-11T03:02:45.207Z,11.18
2018-11-11T03:05:19.304Z,11.24
2018-11-11T03:07:48.017Z,11.23
2018-11-11T03:10:17.331Z,11.25
2018-11-11T03:12:46.913Z,11.22
2018-11-11T03:15:20.935Z,11.22
2018-11-11T03:17:49.585Z,11.14
2018-11-11T03:20:19.341Z,11.19
2018-11-11T03:22:48.637Z,11.11
2018-11-11T03:25:18.346Z,11.11
2018-11-11T03:27:47.020Z,11.14
2018-11-11T03:30:20.269Z,11.10
2018-11-11T03:32:48.944Z,11.02
2018-11-11T03:35:17.615Z,11.14
2018-11-11T03:37:48.141Z,11.11
2018-11-11T03:40:18.204Z,11.03
2018-11-11T03:42:47.207Z,11.05
2018-11-11T03:45:18.040Z,11.07
2018-11-11T03:47:47.700Z,11.11
2018-11-11T03:50:16.371Z,11.01
2018-11-11T03:52:45.350Z,10.98
2018-11-11T03:55:14.012Z,11.02
2018-11-11T03:57:42.679Z,10.94
2018-11-11T04:00:14.358Z,10.90
2018-11-11T04:02:43.987Z,10.89
2018-11-11T04:05:13.730Z,10.88
2018-11-11T04:07:42.560Z,10.95
2018-11-11T04:10:15.061Z,10.92
2018-11-11T04:12:44.811Z,10.93
2018-11-11T04:15:14.972Z,10.90
2018-11-11T04:17:45.686Z,10.88
2018-11-11T04:20:16.657Z,10.92
2018-11-11T04:22:45.308Z,10.93
2018-11-11T04:25:16.741Z,10.92
2018-11-11T04:27:45.483Z,10.88
2018-11-11T04:30:15.244Z,10.88
2018-11-11T04:32:44.697Z,10.88
2018-11-11T04:35:14.421Z,10.93
2018-11-11T04:37:43.082Z,10.97
2018-11-11T04:40:12.623Z,10.97
2018-11-11T04:42:41.294Z,10.93
2018-11-11T04:45:13.215Z,11.02
2018-11-11T04:47:42.080Z,10.99
2018-11-11T04:50:12.492Z,11.04
2018-11-11T04:52:41.618Z,11.02
2018-11-11T04:55:11.917Z,11.01
2018-11-11T04:57:41.207Z,11.05
2018-11-11T05:00:12.271Z,11.04
2018-11-11T05:02:41.148Z,11.10
2018-11-11T05:05:10.776Z,11.04
2018-11-11T05:07:41.458Z,11.01
2018-11-11T05:10:12.023Z,11.02
2018-11-11T05:12:40.832Z,11.02
2018-11-11T05:15:10.553Z,11.00
2018-11-11T05:17:40.505Z,11.02
2018-11-11T05:20:10.234Z,10.95
2018-11-11T05:22:38.868Z,10.99
2018-11-11T05:25:10.146Z,11.00
2018-11-11T05:27:38.816Z,11.10
2018-11-11T05:30:09.870Z,11.00
2018-11-11T05:32:39.781Z,10.97
2018-11-11T05:35:09.323Z,11.00
2018-11-11T05:37:38.289Z,10.89
2018-11-11T05:40:07.755Z,10.88
2018-11-11T05:42:36.372Z,10.89
2018-11-11T05:45:10.106Z,10.80
2018-11-11T05:47:38.999Z,10.81
2018-11-11T05:50:09.376Z,10.78
2018-11-11T05:52:38.560Z,10.74
2018-11-11T05:55:08.609Z,10.69
2018-11-11T05:57:37.244Z,10.71
2018-11-11T06:00:07.988Z,10.70
2018-11-11T06:02:37.293Z,10.65
2018-11-11T06:05:07.613Z,10.70
2018-11-11T06:07:36.960Z,10.72
2018-11-11T06:10:07.151Z,10.72
2018-11-11T06:12:37.094Z,10.70
2018-11-11T06:15:07.322Z,10.68
2018-11-11T06:17:36.644Z,10.83
2018-11-11T06:20:07.299Z,10.80
2018-11-11T06:22:36.088Z,10.72
2018-11-11T06:25:05.829Z,10.62
2018-11-11T06:27:34.566Z,10.53
2018-11-11T06:30:05.275Z,10.57
2018-11-11T06:32:33.962Z,10.62
2018-11-11T06:35:02.645Z,10.59
2018-11-11T06:37:32.381Z,10.60
2018-11-11T06:40:01.254Z,10.66
2018-11-11T06:42:31.113Z,10.66
2018-11-11T06:44:59.793Z,10.66
2018-11-11T06:47:29.400Z,10.67
2018-11-11T06:49:58.272Z,10.66
2018-11-11T06:52:27.056Z,10.71
2018-11-11T06:54:55.882Z,10.69
2018-11-11T06:57:25.218Z,10.74
2018-11-11T06:59:53.883Z,10.70
2018-11-11T07:02:31.918Z,10.71
2018-11-11T07:05:00.932Z,10.81
2018-11-11T07:07:29.846Z,10.75
2018-11-11T07:09:58.857Z,10.74
2018-11-11T07:12:27.509Z,10.81
2018-11-11T07:14:56.332Z,10.79
2018-11-11T07:17:27.079Z,10.75
2018-11-11T07:19:55.855Z,10.78
2018-11-11T07:22:25.142Z,10.82
2018-11-11T07:24:55.019Z,10.77
2018-11-11T07:27:23.734Z,10.86
2018-11-11T07:29:52.730Z,10.79
2018-11-11T07:32:21.550Z,10.89
2018-11-11T07:34:50.929Z,10.79
2018-11-11T07:37:19.637Z,10.81
2018-11-11T07:39:49.914Z,10.77
2018-11-11T07:42:18.609Z,10.79
2018-11-11T07:44:47.301Z,10.75
2018-11-11T07:47:16.875Z,10.74
2018-11-11T07:49:45.580Z,10.77
2018-11-11T07:52:14.278Z,10.86
2018-11-11T07:54:44.546Z,10.94
2018-11-11T07:57:13.286Z,11.09
2018-11-11T07:59:42.979Z,11.10
2018-11-11T08:02:11.701Z,10.97
2018-11-11T08:04:40.413Z,11.00
2018-11-11T08:07:10.425Z,10.92
2018-11-11T08:09:39.161Z,10.99
2018-11-11T08:12:08.143Z,10.93
2018-11-11T08:14:36.833Z,10.96
2018-11-11T08:17:07.188Z,10.90
2018-11-11T08:19:36.044Z,10.95
2018-11-11T08:22:05.881Z,10.94
2018-11-11T08:24:34.649Z,10.96
2018-11-11T08:27:03.283Z,10.94
2018-11-11T08:29:32.083Z,10.96
2018-11-11T08:32:04.116Z,10.96
2018-11-11T08:34:32.877Z,10.99
2018-11-11T08:37:03.442Z,11.15
2018-11-11T08:39:32.270Z,11.14
2018-11-11T08:42:01.654Z,11.20
2018-11-11T08:44:30.432Z,11.23
2018-11-11T08:46:59.136Z,11.26
2018-11-11T08:49:30.012Z,11.33
2018-11-11T08:51:58.726Z,11.32
2018-11-11T08:54:27.534Z,11.36
2018-11-11T08:56:56.228Z,11.37
2018-11-11T08:59:24.929Z,11.45
2018-11-11T09:01:54.990Z,11.44
2018-11-11T09:04:23.743Z,11.47
2018-11-11T09:06:53.289Z,11.66
2018-11-11T09:09:21.977Z,11.61
2018-11-11T09:11:50.675Z,11.59
2018-11-11T09:14:22.406Z,11.61
2018-11-11T09:16:51.107Z,11.68
2018-11-11T09:19:19.757Z,11.77
2018-11-11T09:21:48.466Z,11.81
2018-11-11T09:24:18.891Z,11.92
2018-11-11T09:26:47.702Z,11.82
2018-11-11T09:29:16.439Z,11.92
2018-11-11T09:31:45.040Z,11.89
2018-11-11T09:34:13.688Z,11.91
2018-11-11T09:36:46.281Z,11.98
2018-11-11T09:39:15.038Z,12.05
2018-11-11T09:41:43.640Z,12.11
2018-11-11T09:44:12.374Z,12.26
2018-11-11T09:46:42.652Z,12.18
2018-11-11T09:49:11.312Z,12.34
2018-11-11T09:51:45.481Z,12.27
2018-11-11T09:54:15.103Z,12.45
2018-11-11T09:56:44.530Z,12.48
2018-11-11T09:59:13.192Z,12.59
2018-11-11T10:01:41.824Z,12.65
2018-11-11T10:04:17.440Z,12.87
2018-11-11T10:09:45.235Z,13.05
2018-11-11T10:12:20.592Z,13.10
2018-11-11T10:14:54.840Z,13.11
2018-11-11T10:21:43.914Z,13.24
2018-11-11T10:24:21.014Z,13.45
2018-11-11T10:27:07.333Z,13.53
2018-11-11T10:29:43.477Z,13.60
2018-11-11T10:32:29.352Z,13.74
2018-11-11T10:35:11.515Z,13.74
2018-11-11T10:37:47.941Z,13.97
2018-11-11T10:40:24.821Z,13.98
2018-11-11T10:43:01.794Z,14.07
2018-11-11T10:45:38.851Z,14.13
2018-11-11T10:48:09.000Z,14.24
2018-11-11T10:50:42.673Z,14.20
2018-11-11T10:53:11.323Z,14.28
2018-11-11T10:55:39.984Z,14.28
2018-11-11T10:58:08.787Z,14.29
2018-11-11T11:00:42.899Z,14.19
2018-11-11T11:03:18.661Z,14.11
2018-11-11T11:05:47.869Z,14.26
2018-11-11T11:08:16.631Z,14.12
2018-11-11T11:10:45.219Z,14.07
2018-11-11T11:13:14.026Z,14.07
2018-11-11T11:15:42.609Z,14.11
2018-11-11T11:18:11.273Z,13.96
2018-11-11T11:20:39.937Z,14.05
2018-11-11T11:23:08.806Z,13.97
2018-11-11T11:25:42.350Z,13.95
2018-11-11T11:28:11.010Z,13.95
2018-11-11T11:30:40.811Z,13.98
2018-11-11T11:33:09.448Z,14.01
2018-11-11T11:35:41.047Z,14.13
2018-11-11T11:38:10.646Z,14.00
2018-11-11T11:40:39.322Z,14.03
2018-11-11T11:43:07.985Z,14.06
2018-11-11T11:45:37.390Z,14.09
2018-11-11T11:48:06.009Z,14.08
2018-11-11T11:50:37.589Z,13.99
2018-11-11T11:53:06.554Z,13.98
2018-11-11T11:55:35.157Z,13.91
2018-11-11T11:58:29.046Z,13.93
2018-11-11T12:00:57.894Z,13.95
2018-11-11T12:03:26.559Z,13.99
2018-11-11T12:05:55.349Z,13.92
2018-11-11T12:08:25.953Z,13.96
2018-11-11T12:10:55.546Z,13.81
2018-11-11T12:13:24.219Z,13.85
2018-11-11T12:15:54.125Z,13.98
2018-11-11T12:18:22.807Z,14.00
2018-11-11T12:20:52.785Z,13.89
2018-11-11T12:23:21.470Z,13.88
2018-11-11T12:25:50.668Z,13.99
2018-11-11T12:28:19.354Z,14.07
2018-11-11T12:30:50.634Z,13.96
2018-11-11T12:33:19.304Z,14.10
2018-11-11T12:35:48.602Z,14.15
2018-11-11T12:38:17.293Z,14.11
2018-11-11T12:40:46.311Z,14.00
2018-11-11T12:43:15.022Z,13.95
2018-11-11T12:45:46.333Z,13.99
2018-11-11T12:48:14.949Z,13.92
2018-11-11T12:50:44.094Z,14.05
2018-11-11T12:53:12.732Z,14.03
2018-11-11T12:55:43.894Z,13.98
2018-11-11T12:58:12.794Z,13.88
2018-11-11T13:00:42.119Z,13.78
2018-11-11T13:03:10.865Z,13.92
2018-11-11T13:05:41.199Z,13.89
2018-11-11T13:08:10.472Z,13.81
2018-11-11T13:10:39.324Z,13.77
2018-11-11T13:13:08.032Z,13.68
2018-11-11T13:15:38.777Z,13.55
2018-11-11T13:18:07.524Z,13.58
2018-11-11T13:20:36.172Z,13.48
2018-11-11T13:23:05.048Z,13.59
2018-11-11T13:25:33.912Z,13.51
2018-11-11T13:28:03.118Z,13.54
2018-11-11T13:30:31.775Z,13.56
2018-11-11T13:33:00.675Z,13.53
2018-11-11T13:35:29.386Z,13.49
2018-11-11T13:37:58.357Z,13.47
2018-11-11T13:40:27.754Z,13.49
2018-11-11T13:42:56.895Z,13.47
2018-11-11T13:45:25.766Z,13.36
2018-11-11T13:47:54.536Z,13.31
2018-11-11T13:50:25.265Z,13.27
2018-11-11T13:52:54.565Z,13.26
2018-11-11T13:55:24.458Z,13.22
2018-11-11T13:57:53.632Z,13.29
2018-11-11T14:00:23.723Z,13.34
2018-11-11T14:02:52.837Z,13.36
2018-11-11T14:05:21.751Z,13.45
2018-11-11T14:07:51.377Z,13.36
2018-11-11T14:10:20.069Z,13.52
2018-11-11T14:12:48.771Z,13.46
2018-11-11T14:15:19.986Z,13.45
2018-11-11T14:17:49.782Z,13.54
2018-11-11T14:20:19.780Z,13.54
2018-11-11T14:22:51.726Z,13.60
2018-11-11T14:25:24.333Z,13.50
2018-11-11T14:27:53.149Z,13.29
2018-11-11T14:30:28.478Z,13.38
2018-11-11T14:32:58.184Z,13.30
2018-11-11T14:35:28.252Z,13.29
2018-11-11T14:37:59.064Z,13.25
2018-11-11T14:40:29.448Z,13.20
2018-11-11T14:42:58.222Z,13.12
2018-11-11T14:45:27.629Z,13.22
2018-11-11T14:47:56.981Z,13.20
2018-11-11T14:50:26.224Z,13.04
2018-11-11T14:52:55.123Z,12.96
2018-11-11T14:55:28.641Z,12.95
2018-11-11T14:57:59.716Z,12.93
2018-11-11T15:00:29.791Z,12.82
2018-11-11T15:03:05.906Z,12.78
2018-11-11T15:05:35.353Z,12.70
2018-11-11T15:08:04.149Z,12.60
2018-11-11T15:10:37.640Z,12.57
2018-11-11T15:13:07.468Z,12.69
2018-11-11T15:15:36.369Z,12.57
2018-11-11T15:18:08.760Z,12.38
2018-11-11T15:20:38.002Z,12.40
2018-11-11T15:23:06.921Z,12.35
2018-11-11T15:25:37.822Z,12.33
2018-11-11T15:28:07.221Z,12.35
2018-11-11T15:30:37.997Z,12.18
2018-11-11T15:33:07.332Z,12.11
2018-11-11T15:35:36.103Z,12.15
2018-11-11T15:38:05.507Z,12.14
2018-11-11T15:40:35.532Z,12.16
2018-11-11T15:43:04.547Z,11.97
2018-11-11T15:45:37.328Z,11.97
2018-11-11T15:48:07.038Z,11.94
2018-11-11T15:50:36.784Z,11.93
2018-11-11T15:53:07.213Z,11.88
2018-11-11T15:55:37.180Z,11.87
2018-11-11T15:58:06.458Z,11.88
2018-11-11T16:00:36.749Z,11.83
2018-11-11T16:03:05.812Z,11.84
2018-11-11T16:05:34.552Z,11.92
2018-11-11T16:08:03.436Z,11.90
2018-11-11T16:10:32.877Z,11.86
2018-11-11T16:13:01.573Z,11.81
2018-11-11T16:15:32.665Z,11.75
2018-11-11T16:18:03.102Z,11.75
2018-11-11T16:20:32.301Z,11.74
2018-11-11T16:23:01.920Z,11.61
2018-11-11T16:25:30.794Z,11.47
2018-11-11T16:28:00.356Z,11.41
2018-11-11T16:30:30.766Z,11.40
2018-11-11T16:33:00.602Z,11.34
2018-11-11T16:35:29.971Z,11.33
2018-11-11T16:37:59.257Z,11.25
2018-11-11T16:40:29.340Z,11.26
2018-11-11T16:42:58.495Z,11.17
2018-11-11T16:45:28.516Z,11.14
2018-11-11T16:47:59.780Z,11.14
2018-11-11T16:50:30.860Z,11.12
2018-11-11T16:53:04.487Z,11.00
2018-11-11T16:55:34.022Z,11.08
2018-11-11T16:58:02.916Z,11.04
2018-11-11T17:00:33.601Z,11.01
2018-11-11T17:03:05.598Z,10.96
2018-11-11T17:05:37.085Z,10.94
2018-11-11T17:08:06.223Z,10.92
2018-11-11T17:10:36.221Z,10.88
2018-11-11T17:13:06.754Z,10.82
2018-11-11T17:15:37.014Z,10.80
2018-11-11T17:18:07.097Z,10.78
2018-11-11T17:20:35.905Z,10.85
2018-11-11T17:23:07.475Z,10.93
2018-11-11T17:25:38.922Z,10.86
2018-11-11T17:28:07.871Z,10.83
2018-11-11T17:30:37.101Z,10.73
2018-11-11T17:33:06.050Z,10.80
2018-11-11T17:35:35.834Z,10.81
2018-11-11T17:38:05.257Z,10.77
2018-11-11T17:40:33.900Z,10.73
2018-11-11T17:43:03.888Z,10.67
2018-11-11T17:45:32.600Z,10.68
2018-11-11T17:48:01.257Z,10.70
2018-11-11T17:50:31.453Z,10.65
2018-11-11T17:53:01.302Z,10.57
2018-11-11T17:55:30.456Z,10.57
2018-11-11T17:58:00.291Z,10.67
2018-11-11T18:00:30.296Z,10.58
2018-11-11T18:02:59.828Z,10.60
2018-11-11T18:05:29.477Z,10.64
2018-11-11T18:07:58.810Z,10.60
2018-11-11T18:10:27.915Z,10.62
2018-11-11T18:12:57.090Z,10.71
2018-11-11T18:15:28.185Z,10.70
2018-11-11T18:17:57.452Z,10.77
2018-11-11T18:20:28.941Z,10.74
2018-11-11T18:22:58.808Z,10.79
2018-11-11T18:25:27.423Z,11.45
2018-11-11T18:27:56.199Z,11.43
2018-11-11T18:30:28.067Z,11.44
2018-11-11T18:32:56.776Z,11.43
2018-11-11T18:35:25.448Z,11.31
2018-11-11T18:37:54.112Z,11.29
2018-11-11T18:40:24.402Z,11.17
2018-11-11T18:42:53.070Z,11.07
2018-11-11T18:45:23.258Z,11.07
2018-11-11T18:47:53.159Z,11.17
2018-11-11T18:50:23.603Z,11.13
2018-11-11T18:52:52.303Z,11.03
2018-11-11T18:55:21.935Z,11.09
2018-11-11T18:57:50.926Z,11.00
2018-11-11T19:00:24.818Z,11.01
2018-11-11T19:02:54.311Z,11.07
2018-11-11T19:05:24.196Z,11.05
2018-11-11T19:07:53.542Z,11.16
2018-11-11T19:10:25.230Z,11.17
2018-11-11T19:12:55.259Z,11.16
2018-11-11T19:15:24.156Z,11.19
2018-11-11T19:17:53.611Z,11.16
2018-11-11T19:20:23.597Z,11.16
2018-11-11T19:22:52.217Z,11.28
2018-11-11T19:25:22.268Z,11.23
2018-11-11T19:27:52.072Z,11.13
2018-11-11T19:30:22.102Z,11.17
2018-11-11T19:32:52.053Z,11.17
2018-11-11T19:35:20.738Z,11.27
2018-11-11T19:37:50.686Z,11.23
2018-11-11T19:40:21.585Z,11.32
2018-11-11T19:42:50.805Z,11.24
2018-11-11T19:45:20.793Z,11.17
2018-11-11T19:47:49.467Z,11.24
2018-11-11T19:50:19.512Z,11.23
2018-11-11T19:52:49.254Z,11.30
2018-11-11T19:55:18.575Z,11.37
2018-11-11T19:57:47.868Z,11.31
2018-11-11T20:00:33.569Z,11.34
2018-11-11T20:03:03.265Z,11.42
2018-11-11T20:05:32.186Z,11.45
2018-11-11T20:08:01.508Z,11.44
2018-11-11T20:10:30.758Z,11.47
2018-11-11T20:13:00.394Z,11.47
2018-11-11T20:15:30.735Z,11.44
2018-11-11T20:17:59.479Z,11.43
2018-11-11T20:20:30.018Z,11.42
2018-11-11T20:22:58.665Z,11.43
2018-11-11T20:25:27.304Z,11.42
2018-11-11T20:27:56.728Z,11.41
2018-11-11T20:30:26.601Z,11.43
2018-11-11T20:32:55.406Z,11.46
2018-11-11T20:35:25.798Z,11.45
2018-11-11T20:37:54.606Z,11.46
2018-11-11T20:40:24.236Z,11.52
2018-11-11T20:42:53.300Z,11.48
2018-11-11T20:45:23.262Z,11.47
2018-11-11T20:47:53.020Z,11.57
2018-11-11T20:50:23.031Z,11.36
2018-11-11T20:52:54.280Z,11.38
2018-11-11T20:55:23.188Z,11.40
2018-11-11T20:57:52.088Z,11.47
2018-11-11T21:00:22.055Z,11.44
2018-11-11T21:02:50.984Z,11.37
2018-11-11T21:05:21.250Z,11.39
2018-11-11T21:07:50.003Z,11.36
2018-11-11T21:10:20.838Z,11.38
2018-11-11T21:12:49.569Z,11.36
2018-11-11T21:15:19.644Z,11.34
2018-11-11T21:17:48.620Z,11.41
2018-11-11T21:20:18.632Z,11.29
2018-11-11T21:22:47.304Z,11.33
2018-11-11T21:25:15.993Z,11.33
2018-11-11T21:27:45.710Z,11.39
2018-11-11T21:30:15.702Z,11.34
2018-11-11T21:32:44.373Z,11.27
2018-11-11T21:35:13.323Z,11.27
2018-11-11T21:37:42.544Z,11.22
2018-11-11T21:40:14.112Z,11.15
2018-11-11T21:42:43.465Z,11.11
2018-11-11T21:45:13.445Z,11.14
2018-11-11T21:47:42.970Z,11.13
2018-11-11T21:50:21.247Z,11.12
2018-11-11T21:52:59.618Z,11.14
2018-11-11T21:55:28.928Z,11.20
2018-11-11T21:57:57.553Z,11.23
2018-11-11T22:00:26.235Z,11.41
2018-11-11T22:02:55.131Z,11.47
2018-11-11T22:05:23.731Z,11.41
2018-11-11T22:07:52.708Z,11.37
2018-11-11T22:10:21.351Z,11.43
2018-11-11T22:12:50.189Z,11.46
2018-11-11T22:15:18.928Z,11.36
2018-11-11T22:17:47.569Z,11.51
2018-11-11T22:20:17.500Z,11.30
2018-11-11T22:22:46.383Z,11.39
2018-11-11T22:25:15.178Z,11.36
2018-11-11T22:27:43.975Z,11.45
2018-11-11T22:30:12.655Z,11.55
2018-11-11T22:32:41.505Z,11.54
2018-11-11T22:35:11.157Z,11.49
2018-11-11T22:37:39.900Z,11.53
2018-11-11T22:40:10.744Z,11.51
2018-11-11T22:42:39.460Z,11.48
2018-11-11T22:45:10.461Z,11.49
2018-11-11T22:47:39.140Z,11.55
2018-11-11T22:50:09.965Z,11.52
2018-11-11T22:52:39.335Z,11.48
2018-11-11T22:55:09.240Z,11.48
2018-11-11T22:57:37.856Z,11.52
2018-11-11T23:00:16.296Z,11.61
2018-11-11T23:02:45.078Z,11.48
2018-11-11T23:05:14.459Z,11.53
2018-11-11T23:07:43.207Z,11.62
2018-11-11T23:10:12.143Z,11.57
2018-11-11T23:12:40.822Z,11.73
2018-11-11T23:15:10.821Z,11.66
2018-11-11T23:17:39.505Z,11.70
2018-11-11T23:20:09.599Z,11.60
2018-11-11T23:22:38.609Z,11.55
2018-11-11T23:25:08.743Z,11.53
2018-11-11T23:27:37.659Z,11.45
2018-11-11T23:30:09.714Z,11.42
2018-11-11T23:32:38.416Z,11.38
2018-11-11T23:35:07.556Z,11.38
2018-11-11T23:37:36.264Z,11.37
2018-11-11T23:40:06.110Z,11.44
2018-11-11T23:42:34.840Z,11.49
2018-11-11T23:45:03.544Z,11.53
2018-11-11T23:47:32.237Z,11.40
2018-11-11T23:50:00.876Z,11.32
2018-11-11T23:52:29.656Z,11.32
2018-11-11T23:54:58.261Z,11.26
2018-11-11T23:57:27.052Z,11.24
2018-11-11T23:59:55.875Z,11.18
