createdAt,value
2023-01-26T00:01:19.612Z,14.57
2023-01-26T00:03:46.928Z,14.63
2023-01-26T00:06:16.579Z,16.15
2023-01-26T00:08:45.213Z,14.98
2023-01-26T00:11:14.001Z,15.00
2023-01-26T00:13:40.862Z,14.77
2023-01-26T00:16:12.675Z,15.60
2023-01-26T00:18:40.485Z,15.48
2023-01-26T00:21:14.670Z,15.75
2023-01-26T00:23:41.473Z,13.27
2023-01-26T00:26:13.325Z,15.38
2023-01-26T00:28:40.820Z,17.02
2023-01-26T00:31:14.121Z,15.95
2023-01-26T00:33:40.723Z,14.55
2023-01-26T00:36:10.264Z,14.50
2023-01-26T00:38:37.215Z,16.08
2023-01-26T00:41:03.829Z,16.30
2023-01-26T00:43:34.298Z,15.27
2023-01-26T00:46:04.054Z,15.23
2023-01-26T00:48:36.058Z,15.57
2023-01-26T00:51:02.483Z,16.58
2023-01-26T00:53:29.046Z,15.20
2023-01-26T00:56:05.497Z,15.32
2023-01-26T00:58:40.899Z,14.15
2023-01-26T01:01:08.660Z,16.77
2023-01-26T01:03:35.355Z,14.95
2023-01-26T01:06:04.849Z,14.63
2023-01-26T01:08:31.642Z,15.85
2023-01-26T01:11:08.649Z,15.95
2023-01-26T01:13:35.715Z,15.60
2023-01-26T01:16:09.005Z,14.32
2023-01-26T01:18:39.596Z,16.02
2023-01-26T01:21:20.825Z,14.10
2023-01-26T01:23:56.512Z,13.43
2023-01-26T01:26:23.225Z,14.73
2023-01-26T01:28:58.870Z,14.73
2023-01-26T01:31:33.722Z,14.50
2023-01-26T01:34:03.477Z,14.35
2023-01-26T01:36:33.391Z,15.27
2023-01-26T01:39:02.493Z,16.08
2023-01-26T01:41:43.739Z,14.32
2023-01-26T01:44:14.189Z,14.38
2023-01-26T01:46:58.754Z,15.15
2023-01-26T01:49:34.575Z,15.27
2023-01-26T01:52:15.238Z,14.55
2023-01-26T01:54:55.801Z,12.63
2023-01-26T01:57:44.983Z,12.20
2023-01-26T02:00:22.039Z,13.60
2023-01-26T02:03:21.062Z,15.85
2023-01-26T02:06:24.780Z,14.27
2023-01-26T02:08:55.708Z,14.07
2023-01-26T02:11:46.024Z,15.23
2023-01-26T02:14:17.138Z,13.65
2023-01-26T02:16:43.760Z,15.15
2023-01-26T02:19:24.802Z,13.50
2023-01-26T02:21:54.297Z,14.85
2023-01-26T02:24:29.717Z,15.85
2023-01-26T02:26:57.123Z,14.70
2023-01-26T02:29:25.929Z,13.70
2023-01-26T02:31:53.902Z,14.88
2023-01-26T02:34:20.509Z,13.75
2023-01-26T02:37:00.039Z,14.15
2023-01-26T02:39:52.687Z,15.18
2023-01-26T02:42:38.011Z,15.70
2023-01-26T02:45:08.800Z,15.95
2023-01-26T02:47:37.760Z,16.00
2023-01-26T02:50:09.222Z,15.90
2023-01-26T02:52:36.013Z,14.80
2023-01-26T02:55:21.255Z,15.45
2023-01-26T02:57:49.356Z,16.10
2023-01-26T03:00:17.911Z,13.65
2023-01-26T03:02:45.592Z,14.93
2023-01-26T03:05:14.118Z,14.20
2023-01-26T03:07:46.522Z,13.57
2023-01-26T03:12:48.821Z,12.98
2023-01-26T03:15:34.475Z,12.55
2023-01-26T03:18:24.974Z,13.40
2023-01-26T03:21:10.211Z,11.65
2023-01-26T03:23:58.760Z,13.88
2023-01-26T03:26:46.485Z,12.95
2023-01-26T03:29:12.893Z,13.02
2023-01-26T03:31:41.628Z,12.77
2023-01-26T03:34:08.061Z,12.43
2023-01-26T03:36:34.482Z,12.35
2023-01-26T03:39:00.891Z,12.00
2023-01-26T03:41:46.489Z,12.98
2023-01-26T03:44:34.912Z,12.60
2023-01-26T03:47:20.841Z,13.02
2023-01-26T03:50:06.138Z,12.90
2023-01-26T03:52:51.520Z,12.68
2023-01-26T03:55:36.860Z,13.30
2023-01-26T03:58:14.502Z,11.98
2023-01-26T04:00:46.509Z,12.43
2023-01-26T04:03:34.910Z,11.35
2023-01-26T04:06:19.828Z,12.32
2023-01-26T04:08:49.262Z,10.85
2023-01-26T04:11:18.380Z,11.32
2023-01-26T04:14:09.095Z,10.95
2023-01-26T04:16:57.223Z,10.80
2023-01-26T04:19:50.812Z,11.73
2023-01-26T04:22:17.362Z,11.10
2023-01-26T04:24:43.864Z,10.77
2023-01-26T04:27:12.467Z,11.02
2023-01-26T04:29:39.086Z,9.93
2023-01-26T04:32:05.598Z,10.48
2023-01-26T04:34:32.139Z,11.30
2023-01-26T04:36:58.543Z,11.68
2023-01-26T04:39:25.005Z,11.60
2023-01-26T04:41:54.536Z,11.85
2023-01-26T04:44:26.387Z,10.45
2023-01-26T04:46:52.814Z,9.43
2023-01-26T04:49:19.352Z,10.88
2023-01-26T04:51:48.737Z,10.30
2023-01-26T04:54:17.573Z,10.82
2023-01-26T04:56:46.927Z,10.10
2023-01-26T04:59:16.168Z,10.43
2023-01-26T05:01:43.077Z,9.48
2023-01-26T05:04:15.327Z,9.23
2023-01-26T05:06:46.202Z,9.75
2023-01-26T05:09:12.901Z,9.07
2023-01-26T05:11:39.834Z,8.70
2023-01-26T05:14:06.694Z,10.15
2023-01-26T05:16:35.714Z,9.65
2023-01-26T05:19:09.825Z,8.60
2023-01-26T05:21:36.447Z,8.57
2023-01-26T05:24:06.377Z,10.15
2023-01-26T05:26:32.881Z,10.73
2023-01-26T05:28:59.323Z,9.00
2023-01-26T05:31:28.373Z,8.80
2023-01-26T05:33:56.177Z,8.38
2023-01-26T05:36:27.552Z,8.35
2023-01-26T05:38:53.928Z,7.60
2023-01-26T05:41:31.862Z,8.73
2023-01-26T05:46:47.373Z,8.15
2023-01-26T05:49:13.834Z,7.95
2023-01-26T05:51:43.110Z,7.45
2023-01-26T05:54:09.678Z,7.32
2023-01-26T05:56:38.782Z,7.78
2023-01-26T05:59:05.456Z,7.72
2023-01-26T06:01:34.192Z,7.13
2023-01-26T06:04:02.934Z,7.32
2023-01-26T06:06:37.343Z,7.22
2023-01-26T06:09:03.911Z,7.43
2023-01-26T06:11:32.487Z,7.55
2023-01-26T06:14:01.273Z,6.60
2023-01-26T06:16:28.005Z,7.78
2023-01-26T06:18:54.581Z,8.15
2023-01-26T06:21:24.326Z,7.82
2023-01-26T06:23:50.843Z,9.20
2023-01-26T06:26:17.558Z,8.25
2023-01-26T06:28:44.089Z,8.63
2023-01-26T06:31:12.906Z,8.05
2023-01-26T06:33:39.587Z,7.53
2023-01-26T06:36:12.328Z,8.50
2023-01-26T06:38:39.220Z,7.10
2023-01-26T06:41:07.541Z,7.18
2023-01-26T06:43:35.351Z,8.02
2023-01-26T06:46:03.800Z,7.63
2023-01-26T06:48:31.822Z,7.68
2023-01-26T06:51:06.541Z,6.97
2023-01-26T06:53:42.431Z,6.65
2023-01-26T06:56:08.938Z,7.35
2023-01-26T06:58:35.349Z,7.35
2023-01-26T07:01:01.969Z,6.90
2023-01-26T07:03:28.530Z,6.05
2023-01-26T07:05:55.025Z,7.00
2023-01-26T07:08:21.403Z,6.75
2023-01-26T07:10:49.963Z,6.80
2023-01-26T07:13:16.435Z,7.60
2023-01-26T07:15:42.946Z,6.55
2023-01-26T07:18:11.751Z,6.70
2023-01-26T07:20:40.795Z,6.03
2023-01-26T07:23:07.207Z,6.15
2023-01-26T07:25:35.008Z,6.97
2023-01-26T07:28:01.482Z,6.45
2023-01-26T07:30:27.994Z,7.20
2023-01-26T07:33:02.735Z,6.80
2023-01-26T07:35:32.146Z,6.25
2023-01-26T07:37:59.043Z,6.63
2023-01-26T07:40:25.750Z,6.03
2023-01-26T07:42:52.177Z,6.45
2023-01-26T07:45:18.546Z,9.13
2023-01-26T07:47:45.004Z,9.35
2023-01-26T07:50:14.172Z,5.65
2023-01-26T07:52:40.778Z,5.82
2023-01-26T07:55:11.108Z,5.25
2023-01-26T07:57:37.569Z,5.30
2023-01-26T08:00:04.724Z,5.82
2023-01-26T08:02:31.674Z,5.45
2023-01-26T08:04:58.102Z,4.50
2023-01-26T08:07:31.429Z,5.90
2023-01-26T08:10:02.598Z,4.65
2023-01-26T08:12:29.374Z,5.20
2023-01-26T08:14:55.811Z,4.65
2023-01-26T08:17:22.311Z,4.28
2023-01-26T08:19:50.976Z,4.57
2023-01-26T08:22:17.673Z,5.60
2023-01-26T08:24:44.109Z,6.28
2023-01-26T08:27:10.544Z,5.63
2023-01-26T08:29:36.975Z,6.43
2023-01-26T08:32:05.023Z,6.40
2023-01-26T08:34:31.534Z,5.68
2023-01-26T08:36:58.110Z,6.63
2023-01-26T08:39:24.548Z,6.15
2023-01-26T08:41:51.092Z,5.50
2023-01-26T08:44:17.464Z,5.88
2023-01-26T08:46:46.484Z,6.70
2023-01-26T08:49:15.232Z,5.00
2023-01-26T08:51:41.703Z,5.82
2023-01-26T08:54:08.370Z,4.97
2023-01-26T08:56:37.525Z,4.93
2023-01-26T08:59:08.626Z,5.28
2023-01-26T09:01:40.082Z,5.65
2023-01-26T09:04:06.736Z,5.30
2023-01-26T09:06:33.167Z,5.53
2023-01-26T09:09:00.381Z,5.68
2023-01-26T09:11:28.219Z,5.07
2023-01-26T09:13:56.661Z,4.57
2023-01-26T09:16:24.141Z,4.03
2023-01-26T09:18:52.187Z,4.85
2023-01-26T09:21:19.232Z,4.60
2023-01-26T09:23:48.857Z,4.82
2023-01-26T09:26:15.401Z,4.40
2023-01-26T09:28:41.807Z,4.43
2023-01-26T09:31:13.231Z,4.80
2023-01-26T09:33:39.728Z,5.47
2023-01-26T09:36:10.110Z,4.65
2023-01-26T09:38:37.413Z,3.35
2023-01-26T09:41:10.977Z,4.03
2023-01-26T09:43:57.707Z,4.97
2023-01-26T09:46:29.239Z,4.47
2023-01-26T09:49:16.024Z,5.13
2023-01-26T09:52:12.747Z,4.80
2023-01-26T09:54:43.827Z,4.43
2023-01-26T09:57:37.583Z,5.28
2023-01-26T10:00:32.781Z,4.63
2023-01-26T10:03:32.809Z,5.85
2023-01-26T10:06:31.223Z,5.35
2023-01-26T10:09:23.496Z,5.65
2023-01-26T10:11:56.421Z,5.43
2023-01-26T10:14:52.060Z,4.97
2023-01-26T10:17:41.879Z,5.45
2023-01-26T10:20:23.682Z,5.57
2023-01-26T10:22:59.889Z,7.57
2023-01-26T10:25:42.260Z,5.00
2023-01-26T10:28:22.330Z,3.75
2023-01-26T10:30:51.218Z,4.65
2023-01-26T10:33:30.251Z,3.75
2023-01-26T10:35:56.829Z,3.85
2023-01-26T10:38:28.614Z,4.15
2023-01-26T10:40:58.888Z,3.80
2023-01-26T10:43:25.970Z,4.68
2023-01-26T10:45:52.462Z,4.18
2023-01-26T10:48:24.723Z,4.30
2023-01-26T10:50:51.473Z,4.00
2023-01-26T10:53:22.376Z,4.13
2023-01-26T10:56:04.413Z,3.97
2023-01-26T10:59:02.428Z,3.72
2023-01-26T11:01:28.956Z,3.45
2023-01-26T11:04:01.603Z,3.00
2023-01-26T11:06:29.605Z,2.80
2023-01-26T11:09:28.371Z,3.22
2023-01-26T11:12:01.125Z,2.80
2023-01-26T11:14:29.491Z,2.97
2023-01-26T11:17:19.454Z,3.33
2023-01-26T11:19:56.713Z,2.95
2023-01-26T11:22:36.753Z,3.33
2023-01-26T11:25:15.221Z,2.90
2023-01-26T11:27:51.320Z,3.05
2023-01-26T11:30:50.366Z,3.13
2023-01-26T11:33:23.975Z,2.67
2023-01-26T11:36:15.313Z,2.85
2023-01-26T11:38:45.726Z,3.05
2023-01-26T11:41:31.971Z,3.60
2023-01-26T11:44:14.958Z,3.22
2023-01-26T11:46:53.487Z,2.88
2023-01-26T11:49:40.925Z,3.45
2023-01-26T11:52:48.728Z,3.20
2023-01-26T11:55:24.021Z,3.80
2023-01-26T11:58:32.666Z,3.25
2023-01-26T12:01:06.685Z,3.25
2023-01-26T12:03:44.359Z,4.10
2023-01-26T12:06:42.160Z,3.17
2023-01-26T12:09:23.385Z,3.05
2023-01-26T12:12:17.100Z,4.75
2023-01-26T12:15:04.262Z,8.70
2023-01-26T12:17:44.812Z,6.40
2023-01-26T12:20:17.027Z,8.40
2023-01-26T12:23:17.030Z,8.20
2023-01-26T12:25:55.961Z,15.18
2023-01-26T12:28:44.802Z,10.68
2023-01-26T12:31:23.941Z,6.57
2023-01-26T12:33:55.002Z,5.13
2023-01-26T12:36:44.959Z,10.45
2023-01-26T12:39:46.642Z,6.38
2023-01-26T12:42:38.904Z,3.90
2023-01-26T12:45:35.391Z,3.30
2023-01-26T12:48:22.158Z,3.92
2023-01-26T12:51:00.530Z,3.42
2023-01-26T12:53:37.825Z,4.72
2023-01-26T12:56:15.264Z,4.07
2023-01-26T12:58:45.360Z,3.17
2023-01-26T13:01:15.776Z,3.65
2023-01-26T13:03:51.543Z,3.58
2023-01-26T13:06:28.035Z,4.20
2023-01-26T13:08:57.665Z,4.20
2023-01-26T13:11:41.677Z,4.18
2023-01-26T13:14:29.827Z,4.60
2023-01-26T13:16:56.567Z,5.18
2023-01-26T13:19:37.401Z,5.28
2023-01-26T13:22:06.509Z,6.05
2023-01-26T13:24:32.946Z,4.63
2023-01-26T13:26:59.797Z,5.75
2023-01-26T13:29:28.882Z,5.47
2023-01-26T13:31:57.655Z,5.55
2023-01-26T13:34:44.028Z,5.63
2023-01-26T13:37:19.074Z,6.45
2023-01-26T13:39:52.637Z,5.95
2023-01-26T13:42:27.582Z,5.70
2023-01-26T13:45:05.196Z,5.53
2023-01-26T13:47:43.776Z,6.75
2023-01-26T13:50:23.699Z,6.25
2023-01-26T13:52:50.732Z,6.15
2023-01-26T13:55:25.474Z,7.05
2023-01-26T13:58:11.779Z,7.78
2023-01-26T14:00:38.412Z,7.72
2023-01-26T14:03:07.509Z,7.07
2023-01-26T14:05:37.456Z,7.43
2023-01-26T14:08:04.322Z,7.22
2023-01-26T14:10:30.973Z,7.07
2023-01-26T14:13:03.747Z,7.43
2023-01-26T14:15:32.800Z,6.82
2023-01-26T14:18:01.901Z,6.32
2023-01-26T14:20:32.726Z,6.53
2023-01-26T14:23:13.117Z,7.82
2023-01-26T14:25:47.452Z,6.45
2023-01-26T14:28:22.094Z,8.65
2023-01-26T14:30:54.639Z,12.55
2023-01-26T14:33:24.460Z,8.50
2023-01-26T14:36:06.807Z,6.40
2023-01-26T14:38:44.631Z,6.05
2023-01-26T14:41:35.153Z,6.90
2023-01-26T14:44:04.096Z,6.32
2023-01-26T14:46:35.692Z,6.82
2023-01-26T14:49:21.334Z,20.47
2023-01-26T14:51:55.593Z,10.73
2023-01-26T14:54:31.402Z,7.45
2023-01-26T14:57:00.052Z,7.30
2023-01-26T14:59:40.808Z,5.57
2023-01-26T15:02:37.131Z,6.53
2023-01-26T15:05:18.718Z,7.20
2023-01-26T15:07:48.692Z,5.60
2023-01-26T15:10:38.178Z,6.60
2023-01-26T15:13:21.384Z,6.07
2023-01-26T15:16:05.336Z,5.70
2023-01-26T15:18:33.385Z,6.45
2023-01-26T15:21:05.903Z,6.18
2023-01-26T15:26:05.373Z,6.25
2023-01-26T15:28:32.573Z,6.43
2023-01-26T15:30:59.451Z,6.75
2023-01-26T15:33:51.889Z,6.47
2023-01-26T15:36:40.062Z,10.32
2023-01-26T15:39:13.817Z,8.55
2023-01-26T15:41:41.860Z,6.68
2023-01-26T15:44:19.403Z,9.52
2023-01-26T15:46:46.720Z,5.40
2023-01-26T15:49:14.417Z,11.95
2023-01-26T15:51:43.144Z,7.70
2023-01-26T15:54:11.152Z,6.00
2023-01-26T15:56:37.925Z,5.63
2023-01-26T15:59:04.342Z,6.60
2023-01-26T16:01:31.254Z,6.00
2023-01-26T16:03:58.112Z,8.95
2023-01-26T16:06:30.742Z,6.97
2023-01-26T16:09:01.601Z,6.22
2023-01-26T16:11:35.521Z,6.55
2023-01-26T16:14:04.601Z,5.93
2023-01-26T16:16:32.630Z,6.55
2023-01-26T16:18:59.839Z,6.15
2023-01-26T16:21:31.372Z,6.32
2023-01-26T16:24:01.035Z,6.90
2023-01-26T16:26:30.606Z,5.47
2023-01-26T16:28:58.330Z,6.35
2023-01-26T16:31:31.239Z,6.20
2023-01-26T16:33:59.046Z,5.70
2023-01-26T16:36:25.608Z,5.50
2023-01-26T16:38:52.216Z,7.88
2023-01-26T16:41:27.761Z,8.07
2023-01-26T16:44:03.535Z,6.90
2023-01-26T16:46:33.739Z,5.97
2023-01-26T16:49:00.277Z,8.27
2023-01-26T16:51:29.821Z,12.73
2023-01-26T16:53:58.949Z,10.27
2023-01-26T16:56:25.472Z,9.30
2023-01-26T16:58:52.012Z,7.65
2023-01-26T17:01:29.246Z,6.15
2023-01-26T17:03:56.383Z,6.78
2023-01-26T17:06:25.364Z,7.97
2023-01-26T17:08:52.747Z,7.35
2023-01-26T17:11:22.275Z,6.72
2023-01-26T17:13:51.696Z,7.20
2023-01-26T17:16:26.261Z,5.75
2023-01-26T17:18:53.356Z,6.60
2023-01-26T17:21:22.779Z,6.97
2023-01-26T17:23:57.351Z,7.13
2023-01-26T17:26:23.984Z,6.30
2023-01-26T17:28:54.384Z,7.53
2023-01-26T17:31:22.934Z,6.80
2023-01-26T17:33:50.635Z,7.25
2023-01-26T17:36:19.243Z,6.93
2023-01-26T17:38:47.458Z,7.78
2023-01-26T17:41:13.978Z,7.53
2023-01-26T17:43:42.489Z,6.97
2023-01-26T17:46:12.778Z,8.52
2023-01-26T17:48:44.881Z,7.63
2023-01-26T17:51:17.001Z,7.15
2023-01-26T17:53:45.036Z,7.70
2023-01-26T17:56:14.468Z,7.38
2023-01-26T17:58:41.669Z,6.63
2023-01-26T18:01:09.975Z,7.35
2023-01-26T18:03:40.593Z,7.50
2023-01-26T18:06:07.135Z,7.20
2023-01-26T18:08:36.106Z,8.65
2023-01-26T18:11:07.669Z,7.43
2023-01-26T18:13:34.845Z,8.10
2023-01-26T18:16:01.416Z,7.03
2023-01-26T18:18:29.716Z,6.75
2023-01-26T18:20:56.849Z,7.75
2023-01-26T18:23:24.494Z,7.93
2023-01-26T18:25:51.293Z,7.45
2023-01-26T18:28:17.788Z,7.40
2023-01-26T18:30:44.394Z,11.43
2023-01-26T18:33:10.895Z,7.93
2023-01-26T18:35:37.490Z,7.57
2023-01-26T18:38:08.702Z,7.65
2023-01-26T18:40:35.203Z,6.97
2023-01-26T18:43:01.653Z,8.35
2023-01-26T18:45:28.134Z,6.90
2023-01-26T18:47:54.542Z,10.70
2023-01-26T18:50:21.136Z,8.68
2023-01-26T18:52:47.606Z,7.20
2023-01-26T18:55:14.454Z,9.23
2023-01-26T18:57:41.136Z,9.40
2023-01-26T19:00:09.106Z,8.18
2023-01-26T19:02:38.638Z,8.65
2023-01-26T19:05:09.122Z,8.55
2023-01-26T19:07:35.609Z,8.88
2023-01-26T19:10:04.691Z,11.23
2023-01-26T19:12:33.524Z,12.10
2023-01-26T19:15:00.241Z,9.77
2023-01-26T19:17:26.679Z,10.45
2023-01-26T19:19:53.598Z,12.65
2023-01-26T19:22:20.096Z,10.43
2023-01-26T19:24:46.516Z,11.32
2023-01-26T19:27:16.266Z,7.88
2023-01-26T19:29:42.659Z,8.07
2023-01-26T19:32:12.215Z,7.15
2023-01-26T19:34:43.941Z,8.60
2023-01-26T19:37:12.623Z,8.93
2023-01-26T19:39:39.078Z,7.45
2023-01-26T19:42:07.899Z,8.75
2023-01-26T19:44:36.488Z,8.02
2023-01-26T19:47:02.978Z,7.72
2023-01-26T19:49:29.377Z,7.95
2023-01-26T19:51:58.325Z,8.75
2023-01-26T19:54:24.679Z,8.07
2023-01-26T19:56:52.385Z,8.15
2023-01-26T19:59:18.762Z,8.80
2023-01-26T20:01:45.261Z,9.43
2023-01-26T20:04:17.021Z,8.27
2023-01-26T20:06:43.427Z,8.20
2023-01-26T20:09:12.466Z,9.10
2023-01-26T20:11:39.075Z,8.25
2023-01-26T20:14:08.625Z,9.90
2023-01-26T20:16:35.681Z,8.13
2023-01-26T20:19:03.033Z,8.52
2023-01-26T20:21:33.236Z,8.88
2023-01-26T20:24:05.357Z,8.65
2023-01-26T20:26:34.105Z,8.88
2023-01-26T20:29:00.823Z,8.38
2023-01-26T20:31:29.624Z,8.40
2023-01-26T20:33:56.242Z,8.55
2023-01-26T20:36:25.112Z,10.48
2023-01-26T20:38:52.061Z,8.48
2023-01-26T20:41:22.401Z,9.57
2023-01-26T20:43:59.064Z,9.88
2023-01-26T20:46:31.948Z,11.10
2023-01-26T20:48:58.668Z,9.43
2023-01-26T20:51:30.487Z,10.18
2023-01-26T20:53:58.855Z,9.48
2023-01-26T20:56:30.721Z,9.35
2023-01-26T20:58:57.515Z,10.52
2023-01-26T21:01:25.515Z,9.55
2023-01-26T21:03:55.138Z,10.32
2023-01-26T21:06:23.951Z,10.40
2023-01-26T21:08:53.960Z,10.55
2023-01-26T21:11:22.588Z,11.13
2023-01-26T21:13:52.565Z,9.20
2023-01-26T21:16:21.494Z,10.52
2023-01-26T21:18:49.352Z,9.80
2023-01-26T21:21:19.143Z,12.15
2023-01-26T21:23:45.998Z,10.90
2023-01-26T21:26:19.150Z,10.68
2023-01-26T21:28:51.128Z,10.40
2023-01-26T21:31:18.581Z,10.38
2023-01-26T21:33:49.037Z,9.90
2023-01-26T21:36:20.528Z,9.55
2023-01-26T21:38:50.810Z,10.77
2023-01-26T21:41:38.120Z,10.18
2023-01-26T21:44:09.729Z,10.32
2023-01-26T21:46:36.613Z,10.67
2023-01-26T21:49:03.756Z,10.77
2023-01-26T21:51:49.345Z,12.60
2023-01-26T21:54:18.065Z,11.23
2023-01-26T21:56:47.264Z,11.25
2023-01-26T21:59:18.157Z,12.00
2023-01-26T22:01:45.665Z,11.70
2023-01-26T22:04:16.391Z,11.82
2023-01-26T22:06:44.354Z,9.52
2023-01-26T22:09:13.497Z,11.70
2023-01-26T22:11:42.474Z,10.93
2023-01-26T22:14:21.208Z,11.15
2023-01-26T22:16:50.282Z,11.25
2023-01-26T22:19:17.078Z,12.52
2023-01-26T22:21:46.351Z,12.93
2023-01-26T22:24:14.318Z,13.27
2023-01-26T22:26:41.588Z,11.85
2023-01-26T22:29:08.510Z,12.75
2023-01-26T22:31:37.098Z,13.15
2023-01-26T22:34:04.162Z,12.68
2023-01-26T22:36:33.458Z,12.07
2023-01-26T22:38:59.994Z,12.63
2023-01-26T22:41:29.174Z,12.95
2023-01-26T22:44:00.103Z,12.50
2023-01-26T22:46:28.729Z,11.43
2023-01-26T22:48:57.285Z,11.52
2023-01-26T22:51:26.948Z,13.68
2023-01-26T22:53:56.631Z,12.90
2023-01-26T22:56:23.665Z,11.48
2023-01-26T22:58:58.521Z,14.07
2023-01-26T23:01:31.170Z,12.40
2023-01-26T23:04:01.913Z,15.48
2023-01-26T23:06:28.970Z,12.75
2023-01-26T23:08:55.567Z,12.93
2023-01-26T23:11:28.626Z,9.80
2023-01-26T23:13:59.138Z,12.23
2023-01-26T23:16:26.794Z,10.95
2023-01-26T23:18:55.899Z,11.55
2023-01-26T23:21:22.684Z,12.52
2023-01-26T23:23:49.358Z,13.38
2023-01-26T23:26:16.125Z,12.60
2023-01-26T23:28:44.383Z,12.18
2023-01-26T23:31:13.263Z,12.02
2023-01-26T23:33:40.441Z,9.75
2023-01-26T23:36:09.453Z,12.15
2023-01-26T23:38:36.267Z,12.52
2023-01-26T23:41:05.312Z,11.13
2023-01-26T23:43:32.252Z,12.35
2023-01-26T23:45:58.658Z,13.15
2023-01-26T23:48:25.609Z,12.25
2023-01-26T23:51:07.047Z,10.68
2023-01-26T23:53:33.615Z,12.32
2023-01-26T23:56:04.946Z,10.90
2023-01-26T23:58:31.393Z,12.98
