createdAt,value
2018-07-04T00:00:38.438Z,99.90
2018-07-04T00:03:18.565Z,99.90
2018-07-04T00:05:58.501Z,99.90
2018-07-04T00:08:38.552Z,99.90
2018-07-04T00:11:18.452Z,99.90
2018-07-04T00:13:58.480Z,99.60
2018-07-04T00:16:38.447Z,99.50
2018-07-04T00:19:18.254Z,99.50
2018-07-04T00:21:57.977Z,99.90
2018-07-04T00:24:37.830Z,99.90
2018-07-04T00:27:17.680Z,99.90
2018-07-04T00:29:57.491Z,99.90
2018-07-04T00:32:37.273Z,99.90
2018-07-04T00:35:17.009Z,99.90
2018-07-04T00:37:56.668Z,99.90
2018-07-04T00:40:36.361Z,99.90
2018-07-04T00:43:16.077Z,99.90
2018-07-04T00:45:55.885Z,99.90
2018-07-04T00:48:35.804Z,99.90
2018-07-04T00:51:15.676Z,99.90
2018-07-04T00:53:55.444Z,99.90
2018-07-04T00:56:35.103Z,99.90
2018-07-04T00:59:14.849Z,99.90
2018-07-04T01:01:54.603Z,99.90
2018-07-04T01:04:34.561Z,99.90
2018-07-04T01:07:14.476Z,99.90
2018-07-04T01:09:54.225Z,99.90
2018-07-04T01:12:33.895Z,99.90
2018-07-04T01:15:13.879Z,99.90
2018-07-04T01:17:53.778Z,99.90
2018-07-04T01:20:38.961Z,99.90
2018-07-04T01:23:18.687Z,99.90
2018-07-04T01:25:58.509Z,99.90
2018-07-04T01:28:49.804Z,99.90
2018-07-04T01:31:29.454Z,99.90
2018-07-04T01:34:10.060Z,99.90
2018-07-04T01:36:49.822Z,99.90
2018-07-04T01:39:29.648Z,99.90
2018-07-04T01:42:09.501Z,99.90
2018-07-04T01:44:49.367Z,99.90
2018-07-04T01:47:29.149Z,99.90
2018-07-04T01:50:08.946Z,99.90
2018-07-04T01:52:48.821Z,99.90
2018-07-04T01:55:28.580Z,99.90
2018-07-04T01:58:08.575Z,99.90
2018-07-04T02:00:48.463Z,99.90
2018-07-04T02:03:28.167Z,99.90
2018-07-04T02:06:08.016Z,99.90
2018-07-04T02:08:47.706Z,99.90
2018-07-04T02:11:27.632Z,99.90
2018-07-04T02:14:07.453Z,99.90
2018-07-04T02:16:47.265Z,99.90
2018-07-04T02:19:27.188Z,99.90
2018-07-04T02:22:07.155Z,99.90
2018-07-04T02:24:47.198Z,99.90
2018-07-04T02:27:26.999Z,99.90
2018-07-04T02:30:06.657Z,99.90
2018-07-04T02:32:46.329Z,99.90
2018-07-04T02:35:26.277Z,99.90
2018-07-04T02:38:06.149Z,99.90
2018-07-04T02:40:46.112Z,99.90
2018-07-04T02:43:25.930Z,99.90
2018-07-04T02:46:05.878Z,99.90
2018-07-04T02:48:45.609Z,99.90
2018-07-04T02:51:25.289Z,99.90
2018-07-04T02:54:05.129Z,99.90
2018-07-04T02:56:44.995Z,99.90
2018-07-04T02:59:24.703Z,99.90
2018-07-04T03:02:04.416Z,99.90
2018-07-04T03:04:44.312Z,99.90
2018-07-04T03:07:24.133Z,99.90
2018-07-04T03:10:03.856Z,99.90
2018-07-04T03:12:43.736Z,99.90
2018-07-04T03:15:23.461Z,99.90
2018-07-04T03:18:03.144Z,99.90
2018-07-04T03:20:43.077Z,99.90
2018-07-04T03:23:22.894Z,99.90
2018-07-04T03:26:02.829Z,99.90
2018-07-04T03:28:42.542Z,99.90
2018-07-04T03:31:22.263Z,99.90
2018-07-04T03:34:02.032Z,99.90
2018-07-04T03:36:41.824Z,99.90
2018-07-04T03:39:21.678Z,99.90
2018-07-04T03:42:01.518Z,99.90
2018-07-04T03:44:41.398Z,99.90
2018-07-04T03:47:21.166Z,99.90
2018-07-04T03:50:01.033Z,99.90
2018-07-04T03:52:40.921Z,99.90
2018-07-04T03:55:20.612Z,99.90
2018-07-04T03:58:00.315Z,99.90
2018-07-04T04:00:40.180Z,99.90
2018-07-04T04:03:19.908Z,99.90
2018-07-04T04:05:59.808Z,99.90
2018-07-04T04:08:39.718Z,99.90
2018-07-04T04:11:19.572Z,99.90
2018-07-04T04:13:59.454Z,99.90
2018-07-04T04:16:39.259Z,99.90
2018-07-04T04:19:35.985Z,99.90
2018-07-04T04:22:16.463Z,99.90
2018-07-04T04:24:56.108Z,99.90
2018-07-04T04:27:36.029Z,99.90
2018-07-04T04:30:15.898Z,99.90
2018-07-04T04:32:55.745Z,99.90
2018-07-04T04:35:35.483Z,99.90
2018-07-04T04:38:15.366Z,99.90
2018-07-04T04:40:55.105Z,99.90
2018-07-04T04:43:34.845Z,99.90
2018-07-04T04:46:14.938Z,99.90
2018-07-04T04:48:54.864Z,99.90
2018-07-04T04:51:34.911Z,99.90
2018-07-04T04:54:14.672Z,99.90
2018-07-04T04:56:54.607Z,99.90
2018-07-04T04:59:34.304Z,99.90
2018-07-04T05:02:14.104Z,99.90
2018-07-04T05:04:53.901Z,99.90
2018-07-04T05:07:33.697Z,99.90
2018-07-04T05:10:13.509Z,99.90
2018-07-04T05:12:53.220Z,99.90
2018-07-04T05:15:33.113Z,99.90
2018-07-04T05:18:12.985Z,99.90
2018-07-04T05:20:52.765Z,99.90
2018-07-04T05:23:33.062Z,99.90
2018-07-04T05:26:12.965Z,99.90
2018-07-04T05:28:52.629Z,99.90
2018-07-04T05:31:32.482Z,99.90
2018-07-04T05:34:12.436Z,99.90
2018-07-04T05:36:53.470Z,99.90
2018-07-04T05:39:33.381Z,99.90
2018-07-04T05:42:13.192Z,99.90
2018-07-04T05:44:53.062Z,99.90
2018-07-04T05:47:32.972Z,99.90
2018-07-04T05:50:12.928Z,99.90
2018-07-04T05:52:52.708Z,99.90
2018-07-04T05:55:32.562Z,99.90
2018-07-04T05:58:12.475Z,99.90
2018-07-04T06:00:52.245Z,99.90
2018-07-04T06:03:32.269Z,99.90
2018-07-04T06:06:11.995Z,99.90
2018-07-04T06:08:51.671Z,99.90
2018-07-04T06:11:31.489Z,99.90
2018-07-04T06:54:24.688Z,99.90
2018-07-04T06:56:52.113Z,99.90
2018-07-04T06:59:19.533Z,99.90
2018-07-04T07:01:46.994Z,99.90
2018-07-04T07:04:26.643Z,99.90
2018-07-04T07:07:06.506Z,99.90
2018-07-04T07:09:46.461Z,99.90
2018-07-04T07:12:26.188Z,99.90
2018-07-04T07:15:07.027Z,99.90
2018-07-04T07:17:46.797Z,99.90
2018-07-04T07:20:26.643Z,99.90
2018-07-04T07:23:06.490Z,99.90
2018-07-04T07:25:46.285Z,99.90
2018-07-04T07:28:26.128Z,99.90
2018-07-04T07:31:05.946Z,99.90
2018-07-04T07:33:45.913Z,99.90
2018-07-04T07:36:25.715Z,99.90
2018-07-04T07:39:05.465Z,99.90
2018-07-04T07:41:45.297Z,99.90
2018-07-04T07:44:25.190Z,99.90
2018-07-04T07:47:04.905Z,99.90
2018-07-04T07:49:45.080Z,99.90
2018-07-04T07:52:25.021Z,99.90
2018-07-04T07:55:04.862Z,99.90
2018-07-04T07:57:44.780Z,99.90
2018-07-04T08:00:24.749Z,99.90
2018-07-04T08:03:04.534Z,99.90
2018-07-04T08:05:44.322Z,99.90
2018-07-04T08:08:24.206Z,99.90
2018-07-04T08:11:04.079Z,99.90
2018-07-04T08:13:43.846Z,99.90
2018-07-04T08:16:23.686Z,99.90
2018-07-04T08:19:03.538Z,99.90
2018-07-04T08:21:43.437Z,99.90
2018-07-04T08:24:23.361Z,99.90
2018-07-04T08:27:03.345Z,99.90
2018-07-04T08:29:43.235Z,99.90
2018-07-04T08:32:23.037Z,99.90
2018-07-04T08:35:02.983Z,99.90
2018-07-04T08:37:42.892Z,99.90
2018-07-04T08:40:22.655Z,99.90
2018-07-04T08:43:02.461Z,99.90
2018-07-04T08:45:42.350Z,99.90
2018-07-04T08:48:22.330Z,99.90
2018-07-04T08:51:01.973Z,99.90
2018-07-04T08:53:41.745Z,99.90
2018-07-04T08:56:21.461Z,99.90
2018-07-04T08:59:01.473Z,99.90
2018-07-04T09:01:41.293Z,99.90
2018-07-04T09:04:21.248Z,99.90
2018-07-04T09:07:00.945Z,99.90
2018-07-04T09:09:40.724Z,99.90
2018-07-04T09:12:20.557Z,99.10
2018-07-04T09:15:00.356Z,99.90
2018-07-04T09:17:40.362Z,99.90
2018-07-04T09:20:20.217Z,99.90
2018-07-04T09:23:00.180Z,99.90
2018-07-04T09:25:40.016Z,99.90
2018-07-04T09:28:19.733Z,99.90
2018-07-04T09:30:59.601Z,99.40
2018-07-04T09:33:39.428Z,99.40
2018-07-04T09:36:19.350Z,98.20
2018-07-04T09:38:59.032Z,98.80
2018-07-04T09:41:38.850Z,98.30
2018-07-04T09:44:18.867Z,98.20
2018-07-04T09:46:58.604Z,98.60
2018-07-04T09:49:38.288Z,98.40
2018-07-04T09:52:18.136Z,98.30
2018-07-04T09:54:57.843Z,98.40
2018-07-04T09:57:37.583Z,97.50
2018-07-04T10:00:21.420Z,98.60
2018-07-04T10:03:01.093Z,98.10
2018-07-04T10:05:40.660Z,98.00
2018-07-04T10:08:20.380Z,98.00
2018-07-04T10:11:00.033Z,97.60
2018-07-04T10:13:39.987Z,97.30
2018-07-04T10:16:19.802Z,97.60
2018-07-04T10:18:59.697Z,97.50
2018-07-04T10:21:39.503Z,97.10
2018-07-04T10:24:19.433Z,98.40
2018-07-04T10:26:59.357Z,98.00
2018-07-04T10:29:39.634Z,97.70
2018-07-04T10:32:19.568Z,97.90
2018-07-04T10:34:59.479Z,97.80
2018-07-04T10:37:39.396Z,98.30
2018-07-04T10:40:19.208Z,97.30
2018-07-04T10:42:59.021Z,98.10
2018-07-04T10:45:38.944Z,98.60
2018-07-04T10:48:18.789Z,98.40
2018-07-04T10:50:58.672Z,98.90
2018-07-04T10:53:38.484Z,98.30
2018-07-04T10:56:18.232Z,98.50
2018-07-04T10:58:58.008Z,99.10
2018-07-04T11:04:11.528Z,98.20
2018-07-04T11:06:51.264Z,97.60
2018-07-04T11:09:30.973Z,97.60
2018-07-04T11:12:10.785Z,97.90
2018-07-04T11:14:50.624Z,97.60
2018-07-04T11:17:30.372Z,98.10
2018-07-04T11:20:10.129Z,98.10
2018-07-04T11:25:23.641Z,97.80
2018-07-04T11:28:03.409Z,97.90
2018-07-04T11:30:43.262Z,98.20
2018-07-04T11:33:22.861Z,98.40
2018-07-04T11:36:02.739Z,97.30
2018-07-04T11:38:42.584Z,97.90
2018-07-04T11:41:22.319Z,97.00
2018-07-04T11:44:02.105Z,97.00
2018-07-04T11:48:57.192Z,96.70
2018-07-04T11:51:24.573Z,96.40
2018-07-04T11:53:51.961Z,96.30
2018-07-04T11:56:19.357Z,96.20
2018-07-04T11:58:46.726Z,95.80
2018-07-04T12:01:14.505Z,95.60
2018-07-04T12:03:54.219Z,94.90
2018-07-04T12:06:34.229Z,95.30
2018-07-04T12:09:01.618Z,95.30
2018-07-04T12:11:29.009Z,96.30
2018-07-04T12:13:56.396Z,95.20
2018-07-04T12:16:23.806Z,94.60
2018-07-04T12:18:51.189Z,95.40
2018-07-04T12:21:18.585Z,94.60
2018-07-04T12:23:45.983Z,94.30
2018-07-04T12:26:13.395Z,93.90
2018-07-04T12:28:40.765Z,94.20
2018-07-04T12:31:08.165Z,95.00
2018-07-04T12:33:35.536Z,94.30
2018-07-04T12:36:02.937Z,94.90
2018-07-04T12:38:30.314Z,93.80
2018-07-04T12:40:57.708Z,95.40
2018-07-04T12:43:25.096Z,95.20
2018-07-04T12:45:52.472Z,95.70
2018-07-04T12:48:19.872Z,95.50
2018-07-04T12:50:47.243Z,96.20
2018-07-04T12:53:14.636Z,94.50
2018-07-04T12:55:54.432Z,94.30
2018-07-04T12:58:34.260Z,94.20
2018-07-04T13:01:13.932Z,94.10
2018-07-04T13:03:53.672Z,93.20
2018-07-04T13:06:33.503Z,93.10
2018-07-04T13:09:13.248Z,92.80
2018-07-04T13:11:53.188Z,93.10
2018-07-04T13:14:33.010Z,94.30
2018-07-04T13:17:12.956Z,94.30
2018-07-04T13:19:52.623Z,94.00
2018-07-04T13:22:32.428Z,93.20
2018-07-04T13:25:12.480Z,93.30
2018-07-04T13:27:52.320Z,92.30
2018-07-04T13:30:32.093Z,92.10
2018-07-04T13:33:11.939Z,91.90
2018-07-04T13:35:51.876Z,91.50
2018-07-04T13:38:31.721Z,92.10
2018-07-04T13:41:11.440Z,91.70
2018-07-04T13:43:51.233Z,93.30
2018-07-04T13:46:31.124Z,93.00
2018-07-04T13:49:10.791Z,95.20
2018-07-04T13:51:50.561Z,93.40
2018-07-04T13:54:30.200Z,92.60
2018-07-04T13:57:09.965Z,92.60
2018-07-04T13:59:49.622Z,92.00
2018-07-04T14:02:29.447Z,88.90
2018-07-04T14:05:09.137Z,90.20
2018-07-04T14:07:49.039Z,92.30
2018-07-04T14:10:28.931Z,94.90
2018-07-04T14:13:08.744Z,94.30
2018-07-04T14:15:48.504Z,94.70
2018-07-04T14:18:28.240Z,94.80
2018-07-04T14:21:07.990Z,94.40
2018-07-04T14:23:47.710Z,95.10
2018-07-04T14:26:27.552Z,95.30
2018-07-04T14:29:07.404Z,96.50
2018-07-04T14:31:47.290Z,95.80
2018-07-04T14:34:27.122Z,94.80
2018-07-04T14:37:06.916Z,94.60
2018-07-04T14:39:46.641Z,94.50
2018-07-04T14:42:26.353Z,95.00
2018-07-04T14:45:06.195Z,96.10
2018-07-04T14:47:46.010Z,95.10
2018-07-04T14:50:25.882Z,94.70
2018-07-04T14:53:05.900Z,95.70
2018-07-04T14:55:45.626Z,96.90
2018-07-04T14:58:25.395Z,96.10
2018-07-04T15:01:05.270Z,95.40
2018-07-04T15:03:45.057Z,95.10
2018-07-04T15:06:24.812Z,95.00
2018-07-04T15:09:11.039Z,95.80
2018-07-04T15:11:50.860Z,96.20
2018-07-04T15:14:30.792Z,96.30
2018-07-04T15:17:10.790Z,96.40
2018-07-04T15:19:50.616Z,96.40
2018-07-04T15:22:30.460Z,98.10
2018-07-04T15:25:10.165Z,99.70
2018-07-04T15:27:49.844Z,99.90
2018-07-04T15:30:29.625Z,99.40
2018-07-04T15:33:09.452Z,98.30
2018-07-04T15:38:23.973Z,98.60
2018-07-04T15:43:44.427Z,99.30
2018-07-04T15:46:24.242Z,98.50
2018-07-04T15:49:03.942Z,98.50
2018-07-04T15:51:44.159Z,98.90
2018-07-04T15:54:24.098Z,99.40
2018-07-04T15:57:03.918Z,98.80
2018-07-04T15:59:43.786Z,98.60
2018-07-04T16:02:23.729Z,97.70
2018-07-04T16:05:03.715Z,97.10
2018-07-04T16:07:43.568Z,96.80
2018-07-04T16:10:23.360Z,96.60
2018-07-04T16:13:03.276Z,96.60
2018-07-04T16:15:43.113Z,96.70
2018-07-04T16:18:23.104Z,97.20
2018-07-04T16:21:02.962Z,97.60
2018-07-04T16:23:42.915Z,99.00
2018-07-04T16:26:23.345Z,99.60
2018-07-04T16:29:03.185Z,99.90
2018-07-04T16:31:43.764Z,99.90
2018-07-04T16:34:24.131Z,99.90
2018-07-04T16:37:04.847Z,99.90
2018-07-04T16:39:44.801Z,99.90
2018-07-04T16:42:24.826Z,99.90
2018-07-04T16:45:04.835Z,99.90
2018-07-04T16:47:44.626Z,99.90
2018-07-04T16:50:24.353Z,99.90
2018-07-04T16:53:04.545Z,99.90
2018-07-04T16:55:44.435Z,99.90
2018-07-04T16:58:24.393Z,99.90
2018-07-04T17:01:04.341Z,99.90
2018-07-04T17:03:43.991Z,99.90
2018-07-04T17:06:23.873Z,99.90
2018-07-04T17:09:03.960Z,99.90
2018-07-04T17:11:43.777Z,99.90
2018-07-04T17:14:23.484Z,99.90
2018-07-04T17:17:03.326Z,99.90
2018-07-04T17:19:43.161Z,99.90
2018-07-04T17:22:22.947Z,99.90
2018-07-04T17:25:02.986Z,99.90
2018-07-04T17:27:42.612Z,99.90
2018-07-04T17:30:22.437Z,99.90
2018-07-04T17:33:02.210Z,99.90
2018-07-04T17:38:15.982Z,99.90
2018-07-04T17:40:55.952Z,99.90
2018-07-04T17:43:35.761Z,99.90
2018-07-04T17:46:15.704Z,99.90
2018-07-04T17:48:55.474Z,99.90
2018-07-04T17:54:09.305Z,99.90
2018-07-04T17:56:49.215Z,99.90
2018-07-04T17:59:29.157Z,99.90
2018-07-04T18:02:09.174Z,99.90
2018-07-04T18:04:48.981Z,99.90
2018-07-04T18:07:28.738Z,99.90
2018-07-04T18:10:08.489Z,99.90
2018-07-04T18:12:48.517Z,99.90
2018-07-04T18:15:28.250Z,99.90
2018-07-04T18:18:07.998Z,99.90
2018-07-04T18:20:47.668Z,99.90
2018-07-04T18:23:27.582Z,99.90
2018-07-04T18:26:07.344Z,99.90
2018-07-04T18:28:47.158Z,99.90
2018-07-04T18:31:27.554Z,99.90
2018-07-04T18:34:07.517Z,99.90
2018-07-04T18:36:47.441Z,99.90
2018-07-04T18:39:27.274Z,99.90
2018-07-04T18:42:07.029Z,99.90
2018-07-04T18:44:46.777Z,99.90
2018-07-04T18:47:26.389Z,99.90
2018-07-04T18:50:06.300Z,99.90
2018-07-04T18:52:46.158Z,99.90
2018-07-04T18:55:25.866Z,99.90
2018-07-04T18:58:05.880Z,99.90
2018-07-04T19:00:45.596Z,99.90
2018-07-04T19:03:25.401Z,99.90
2018-07-04T19:06:05.350Z,99.90
2018-07-04T19:08:45.141Z,99.90
2018-07-04T19:11:25.014Z,99.90
2018-07-04T19:14:04.777Z,99.90
2018-07-04T19:16:44.520Z,99.90
2018-07-04T19:21:58.121Z,99.90
2018-07-04T19:24:37.892Z,99.90
2018-07-04T19:27:17.700Z,99.90
2018-07-04T19:29:57.472Z,99.90
2018-07-04T19:32:37.220Z,99.90
2018-07-04T19:35:17.104Z,99.90
2018-07-04T19:37:56.922Z,99.90
2018-07-04T19:40:36.706Z,99.90
2018-07-04T19:43:16.604Z,99.90
2018-07-04T19:45:56.398Z,99.90
2018-07-04T19:48:36.379Z,99.90
2018-07-04T19:51:16.136Z,99.90
2018-07-04T19:53:56.304Z,99.90
2018-07-04T19:56:36.001Z,99.90
2018-07-04T19:59:15.875Z,99.90
2018-07-04T20:01:55.580Z,99.90
2018-07-04T20:04:35.316Z,99.90
2018-07-04T20:07:15.207Z,99.90
2018-07-04T20:09:54.934Z,99.90
2018-07-04T20:12:34.712Z,99.90
2018-07-04T20:15:14.576Z,99.90
2018-07-04T20:17:54.515Z,99.90
2018-07-04T20:20:34.220Z,99.90
2018-07-04T20:25:48.017Z,99.90
2018-07-04T20:28:28.409Z,99.90
2018-07-04T20:31:08.106Z,99.90
2018-07-04T20:33:48.049Z,99.90
2018-07-04T20:36:27.920Z,99.90
2018-07-04T20:39:07.820Z,99.90
2018-07-04T20:44:21.341Z,99.90
2018-07-04T20:47:01.128Z,99.90
2018-07-04T20:52:14.886Z,99.90
2018-07-04T20:54:54.754Z,99.90
2018-07-04T20:57:34.564Z,99.90
2018-07-04T21:00:14.461Z,99.90
2018-07-04T21:02:54.316Z,99.90
2018-07-04T21:05:33.941Z,99.90
2018-07-04T21:08:13.652Z,99.90
2018-07-04T21:11:00.464Z,99.90
2018-07-04T21:13:40.366Z,99.90
2018-07-04T21:16:20.405Z,99.90
2018-07-04T21:19:00.308Z,99.90
2018-07-04T21:21:39.944Z,99.90
2018-07-04T21:24:20.228Z,99.90
2018-07-04T21:26:59.918Z,99.90
2018-07-04T21:29:39.785Z,99.90
2018-07-04T21:32:19.621Z,99.90
2018-07-04T21:34:59.482Z,99.90
2018-07-04T21:37:39.104Z,99.90
2018-07-04T21:40:18.940Z,99.90
2018-07-04T21:42:58.653Z,99.90
2018-07-04T21:45:38.457Z,99.90
2018-07-04T21:48:19.190Z,99.90
2018-07-04T21:50:59.118Z,99.90
2018-07-04T21:53:39.084Z,99.90
2018-07-04T21:56:18.876Z,99.90
2018-07-04T21:58:58.545Z,99.90
2018-07-04T22:01:38.345Z,99.90
2018-07-04T22:04:18.673Z,99.90
2018-07-04T22:06:58.697Z,99.90
2018-07-04T22:09:38.505Z,99.90
2018-07-04T22:12:18.349Z,99.90
2018-07-04T22:14:58.179Z,99.90
2018-07-04T22:17:38.017Z,99.90
2018-07-04T22:20:17.792Z,99.90
2018-07-04T22:22:57.710Z,99.90
2018-07-04T22:25:37.473Z,99.90
2018-07-04T22:28:17.217Z,99.90
2018-07-04T22:30:56.960Z,99.90
2018-07-04T22:33:36.688Z,99.90
2018-07-04T22:36:16.534Z,99.90
2018-07-04T22:38:56.463Z,99.90
2018-07-04T22:41:36.294Z,99.90
2018-07-04T22:44:16.173Z,99.90
2018-07-04T22:46:55.911Z,99.90
2018-07-04T22:49:35.672Z,99.90
2018-07-04T22:52:15.840Z,99.90
2018-07-04T22:54:55.713Z,99.90
2018-07-04T22:57:35.301Z,99.90
2018-07-04T23:00:15.252Z,99.90
2018-07-04T23:02:55.119Z,99.90
2018-07-04T23:05:34.947Z,99.90
2018-07-04T23:08:14.772Z,99.90
2018-07-04T23:10:54.669Z,99.90
2018-07-04T23:13:34.596Z,99.90
2018-07-04T23:16:14.429Z,99.90
2018-07-04T23:18:54.252Z,99.90
2018-07-04T23:21:33.945Z,99.90
2018-07-04T23:24:13.661Z,99.90
2018-07-04T23:26:53.480Z,99.90
2018-07-04T23:29:33.360Z,99.90
2018-07-04T23:32:13.155Z,99.90
2018-07-04T23:34:53.006Z,99.90
2018-07-04T23:37:32.929Z,99.90
2018-07-04T23:40:12.677Z,99.90
2018-07-04T23:42:52.408Z,99.90
2018-07-04T23:45:32.171Z,99.90
2018-07-04T23:48:11.817Z,99.90
2018-07-04T23:50:51.796Z,99.90
2018-07-04T23:53:31.684Z,99.90
2018-07-04T23:56:11.525Z,99.90
2018-07-04T23:58:51.207Z,99.90
