createdAt,value
2019-04-06T00:03:17.832Z,101.13
2019-04-06T00:05:48.149Z,111.20
2019-04-06T00:08:18.185Z,111.50
2019-04-06T00:13:27.954Z,123.13
2019-04-06T00:15:58.006Z,104.83
2019-04-06T00:18:28.052Z,116.63
2019-04-06T00:23:37.437Z,104.87
2019-04-06T00:28:47.242Z,107.00
2019-04-06T00:31:17.273Z,104.60
2019-04-06T00:33:47.305Z,104.23
2019-04-06T00:38:56.980Z,119.53
2019-04-06T00:44:06.386Z,107.20
2019-04-06T00:49:16.095Z,122.50
2019-04-06T00:54:25.758Z,114.37
2019-04-06T00:59:35.189Z,105.00
2019-04-06T01:04:44.583Z,115.03
2019-04-06T01:09:53.982Z,119.90
2019-04-06T01:12:24.030Z,129.50
2019-04-06T01:14:54.059Z,128.60
2019-04-06T01:22:42.832Z,122.33
2019-04-06T01:27:52.537Z,140.03
2019-04-06T01:30:22.765Z,131.23
2019-04-06T01:32:52.814Z,133.47
2019-04-06T01:38:02.542Z,122.50
2019-04-06T01:40:32.554Z,134.80
2019-04-06T01:45:41.964Z,131.20
2019-04-06T01:48:12.305Z,139.80
2019-04-06T01:50:42.651Z,145.07
2019-04-06T01:53:12.717Z,137.40
2019-04-06T01:55:42.742Z,134.00
2019-04-06T02:00:52.443Z,138.73
2019-04-06T02:03:22.489Z,143.70
2019-04-06T02:11:11.544Z,132.70
2019-04-06T02:13:41.868Z,139.33
2019-04-06T02:18:51.640Z,140.43
2019-04-06T02:21:21.666Z,124.47
2019-04-06T02:23:51.694Z,138.93
2019-04-06T02:29:01.211Z,154.23
2019-04-06T02:31:31.176Z,146.30
2019-04-06T02:34:01.194Z,140.93
2019-04-06T02:39:10.936Z,136.77
2019-04-06T02:44:20.478Z,132.07
2019-04-06T02:49:29.781Z,128.37
2019-04-06T02:54:39.903Z,149.83
2019-04-06T02:59:49.533Z,125.43
2019-04-06T03:07:38.619Z,126.17
2019-04-06T03:10:09.134Z,123.63
2019-04-06T03:15:18.407Z,129.13
2019-04-06T03:20:28.175Z,127.97
2019-04-06T03:22:58.210Z,114.47
2019-04-06T03:28:07.609Z,124.73
2019-04-06T03:33:17.305Z,106.83
2019-04-06T03:35:49.349Z,105.90
2019-04-06T03:38:17.382Z,103.63
2019-04-06T03:43:27.077Z,117.13
2019-04-06T03:45:57.104Z,104.13
2019-04-06T03:48:27.143Z,93.57
2019-04-06T03:50:57.185Z,101.17
2019-04-06T03:53:27.537Z,96.53
2019-04-06T04:01:16.579Z,105.80
2019-04-06T04:03:46.617Z,102.67
2019-04-06T04:06:16.650Z,93.57
2019-04-06T04:11:26.061Z,103.57
2019-04-06T04:16:35.442Z,89.90
2019-04-06T04:21:45.139Z,101.50
2019-04-06T04:24:15.192Z,101.23
2019-04-06T04:29:24.929Z,96.27
2019-04-06T04:34:34.494Z,94.57
2019-04-06T04:37:04.531Z,96.23
2019-04-06T04:47:32.981Z,86.93
2019-04-06T04:50:03.505Z,86.53
2019-04-06T04:52:33.630Z,95.07
2019-04-06T04:57:45.067Z,88.67
2019-04-06T05:00:13.077Z,88.70
2019-04-06T05:05:22.788Z,97.93
2019-04-06T05:07:52.833Z,108.80
2019-04-06T05:10:23.210Z,119.77
2019-04-06T05:12:53.562Z,118.87
2019-04-06T05:20:42.288Z,110.00
2019-04-06T05:23:12.165Z,104.77
2019-04-06T05:25:42.562Z,90.33
2019-04-06T05:28:12.616Z,91.77
2019-04-06T05:33:22.023Z,76.80
2019-04-06T05:35:52.340Z,74.47
2019-04-06T05:38:22.650Z,72.87
2019-04-06T05:40:52.772Z,73.10
2019-04-06T05:43:22.817Z,68.23
2019-04-06T05:48:32.532Z,66.50
2019-04-06T05:51:02.708Z,70.50
2019-04-06T05:53:32.588Z,40.67
2019-04-06T05:56:02.632Z,73.07
2019-04-06T05:58:32.685Z,75.00
2019-04-06T06:01:04.102Z,71.10
2019-04-06T06:03:33.163Z,67.50
2019-04-06T06:08:42.554Z,65.13
2019-04-06T06:11:12.916Z,63.83
2019-04-06T06:13:43.242Z,61.00
2019-04-06T06:18:52.894Z,66.00
2019-04-06T06:24:02.290Z,67.30
2019-04-06T06:29:11.680Z,73.50
2019-04-06T06:34:21.056Z,61.63
2019-04-06T06:39:30.455Z,80.73
2019-04-06T06:44:40.086Z,78.30
2019-04-06T06:49:49.552Z,64.07
2019-04-06T06:52:19.576Z,77.03
2019-04-06T06:54:49.945Z,72.10
2019-04-06T06:57:20.008Z,68.57
2019-04-06T07:02:30.011Z,69.03
2019-04-06T07:05:00.346Z,74.87
2019-04-06T07:07:30.372Z,69.73
2019-04-06T07:10:05.948Z,76.17
2019-04-06T07:12:31.048Z,66.43
2019-04-06T07:15:01.086Z,65.83
2019-04-06T07:17:31.467Z,69.23
2019-04-06T07:20:01.626Z,68.43
2019-04-06T07:22:31.891Z,71.53
2019-04-06T07:25:01.957Z,65.97
2019-04-06T07:27:32.237Z,70.77
2019-04-06T07:30:02.293Z,67.53
2019-04-06T07:32:32.416Z,38.23
2019-04-06T07:35:02.457Z,61.00
2019-04-06T07:37:32.856Z,70.70
2019-04-06T07:42:42.766Z,81.23
2019-04-06T07:45:12.807Z,66.77
2019-04-06T07:47:43.130Z,65.23
2019-04-06T07:50:13.538Z,68.27
2019-04-06T07:52:43.879Z,65.97
2019-04-06T07:55:13.947Z,69.77
2019-04-06T07:57:44.327Z,61.90
2019-04-06T08:00:14.740Z,62.77
2019-04-06T08:02:44.911Z,63.20
2019-04-06T08:05:14.803Z,54.50
2019-04-06T08:07:45.177Z,71.47
2019-04-06T08:10:15.501Z,63.83
2019-04-06T08:12:45.547Z,65.17
2019-04-06T08:15:15.964Z,73.60
2019-04-06T08:17:46.012Z,82.97
2019-04-06T08:20:16.077Z,63.73
2019-04-06T08:22:46.080Z,63.90
2019-04-06T08:25:16.116Z,59.27
2019-04-06T08:27:46.421Z,59.83
2019-04-06T08:30:16.471Z,54.33
2019-04-06T08:32:46.527Z,56.20
2019-04-06T08:35:25.427Z,56.67
2019-04-06T08:37:46.614Z,51.83
2019-04-06T08:40:16.642Z,52.63
2019-04-06T08:42:46.965Z,49.93
2019-04-06T08:45:17.007Z,58.40
2019-04-06T08:47:47.076Z,52.37
2019-04-06T08:50:17.105Z,60.20
2019-04-06T08:52:47.596Z,54.83
2019-04-06T08:57:56.975Z,56.67
2019-04-06T09:00:26.934Z,56.50
2019-04-06T09:05:36.321Z,58.93
2019-04-06T09:08:06.787Z,49.20
2019-04-06T09:10:37.090Z,61.87
2019-04-06T09:13:07.132Z,60.27
2019-04-06T09:15:37.503Z,55.30
2019-04-06T09:18:07.533Z,56.03
2019-04-06T09:20:37.590Z,57.33
2019-04-06T09:23:07.623Z,62.67
2019-04-06T09:25:37.657Z,57.73
2019-04-06T09:28:08.165Z,64.60
2019-04-06T09:33:17.469Z,59.20
2019-04-06T09:35:47.924Z,68.23
2019-04-06T09:38:18.098Z,63.57
2019-04-06T09:40:50.960Z,60.97
2019-04-06T09:43:21.210Z,59.30
2019-04-06T09:45:51.617Z,64.70
2019-04-06T09:48:21.657Z,65.30
2019-04-06T09:50:51.770Z,61.10
2019-04-06T09:53:21.773Z,59.97
2019-04-06T09:55:51.858Z,62.97
2019-04-06T09:58:21.888Z,63.73
2019-04-06T10:06:11.311Z,57.93
2019-04-06T10:08:41.343Z,56.27
2019-04-06T10:11:11.740Z,56.97
2019-04-06T10:19:00.530Z,53.03
2019-04-06T10:21:30.841Z,53.43
2019-04-06T10:24:01.162Z,58.93
2019-04-06T10:26:31.225Z,55.50
2019-04-06T10:29:01.264Z,52.38
2019-04-06T10:31:31.587Z,53.90
2019-04-06T10:34:01.400Z,48.30
2019-04-06T10:36:32.151Z,44.67
2019-04-06T10:39:02.058Z,46.27
2019-04-06T10:41:32.113Z,45.73
2019-04-06T10:44:02.174Z,41.30
2019-04-06T10:46:32.222Z,45.33
2019-04-06T10:49:02.260Z,41.33
2019-04-06T10:51:32.696Z,40.00
2019-04-06T10:54:03.052Z,42.00
2019-04-06T10:56:32.770Z,40.10
2019-04-06T11:01:42.194Z,39.73
2019-04-06T11:09:31.373Z,34.05
2019-04-06T11:12:01.792Z,27.30
2019-04-06T11:14:32.179Z,26.52
2019-04-06T11:17:02.434Z,29.40
2019-04-06T11:19:32.765Z,29.18
2019-04-06T11:22:02.818Z,30.85
2019-04-06T11:24:32.858Z,31.95
2019-04-06T11:27:02.952Z,34.92
2019-04-06T11:29:32.994Z,29.30
2019-04-06T11:34:42.422Z,28.00
2019-04-06T11:37:12.797Z,27.00
2019-04-06T11:39:42.835Z,24.37
2019-04-06T11:44:52.867Z,23.40
2019-04-06T11:47:23.135Z,24.35
2019-04-06T11:57:51.824Z,22.22
2019-04-06T12:00:26.569Z,22.87
2019-04-06T12:05:31.633Z,25.68
2019-04-06T12:10:41.355Z,21.27
2019-04-06T12:21:09.827Z,23.60
2019-04-06T12:23:39.858Z,23.18
2019-04-06T12:26:09.913Z,22.73
2019-04-06T12:31:19.619Z,16.48
2019-04-06T12:33:49.965Z,20.20
2019-04-06T12:36:20.623Z,23.15
2019-04-06T12:41:30.702Z,19.17
2019-04-06T12:44:00.738Z,18.35
2019-04-06T12:46:31.043Z,26.23
2019-04-06T12:49:01.084Z,19.52
2019-04-06T12:51:31.140Z,22.98
2019-04-06T12:59:21.098Z,23.07
2019-04-06T13:01:51.318Z,23.73
2019-04-06T13:04:21.126Z,25.40
2019-04-06T13:09:30.884Z,20.88
2019-04-06T13:14:40.627Z,27.22
2019-04-06T13:19:50.676Z,23.77
2019-04-06T13:27:39.242Z,23.42
2019-04-06T13:30:09.606Z,19.30
2019-04-06T13:32:39.358Z,18.48
2019-04-06T13:35:09.425Z,17.15
2019-04-06T13:40:19.398Z,19.95
2019-04-06T13:45:29.071Z,18.00
2019-04-06T13:50:39.353Z,16.07
2019-04-06T13:58:28.171Z,16.23
2019-04-06T14:00:58.531Z,18.20
2019-04-06T14:03:28.907Z,13.68
2019-04-06T14:11:17.912Z,23.32
2019-04-06T14:13:47.958Z,14.55
2019-04-06T14:18:57.934Z,17.40
2019-04-06T14:21:28.316Z,18.70
2019-04-06T14:23:58.259Z,15.32
2019-04-06T14:26:28.347Z,19.67
2019-04-06T14:28:58.421Z,17.62
2019-04-06T14:31:30.344Z,14.43
2019-04-06T14:36:38.378Z,17.27
2019-04-06T14:41:47.817Z,21.12
2019-04-06T14:44:17.821Z,14.15
2019-04-06T14:46:48.173Z,13.22
2019-04-06T14:49:29.405Z,11.38
2019-04-06T14:54:28.053Z,12.85
2019-04-06T14:59:37.319Z,17.75
2019-04-06T15:02:07.741Z,14.25
2019-04-06T15:04:37.978Z,11.85
2019-04-06T15:07:11.491Z,13.53
2019-04-06T15:09:38.206Z,13.60
2019-04-06T15:12:08.612Z,17.27
2019-04-06T15:14:38.936Z,12.45
2019-04-06T15:17:08.951Z,15.55
2019-04-06T15:19:39.010Z,16.55
2019-04-06T15:22:09.055Z,15.85
2019-04-06T15:24:39.372Z,15.32
2019-04-06T15:27:09.395Z,15.78
2019-04-06T15:29:39.810Z,13.83
2019-04-06T15:32:09.998Z,13.80
2019-04-06T15:34:39.901Z,18.32
2019-04-06T15:37:09.929Z,21.15
2019-04-06T15:44:58.954Z,24.67
2019-04-06T15:50:08.631Z,22.80
2019-04-06T15:57:57.438Z,26.87
2019-04-06T16:00:27.766Z,24.57
2019-04-06T16:08:16.888Z,28.67
2019-04-06T16:10:46.947Z,29.55
2019-04-06T16:15:56.607Z,29.12
2019-04-06T16:18:26.984Z,29.75
2019-04-06T16:20:58.436Z,28.65
2019-04-06T16:23:26.989Z,29.52
2019-04-06T16:31:16.014Z,30.20
2019-04-06T16:33:46.077Z,30.77
2019-04-06T16:38:56.033Z,31.25
2019-04-06T16:44:05.224Z,32.15
2019-04-06T16:49:14.624Z,31.60
2019-04-06T16:54:24.545Z,31.60
2019-04-06T16:59:33.782Z,28.98
2019-04-06T17:04:42.845Z,33.00
2019-04-06T17:09:53.229Z,29.55
2019-04-06T17:17:41.974Z,31.17
2019-04-06T17:20:12.450Z,28.67
2019-04-06T17:22:42.034Z,30.00
2019-04-06T17:30:31.480Z,30.27
2019-04-06T17:33:01.620Z,32.30
2019-04-06T17:38:10.628Z,35.40
2019-04-06T17:40:41.208Z,37.75
2019-04-06T17:53:49.131Z,30.40
2019-04-06T17:56:19.188Z,32.33
2019-04-06T18:01:28.691Z,29.70
2019-04-06T18:03:59.857Z,31.48
2019-04-06T18:09:08.500Z,31.42
2019-04-06T18:14:18.980Z,28.80
2019-04-06T18:19:31.573Z,26.37
2019-04-06T18:22:01.218Z,31.37
2019-04-06T18:24:31.285Z,34.00
2019-04-06T18:29:41.064Z,29.57
2019-04-06T18:32:10.741Z,29.23
2019-04-06T18:34:41.389Z,26.60
2019-04-06T18:37:11.235Z,28.25
2019-04-06T18:39:40.985Z,26.55
2019-04-06T18:42:11.820Z,28.02
2019-04-06T18:44:41.886Z,26.60
2019-04-06T18:47:11.797Z,33.63
2019-04-06T18:49:42.412Z,26.33
2019-04-06T18:52:12.270Z,25.82
2019-04-06T18:54:42.503Z,27.35
2019-04-06T18:59:52.646Z,26.82
2019-04-06T19:02:22.570Z,27.98
2019-04-06T19:04:52.482Z,27.13
2019-04-06T19:07:22.624Z,28.25
2019-04-06T19:09:52.803Z,28.57
2019-04-06T19:12:22.834Z,23.25
2019-04-06T19:14:53.247Z,25.88
2019-04-06T19:17:23.604Z,26.75
2019-04-06T19:19:53.856Z,26.82
2019-04-06T19:22:24.007Z,28.30
2019-04-06T19:24:53.755Z,28.57
2019-04-06T19:27:23.875Z,27.35
2019-04-06T19:29:54.242Z,26.87
2019-04-06T19:32:24.278Z,24.80
2019-04-06T19:34:54.312Z,23.62
2019-04-06T19:40:03.951Z,23.92
2019-04-06T19:42:34.360Z,30.32
2019-04-06T19:45:04.585Z,27.67
2019-04-06T19:47:34.463Z,29.15
2019-04-06T19:52:44.192Z,24.70
2019-04-06T19:55:14.010Z,23.70
2019-04-06T19:57:44.121Z,21.10
2019-04-06T20:00:14.502Z,23.70
2019-04-06T20:02:44.823Z,25.12
2019-04-06T20:07:54.774Z,21.73
2019-04-06T20:10:24.836Z,22.95
2019-04-06T20:12:54.866Z,25.25
2019-04-06T20:20:45.214Z,23.38
2019-04-06T20:25:54.332Z,21.62
2019-04-06T20:28:24.673Z,21.37
2019-04-06T20:30:54.494Z,21.05
2019-04-06T20:33:24.864Z,18.57
2019-04-06T20:35:55.358Z,21.40
2019-04-06T20:38:25.274Z,23.80
2019-04-06T20:40:55.322Z,20.07
2019-04-06T20:43:25.631Z,20.23
2019-04-06T20:45:55.668Z,18.67
2019-04-06T20:48:25.773Z,19.37
2019-04-06T20:50:56.318Z,19.97
2019-04-06T20:53:26.112Z,21.42
2019-04-06T20:55:56.456Z,17.43
2019-04-06T21:01:05.609Z,20.40
2019-04-06T21:06:14.988Z,18.05
2019-04-06T21:08:45.915Z,19.98
2019-04-06T21:11:15.404Z,18.40
2019-04-06T21:16:24.834Z,16.05
2019-04-06T21:21:34.691Z,19.00
2019-04-06T21:24:04.699Z,17.63
2019-04-06T21:26:35.016Z,17.70
2019-04-06T21:31:44.742Z,17.12
2019-04-06T21:34:16.781Z,18.27
2019-04-06T21:39:24.549Z,20.50
2019-04-06T21:41:54.584Z,18.37
2019-04-06T21:44:24.633Z,18.17
2019-04-06T21:49:34.443Z,22.00
2019-04-06T21:54:43.877Z,24.93
2019-04-06T21:59:53.517Z,25.20
2019-04-06T22:02:24.092Z,28.87
2019-04-06T22:04:53.577Z,25.00
2019-04-06T22:07:24.249Z,25.30
2019-04-06T22:09:53.714Z,21.53
2019-04-06T22:12:23.932Z,21.67
2019-04-06T22:14:54.236Z,22.67
2019-04-06T22:17:24.406Z,18.57
2019-04-06T22:19:54.180Z,20.63
2019-04-06T22:22:24.820Z,19.90
2019-04-06T22:24:54.298Z,20.13
2019-04-06T22:27:24.335Z,19.00
2019-04-06T22:29:54.761Z,18.40
2019-04-06T22:32:25.538Z,19.50
2019-04-06T22:34:55.681Z,19.10
2019-04-06T22:37:25.596Z,19.80
2019-04-06T22:39:55.292Z,20.40
2019-04-06T22:42:25.322Z,19.10
2019-04-06T22:44:55.945Z,19.70
2019-04-06T22:47:25.404Z,20.10
2019-04-06T22:49:55.904Z,18.70
2019-04-06T22:52:25.489Z,19.70
2019-04-06T22:54:55.919Z,20.60
2019-04-06T22:57:26.139Z,23.53
2019-04-06T22:59:56.386Z,18.73
2019-04-06T23:02:26.232Z,19.60
2019-04-06T23:04:56.279Z,22.57
2019-04-06T23:07:27.014Z,18.33
2019-04-06T23:09:56.351Z,19.20
2019-04-06T23:12:26.749Z,20.00
2019-04-06T23:14:56.846Z,27.07
2019-04-06T23:17:27.352Z,19.57
2019-04-06T23:19:57.796Z,19.87
2019-04-06T23:22:27.638Z,20.73
2019-04-06T23:24:58.029Z,20.37
2019-04-06T23:27:28.073Z,19.77
2019-04-06T23:29:58.765Z,20.17
2019-04-06T23:32:28.125Z,19.27
2019-04-06T23:35:01.851Z,22.57
2019-04-06T23:40:08.366Z,21.40
2019-04-06T23:42:38.827Z,21.57
2019-04-06T23:45:08.375Z,21.57
2019-04-06T23:47:38.765Z,18.00
2019-04-06T23:50:08.786Z,16.97
2019-04-06T23:52:39.178Z,19.70
2019-04-06T23:55:09.480Z,17.37
2019-04-06T23:57:40.093Z,18.57
