createdAt,value
2018-10-12T00:03:09.406Z,16.38
2018-10-12T00:07:52.528Z,16.43
2018-10-12T00:12:36.593Z,16.42
2018-10-12T00:17:19.465Z,16.45
2018-10-12T00:22:03.574Z,16.38
2018-10-12T00:26:46.463Z,16.41
2018-10-12T00:31:30.592Z,16.40
2018-10-12T00:36:13.449Z,16.34
2018-10-12T00:40:59.644Z,16.21
2018-10-12T00:45:42.555Z,16.18
2018-10-12T00:50:25.413Z,16.08
2018-10-12T00:55:08.316Z,16.18
2018-10-12T00:59:51.246Z,16.18
2018-10-12T01:04:34.416Z,16.07
2018-10-12T01:09:17.248Z,16.06
2018-10-12T01:14:00.403Z,16.07
2018-10-12T01:18:43.334Z,15.93
2018-10-12T01:23:26.535Z,15.97
2018-10-12T01:28:09.516Z,16.00
2018-10-12T01:32:58.972Z,16.03
2018-10-12T01:37:42.844Z,15.97
2018-10-12T01:42:26.873Z,16.00
2018-10-12T01:47:09.879Z,16.03
2018-10-12T01:51:56.555Z,16.03
2018-10-12T01:56:39.393Z,15.93
2018-10-12T02:01:23.304Z,15.88
2018-10-12T02:06:06.258Z,15.99
2018-10-12T02:10:50.501Z,16.00
2018-10-12T02:15:36.776Z,15.95
2018-10-12T02:20:22.568Z,15.99
2018-10-12T02:25:07.409Z,15.92
2018-10-12T02:29:50.330Z,15.86
2018-10-12T02:34:33.510Z,15.83
2018-10-12T02:39:16.412Z,15.94
2018-10-12T02:43:59.550Z,15.93
2018-10-12T02:48:43.736Z,15.81
2018-10-12T02:53:26.815Z,15.88
2018-10-12T02:58:09.760Z,15.82
2018-10-12T03:02:52.787Z,15.77
2018-10-12T03:07:35.672Z,15.67
2018-10-12T03:12:19.582Z,15.73
2018-10-12T03:17:02.477Z,15.62
2018-10-12T03:21:45.611Z,15.67
2018-10-12T03:26:28.518Z,15.67
2018-10-12T03:31:15.672Z,15.66
2018-10-12T03:35:58.900Z,15.62
2018-10-12T03:40:43.739Z,15.51
2018-10-12T03:45:26.597Z,15.49
2018-10-12T03:50:10.644Z,15.36
2018-10-12T03:54:53.536Z,15.45
2018-10-12T03:59:36.401Z,15.32
2018-10-12T04:04:20.498Z,15.26
2018-10-12T04:09:03.710Z,15.14
2018-10-12T04:13:46.785Z,15.17
2018-10-12T04:18:29.653Z,15.20
2018-10-12T04:23:12.518Z,15.05
2018-10-12T04:27:55.373Z,15.06
2018-10-12T04:32:38.318Z,15.21
2018-10-12T04:37:21.181Z,15.00
2018-10-12T04:42:05.111Z,15.16
2018-10-12T04:46:48.079Z,15.17
2018-10-12T04:51:36.288Z,15.19
2018-10-12T04:56:20.321Z,15.17
2018-10-12T05:01:04.509Z,15.19
2018-10-12T05:05:55.044Z,15.14
2018-10-12T05:10:39.178Z,15.18
2018-10-12T05:15:24.248Z,15.18
2018-10-12T05:20:08.097Z,15.18
2018-10-12T05:24:51.104Z,15.23
2018-10-12T05:29:34.073Z,15.23
2018-10-12T05:34:23.708Z,15.37
2018-10-12T05:39:10.215Z,15.38
2018-10-12T05:43:53.427Z,15.42
2018-10-12T05:48:47.453Z,15.46
2018-10-12T05:53:30.966Z,15.57
2018-10-12T05:58:13.952Z,15.69
2018-10-12T06:02:56.958Z,15.75
2018-10-12T06:07:39.857Z,15.72
2018-10-12T06:12:22.856Z,15.75
2018-10-12T06:17:05.835Z,15.78
2018-10-12T06:21:49.899Z,15.83
2018-10-12T06:26:32.753Z,15.91
2018-10-12T06:31:16.708Z,15.98
2018-10-12T06:35:59.583Z,16.23
2018-10-12T06:40:43.574Z,16.39
2018-10-12T06:45:26.421Z,16.56
2018-10-12T06:50:13.120Z,16.68
2018-10-12T06:54:55.976Z,16.86
2018-10-12T06:59:39.910Z,16.86
2018-10-12T07:04:22.884Z,16.97
2018-10-12T07:09:08.905Z,17.36
2018-10-12T07:13:51.997Z,17.44
2018-10-12T07:18:34.834Z,17.57
2018-10-12T07:23:17.891Z,17.70
2018-10-12T07:28:00.754Z,17.76
2018-10-12T07:32:44.672Z,18.00
2018-10-12T07:37:27.553Z,18.06
2018-10-12T07:42:13.812Z,18.28
2018-10-12T07:46:56.713Z,18.47
2018-10-12T07:51:41.600Z,18.56
2018-10-12T07:56:24.474Z,18.64
2018-10-12T08:01:09.317Z,18.61
2018-10-12T08:05:52.200Z,18.53
2018-10-12T08:10:35.187Z,18.54
2018-10-12T08:15:18.460Z,18.50
2018-10-12T08:20:03.210Z,18.79
2018-10-12T08:24:46.069Z,19.21
2018-10-12T08:29:30.045Z,19.50
2018-10-12T08:34:13.384Z,19.49
2018-10-12T08:38:56.238Z,19.45
2018-10-12T08:43:39.207Z,19.39
2018-10-12T08:48:22.110Z,19.78
2018-10-12T08:53:05.233Z,19.84
2018-10-12T08:57:48.345Z,19.82
2018-10-12T09:02:35.101Z,20.14
2018-10-12T09:07:18.349Z,20.29
2018-10-12T09:12:01.350Z,20.35
2018-10-12T09:16:44.213Z,20.45
2018-10-12T09:21:29.350Z,20.51
2018-10-12T09:26:12.167Z,20.38
2018-10-12T09:30:56.240Z,20.66
2018-10-12T09:35:39.085Z,20.91
2018-10-12T09:40:23.002Z,20.94
2018-10-12T09:45:05.845Z,21.36
2018-10-12T09:49:48.742Z,21.52
2018-10-12T09:54:31.607Z,21.05
2018-10-12T09:59:17.891Z,21.05
2018-10-12T10:04:06.269Z,20.97
2018-10-12T10:08:50.078Z,21.01
2018-10-12T10:13:33.293Z,21.16
2018-10-12T10:18:16.160Z,21.32
2018-10-12T10:23:00.214Z,21.22
2018-10-12T10:27:43.143Z,21.43
2018-10-12T10:32:26.967Z,21.26
2018-10-12T10:37:09.822Z,21.22
2018-10-12T10:41:52.769Z,21.06
2018-10-12T10:46:35.620Z,21.07
2018-10-12T10:51:22.144Z,20.97
2018-10-12T10:56:05.047Z,20.95
2018-10-12T11:00:48.986Z,21.33
2018-10-12T11:05:31.840Z,21.07
2018-10-12T11:10:18.278Z,21.04
2018-10-12T11:15:01.572Z,21.20
2018-10-12T11:19:45.585Z,21.22
2018-10-12T11:24:28.512Z,21.10
2018-10-12T11:29:13.393Z,21.15
2018-10-12T11:33:56.214Z,21.14
2018-10-12T11:38:39.139Z,21.18
2018-10-12T11:43:31.180Z,21.33
2018-10-12T11:48:14.064Z,21.22
2018-10-12T11:52:56.996Z,21.39
2018-10-12T11:57:39.890Z,21.02
2018-10-12T12:02:22.872Z,20.78
2018-10-12T12:07:06.477Z,20.73
2018-10-12T12:11:49.549Z,20.52
2018-10-12T12:16:32.407Z,20.55
2018-10-12T12:21:18.784Z,20.42
2018-10-12T12:26:01.677Z,20.37
2018-10-12T12:30:45.743Z,20.31
2018-10-12T12:35:29.264Z,20.11
2018-10-12T12:40:13.052Z,20.07
2018-10-12T12:44:56.017Z,20.13
2018-10-12T12:49:43.378Z,20.15
2018-10-12T12:54:26.695Z,20.21
2018-10-12T12:59:09.663Z,20.15
2018-10-12T13:03:52.488Z,20.05
2018-10-12T13:08:35.323Z,20.45
2018-10-12T13:13:18.989Z,20.22
2018-10-12T13:18:01.868Z,20.17
2018-10-12T13:22:46.855Z,20.17
2018-10-12T13:27:29.700Z,20.18
2018-10-12T13:32:14.797Z,20.16
2018-10-12T13:36:57.778Z,20.11
2018-10-12T13:41:40.712Z,20.16
2018-10-12T13:46:23.636Z,20.02
2018-10-12T13:51:07.882Z,20.09
2018-10-12T13:55:50.802Z,20.09
2018-10-12T14:00:35.915Z,20.12
2018-10-12T14:05:19.826Z,20.06
2018-10-12T14:10:06.020Z,19.99
2018-10-12T14:14:48.901Z,20.10
2018-10-12T14:19:33.033Z,20.10
2018-10-12T14:24:15.834Z,20.11
2018-10-12T14:28:59.770Z,20.11
2018-10-12T14:33:42.643Z,19.99
2018-10-12T14:38:28.660Z,19.90
2018-10-12T14:43:11.591Z,19.86
2018-10-12T14:47:54.429Z,19.80
2018-10-12T14:52:38.247Z,19.76
2018-10-12T14:57:21.126Z,19.81
2018-10-12T15:02:05.882Z,19.66
2018-10-12T15:06:49.483Z,19.60
2018-10-12T15:11:34.560Z,19.53
2018-10-12T15:16:17.416Z,19.50
2018-10-12T15:21:03.844Z,19.43
2018-10-12T15:25:46.771Z,19.43
2018-10-12T15:30:31.997Z,19.33
2018-10-12T15:35:14.861Z,19.16
2018-10-12T15:40:00.378Z,19.26
2018-10-12T15:44:43.291Z,19.21
2018-10-12T15:49:26.878Z,19.10
2018-10-12T15:54:09.819Z,19.10
2018-10-12T15:58:56.746Z,19.10
2018-10-12T16:03:40.699Z,19.08
2018-10-12T16:08:24.557Z,19.14
2018-10-12T16:13:08.279Z,19.09
2018-10-12T16:17:51.160Z,19.04
2018-10-12T16:22:35.244Z,18.97
2018-10-12T16:27:18.099Z,18.89
2018-10-12T16:32:03.188Z,18.91
2018-10-12T16:36:46.124Z,18.89
2018-10-12T16:41:29.217Z,18.91
2018-10-12T16:46:12.122Z,18.92
2018-10-12T16:50:56.271Z,18.91
2018-10-12T16:55:39.842Z,18.76
2018-10-12T17:09:23.735Z,18.69
2018-10-12T17:14:14.861Z,18.60
2018-10-12T17:23:53.515Z,18.38
2018-10-12T17:28:36.518Z,18.24
2018-10-12T17:33:19.413Z,18.34
2018-10-12T17:38:04.678Z,18.43
2018-10-12T17:42:47.662Z,18.33
2018-10-12T17:47:30.555Z,18.33
2018-10-12T17:52:14.760Z,18.15
2018-10-12T17:56:57.740Z,18.15
2018-10-12T18:01:40.764Z,18.20
2018-10-12T18:06:24.208Z,18.17
2018-10-12T18:11:08.004Z,18.18
2018-10-12T18:15:51.052Z,18.14
2018-10-12T18:20:34.477Z,18.11
2018-10-12T18:25:17.397Z,17.99
2018-10-12T18:30:00.397Z,17.99
2018-10-12T18:34:44.310Z,17.92
2018-10-12T18:39:28.263Z,17.81
2018-10-12T18:44:11.172Z,17.78
2018-10-12T18:48:54.216Z,17.69
2018-10-12T18:53:37.137Z,17.80
2018-10-12T18:58:23.753Z,17.86
2018-10-12T19:03:07.129Z,17.73
2018-10-12T19:07:50.116Z,17.70
2018-10-12T19:12:32.995Z,17.70
2018-10-12T19:17:15.902Z,17.61
2018-10-12T19:22:00.036Z,17.58
2018-10-12T19:26:42.999Z,17.68
2018-10-12T19:31:27.152Z,17.68
2018-10-12T19:36:10.017Z,17.60
2018-10-12T19:40:54.170Z,17.51
2018-10-12T19:45:37.135Z,17.54
2018-10-12T19:50:21.164Z,17.46
2018-10-12T19:55:04.149Z,17.50
2018-10-12T19:59:47.161Z,17.49
2018-10-12T20:04:30.041Z,17.47
2018-10-12T20:09:12.939Z,17.47
2018-10-12T20:13:55.817Z,17.43
2018-10-12T20:18:38.736Z,17.51
2018-10-12T20:23:21.607Z,17.42
2018-10-12T20:28:08.376Z,17.46
2018-10-12T20:32:51.242Z,17.35
2018-10-12T20:37:34.339Z,17.25
2018-10-12T20:42:17.231Z,17.33
2018-10-12T20:47:00.120Z,17.22
2018-10-12T20:51:44.018Z,17.23
2018-10-12T20:56:27.266Z,17.21
2018-10-12T21:01:11.312Z,17.07
2018-10-12T21:05:54.208Z,17.17
2018-10-12T21:10:37.362Z,17.22
2018-10-12T21:15:20.242Z,17.15
2018-10-12T21:20:04.596Z,17.10
2018-10-12T21:24:47.907Z,17.14
2018-10-12T21:29:30.874Z,17.06
2018-10-12T21:34:13.748Z,17.06
2018-10-12T21:38:56.675Z,16.94
2018-10-12T21:43:39.548Z,16.99
2018-10-12T21:48:22.464Z,16.98
2018-10-12T21:53:05.357Z,16.93
2018-10-12T21:57:50.259Z,16.92
2018-10-12T22:02:33.090Z,16.99
2018-10-12T22:07:22.021Z,16.87
2018-10-12T22:12:04.843Z,16.79
2018-10-12T22:16:48.306Z,16.79
2018-10-12T22:21:32.343Z,16.69
2018-10-12T22:26:15.283Z,16.80
2018-10-12T22:30:59.415Z,16.73
2018-10-12T22:35:42.265Z,16.64
2018-10-12T22:40:26.167Z,16.68
2018-10-12T22:45:09.036Z,16.69
2018-10-12T22:49:51.952Z,16.78
2018-10-12T22:54:34.786Z,16.65
2018-10-12T22:59:18.764Z,16.62
2018-10-12T23:04:01.644Z,16.68
2018-10-12T23:08:44.737Z,16.55
2018-10-12T23:13:27.610Z,16.46
2018-10-12T23:18:10.524Z,16.55
2018-10-12T23:22:53.433Z,16.55
2018-10-12T23:27:36.512Z,16.43
2018-10-12T23:32:19.350Z,16.41
2018-10-12T23:37:02.361Z,16.42
2018-10-12T23:41:45.422Z,16.38
2018-10-12T23:46:28.242Z,16.42
2018-10-12T23:51:11.372Z,16.35
2018-10-12T23:55:54.258Z,16.41
