createdAt,value
2017-10-08T00:00:34.225Z,1004.93
2017-10-08T00:01:34.223Z,1004.91
2017-10-08T00:02:34.221Z,1004.92
2017-10-08T00:03:34.211Z,1004.90
2017-10-08T00:04:34.214Z,1004.91
2017-10-08T00:05:34.207Z,1004.91
2017-10-08T00:06:34.206Z,1004.94
2017-10-08T00:07:34.199Z,1004.92
2017-10-08T00:08:34.193Z,1004.93
2017-10-08T00:09:34.194Z,1004.92
2017-10-08T00:10:34.188Z,1004.97
2017-10-08T00:11:34.182Z,1004.95
2017-10-08T00:12:34.179Z,1004.94
2017-10-08T00:13:34.173Z,1004.98
2017-10-08T00:14:34.176Z,1004.96
2017-10-08T00:15:34.159Z,1005.00
2017-10-08T00:16:34.168Z,1005.02
2017-10-08T00:17:34.161Z,1004.94
2017-10-08T00:18:34.154Z,1004.98
2017-10-08T00:19:34.153Z,1005.00
2017-10-08T00:20:34.152Z,1005.01
2017-10-08T00:21:34.165Z,1005.03
2017-10-08T00:22:34.142Z,1004.97
2017-10-08T00:23:34.137Z,1004.98
2017-10-08T00:24:34.139Z,1004.99
2017-10-08T00:25:34.129Z,1005.00
2017-10-08T00:26:34.127Z,1005.01
2017-10-08T00:27:34.126Z,1004.97
2017-10-08T00:28:34.111Z,1004.95
2017-10-08T00:29:34.116Z,1004.98
2017-10-08T00:30:34.111Z,1004.99
2017-10-08T00:31:34.141Z,1004.94
2017-10-08T00:32:34.101Z,1004.97
2017-10-08T00:33:34.103Z,1004.97
2017-10-08T00:34:34.099Z,1004.96
2017-10-08T00:35:34.094Z,1004.98
2017-10-08T00:36:34.090Z,1005.01
2017-10-08T00:37:34.085Z,1005.00
2017-10-08T00:38:34.080Z,1004.93
2017-10-08T00:39:34.082Z,1004.92
2017-10-08T00:40:34.074Z,1004.87
2017-10-08T00:41:34.075Z,1004.89
2017-10-08T00:42:34.068Z,1004.87
2017-10-08T00:43:34.070Z,1004.88
2017-10-08T00:44:34.073Z,1004.88
2017-10-08T00:45:34.055Z,1004.87
2017-10-08T00:46:34.053Z,1004.90
2017-10-08T00:47:34.047Z,1004.94
2017-10-08T00:48:34.068Z,1004.93
2017-10-08T00:49:34.040Z,1004.96
2017-10-08T00:50:34.045Z,1004.90
2017-10-08T00:51:34.032Z,1004.93
2017-10-08T00:52:34.031Z,1004.92
2017-10-08T00:53:34.024Z,1004.93
2017-10-08T00:54:34.020Z,1004.84
2017-10-08T00:55:34.016Z,1004.82
2017-10-08T00:56:34.025Z,1004.80
2017-10-08T00:57:34.010Z,1004.83
2017-10-08T00:58:34.007Z,1004.86
2017-10-08T00:59:34.002Z,1004.85
2017-10-08T01:00:33.998Z,1004.80
2017-10-08T01:01:33.998Z,1004.83
2017-10-08T01:02:33.988Z,1004.78
2017-10-08T01:03:33.983Z,1004.78
2017-10-08T01:04:33.979Z,1004.78
2017-10-08T01:05:33.975Z,1004.73
2017-10-08T01:06:33.972Z,1004.74
2017-10-08T01:07:33.973Z,1004.73
2017-10-08T01:08:33.961Z,1004.76
2017-10-08T01:09:33.961Z,1004.73
2017-10-08T01:10:33.956Z,1004.75
2017-10-08T01:11:33.947Z,1004.79
2017-10-08T01:12:33.946Z,1004.79
2017-10-08T01:13:33.940Z,1004.74
2017-10-08T01:14:33.940Z,1004.76
2017-10-08T01:15:33.936Z,1004.71
2017-10-08T01:16:33.934Z,1004.70
2017-10-08T01:17:33.926Z,1004.74
2017-10-08T01:18:33.927Z,1004.70
2017-10-08T01:19:33.918Z,1004.72
2017-10-08T01:20:33.914Z,1004.72
2017-10-08T01:21:33.912Z,1004.66
2017-10-08T01:22:33.906Z,1004.70
2017-10-08T01:23:33.902Z,1004.71
2017-10-08T01:24:33.899Z,1004.72
2017-10-08T01:25:33.900Z,1004.68
2017-10-08T01:26:33.890Z,1004.71
2017-10-08T01:27:33.886Z,1004.65
2017-10-08T01:28:33.880Z,1004.68
2017-10-08T01:29:33.877Z,1004.70
2017-10-08T01:30:33.871Z,1004.68
2017-10-08T01:31:33.868Z,1004.75
2017-10-08T01:32:33.864Z,1004.73
2017-10-08T01:33:33.858Z,1004.71
2017-10-08T01:34:33.856Z,1004.73
2017-10-08T01:35:33.849Z,1004.66
2017-10-08T01:36:33.846Z,1004.63
2017-10-08T01:37:33.843Z,1004.68
2017-10-08T01:38:33.842Z,1004.64
2017-10-08T01:39:33.831Z,1004.64
2017-10-08T01:40:33.830Z,1004.62
2017-10-08T01:41:33.825Z,1004.61
2017-10-08T01:42:33.822Z,1004.66
2017-10-08T01:43:33.815Z,1004.60
2017-10-08T01:44:33.811Z,1004.61
2017-10-08T01:45:33.808Z,1004.55
2017-10-08T01:46:33.807Z,1004.54
2017-10-08T01:47:33.799Z,1004.58
2017-10-08T01:48:33.799Z,1004.54
2017-10-08T01:49:33.792Z,1004.51
2017-10-08T01:50:33.787Z,1004.63
2017-10-08T01:51:33.784Z,1004.52
2017-10-08T01:52:33.780Z,1004.53
2017-10-08T01:53:33.774Z,1004.55
2017-10-08T01:54:33.775Z,1004.58
2017-10-08T01:55:33.764Z,1004.57
2017-10-08T01:56:33.761Z,1004.59
2017-10-08T01:57:33.757Z,1004.57
2017-10-08T01:58:33.751Z,1004.58
2017-10-08T01:59:33.748Z,1004.58
2017-10-08T02:00:33.740Z,1004.61
2017-10-08T02:01:33.740Z,1004.61
2017-10-08T02:02:33.735Z,1004.59
2017-10-08T02:03:33.724Z,1004.62
2017-10-08T02:04:33.731Z,1004.60
2017-10-08T02:05:33.724Z,1004.64
2017-10-08T02:06:33.718Z,1004.60
2017-10-08T02:07:33.714Z,1004.60
2017-10-08T02:08:33.706Z,1004.65
2017-10-08T02:09:33.704Z,1004.65
2017-10-08T02:10:33.699Z,1004.69
2017-10-08T02:11:33.688Z,1004.68
2017-10-08T02:12:33.690Z,1004.67
2017-10-08T02:13:33.685Z,1004.71
2017-10-08T02:14:33.683Z,1004.75
2017-10-08T02:15:33.684Z,1004.71
2017-10-08T02:16:33.676Z,1004.75
2017-10-08T02:17:33.672Z,1004.77
2017-10-08T02:18:33.656Z,1004.84
2017-10-08T02:19:33.662Z,1004.80
2017-10-08T02:20:33.676Z,1004.81
2017-10-08T02:21:33.653Z,1004.88
2017-10-08T02:22:33.649Z,1004.93
2017-10-08T02:23:33.641Z,1004.97
2017-10-08T02:24:33.657Z,1004.96
2017-10-08T02:25:33.640Z,1004.98
2017-10-08T02:26:33.632Z,1004.95
2017-10-08T02:27:33.635Z,1005.03
2017-10-08T02:28:33.621Z,1004.97
2017-10-08T02:29:33.623Z,1004.99
2017-10-08T02:30:33.615Z,1005.02
2017-10-08T02:31:33.621Z,1005.03
2017-10-08T02:32:33.613Z,1005.05
2017-10-08T02:33:33.612Z,1005.03
2017-10-08T02:34:33.599Z,1005.05
2017-10-08T02:35:33.595Z,1004.98
2017-10-08T02:36:33.592Z,1005.06
2017-10-08T02:37:33.588Z,1005.01
2017-10-08T02:38:33.581Z,1005.02
2017-10-08T02:39:33.584Z,1005.02
2017-10-08T02:40:33.609Z,1005.07
2017-10-08T02:41:33.583Z,1005.01
2017-10-08T02:42:33.568Z,1005.01
2017-10-08T02:43:33.563Z,1005.05
2017-10-08T02:44:33.587Z,1005.06
2017-10-08T02:45:33.555Z,1005.06
2017-10-08T02:46:33.554Z,1005.05
2017-10-08T02:47:33.549Z,1005.06
2017-10-08T02:48:33.545Z,1005.09
2017-10-08T02:49:33.543Z,1005.08
2017-10-08T02:50:33.537Z,1005.13
2017-10-08T02:51:33.538Z,1005.11
2017-10-08T02:52:33.531Z,1005.10
2017-10-08T02:53:33.529Z,1005.12
2017-10-08T02:54:33.521Z,1005.17
2017-10-08T02:55:33.521Z,1005.15
2017-10-08T02:56:33.517Z,1005.15
2017-10-08T02:57:33.515Z,1005.15
2017-10-08T02:58:33.509Z,1005.18
2017-10-08T02:59:33.504Z,1005.16
2017-10-08T03:00:33.504Z,1005.19
2017-10-08T03:01:33.493Z,1005.17
2017-10-08T03:02:33.498Z,1005.14
2017-10-08T03:03:33.491Z,1005.15
2017-10-08T03:04:33.490Z,1005.12
2017-10-08T03:05:33.486Z,1005.16
2017-10-08T03:06:33.481Z,1005.14
2017-10-08T03:07:33.473Z,1005.17
2017-10-08T03:08:33.492Z,1005.17
2017-10-08T03:09:33.467Z,1005.20
2017-10-08T03:10:33.464Z,1005.18
2017-10-08T03:11:33.460Z,1005.24
2017-10-08T03:12:33.455Z,1005.24
2017-10-08T03:13:33.453Z,1005.25
2017-10-08T03:14:33.449Z,1005.28
2017-10-08T03:15:33.444Z,1005.27
2017-10-08T03:16:33.448Z,1005.31
2017-10-08T03:17:33.438Z,1005.26
2017-10-08T03:18:33.432Z,1005.27
2017-10-08T03:19:33.429Z,1005.30
2017-10-08T03:20:33.423Z,1005.30
2017-10-08T03:21:33.417Z,1005.31
2017-10-08T03:22:33.414Z,1005.31
2017-10-08T03:23:33.413Z,1005.29
2017-10-08T03:24:33.408Z,1005.31
2017-10-08T03:25:33.407Z,1005.31
2017-10-08T03:26:33.401Z,1005.29
2017-10-08T03:27:33.398Z,1005.33
2017-10-08T03:28:33.393Z,1005.27
2017-10-08T03:29:33.389Z,1005.23
2017-10-08T03:30:33.382Z,1005.24
2017-10-08T03:31:33.379Z,1005.23
2017-10-08T03:32:33.376Z,1005.25
2017-10-08T03:33:33.371Z,1005.28
2017-10-08T03:34:33.374Z,1005.26
2017-10-08T03:35:33.363Z,1005.28
2017-10-08T03:36:33.359Z,1005.31
2017-10-08T03:37:33.355Z,1005.31
2017-10-08T03:38:33.351Z,1005.29
2017-10-08T03:39:33.346Z,1005.31
2017-10-08T03:40:33.339Z,1005.32
2017-10-08T03:41:33.341Z,1005.39
2017-10-08T03:42:33.336Z,1005.39
2017-10-08T03:43:33.332Z,1005.35
2017-10-08T03:44:33.349Z,1005.43
2017-10-08T03:45:33.324Z,1005.40
2017-10-08T03:46:33.320Z,1005.44
2017-10-08T03:47:33.317Z,1005.42
2017-10-08T03:48:33.315Z,1005.41
2017-10-08T03:49:33.309Z,1005.42
2017-10-08T03:50:33.309Z,1005.38
2017-10-08T03:51:33.303Z,1005.47
2017-10-08T03:52:33.295Z,1005.43
2017-10-08T03:53:33.296Z,1005.49
2017-10-08T03:54:33.289Z,1005.48
2017-10-08T03:55:33.285Z,1005.45
2017-10-08T03:56:33.287Z,1005.50
2017-10-08T03:57:33.280Z,1005.52
2017-10-08T03:58:33.270Z,1005.53
2017-10-08T03:59:33.282Z,1005.53
2017-10-08T04:00:33.270Z,1005.56
2017-10-08T04:01:33.316Z,1005.52
2017-10-08T04:02:33.268Z,1005.53
2017-10-08T04:03:33.283Z,1005.54
2017-10-08T04:04:33.257Z,1005.54
2017-10-08T04:05:33.253Z,1005.54
2017-10-08T04:06:33.247Z,1005.53
2017-10-08T04:07:33.245Z,1005.49
2017-10-08T04:08:33.238Z,1005.53
2017-10-08T04:09:33.241Z,1005.52
2017-10-08T04:10:33.229Z,1005.52
2017-10-08T04:11:33.234Z,1005.54
2017-10-08T04:12:33.223Z,1005.51
2017-10-08T04:13:33.221Z,1005.53
2017-10-08T04:14:33.252Z,1005.60
2017-10-08T04:15:33.215Z,1005.59
2017-10-08T04:16:33.213Z,1005.62
2017-10-08T04:17:33.214Z,1005.58
2017-10-08T04:18:33.203Z,1005.61
2017-10-08T04:19:33.196Z,1005.62
2017-10-08T04:20:33.200Z,1005.58
2017-10-08T04:21:33.186Z,1005.65
2017-10-08T04:22:33.187Z,1005.62
2017-10-08T04:23:33.178Z,1005.66
2017-10-08T04:24:33.185Z,1005.67
2017-10-08T04:25:33.173Z,1005.68
2017-10-08T04:26:33.171Z,1005.68
2017-10-08T04:27:33.173Z,1005.71
2017-10-08T04:28:33.159Z,1005.74
2017-10-08T04:29:33.159Z,1005.74
2017-10-08T04:30:33.185Z,1005.75
2017-10-08T04:31:33.148Z,1005.75
2017-10-08T04:32:33.151Z,1005.79
2017-10-08T04:33:33.148Z,1005.81
2017-10-08T04:34:33.139Z,1005.79
2017-10-08T04:35:33.146Z,1005.78
2017-10-08T04:36:33.133Z,1005.81
2017-10-08T04:37:33.134Z,1005.79
2017-10-08T04:38:33.122Z,1005.81
2017-10-08T04:39:33.118Z,1005.83
2017-10-08T04:40:33.122Z,1005.84
2017-10-08T04:41:33.114Z,1005.87
2017-10-08T04:42:33.113Z,1005.86
2017-10-08T04:43:33.109Z,1005.89
2017-10-08T04:44:33.105Z,1005.84
2017-10-08T04:45:33.101Z,1005.85
2017-10-08T04:46:33.097Z,1005.86
2017-10-08T04:47:33.091Z,1005.88
2017-10-08T04:48:33.100Z,1005.90
2017-10-08T04:49:33.108Z,1005.91
2017-10-08T04:50:33.084Z,1005.94
2017-10-08T04:51:33.079Z,1005.87
2017-10-08T04:52:33.073Z,1005.95
2017-10-08T04:53:33.074Z,1005.97
2017-10-08T04:54:33.068Z,1005.98
2017-10-08T04:55:33.065Z,1006.00
2017-10-08T04:56:33.063Z,1005.96
2017-10-08T04:57:33.058Z,1006.00
2017-10-08T04:58:33.059Z,1006.03
2017-10-08T04:59:33.052Z,1006.05
2017-10-08T05:00:33.052Z,1006.10
2017-10-08T05:01:33.042Z,1006.09
2017-10-08T05:02:33.040Z,1006.17
2017-10-08T05:03:33.034Z,1006.17
2017-10-08T05:04:33.032Z,1006.16
2017-10-08T05:05:33.028Z,1006.18
2017-10-08T05:06:33.027Z,1006.17
2017-10-08T05:07:33.021Z,1006.18
2017-10-08T05:08:33.023Z,1006.14
2017-10-08T05:09:33.010Z,1006.15
2017-10-08T05:10:33.010Z,1006.20
2017-10-08T05:11:33.008Z,1006.21
2017-10-08T05:12:33.024Z,1006.16
2017-10-08T05:13:32.995Z,1006.19
2017-10-08T05:14:32.998Z,1006.17
2017-10-08T05:15:32.990Z,1006.18
2017-10-08T05:16:32.988Z,1006.20
2017-10-08T05:17:32.987Z,1006.20
2017-10-08T05:18:32.981Z,1006.28
2017-10-08T05:19:32.978Z,1006.26
2017-10-08T05:20:32.972Z,1006.27
2017-10-08T05:21:32.974Z,1006.27
2017-10-08T05:22:32.968Z,1006.33
2017-10-08T05:23:32.964Z,1006.32
2017-10-08T05:24:32.966Z,1006.34
2017-10-08T05:25:32.956Z,1006.32
2017-10-08T05:26:32.955Z,1006.33
2017-10-08T05:27:32.951Z,1006.30
2017-10-08T05:28:32.949Z,1006.33
2017-10-08T05:29:32.945Z,1006.35
2017-10-08T05:30:32.941Z,1006.37
2017-10-08T05:31:32.934Z,1006.32
2017-10-08T05:32:32.934Z,1006.35
2017-10-08T05:33:32.927Z,1006.37
2017-10-08T05:34:32.929Z,1006.40
2017-10-08T05:35:32.922Z,1006.42
2017-10-08T05:36:32.921Z,1006.47
2017-10-08T05:37:32.920Z,1006.43
2017-10-08T05:38:32.909Z,1006.45
2017-10-08T05:39:32.907Z,1006.46
2017-10-08T05:40:32.904Z,1006.47
2017-10-08T05:41:32.905Z,1006.47
2017-10-08T05:42:32.899Z,1006.47
2017-10-08T05:43:32.896Z,1006.46
2017-10-08T05:44:32.895Z,1006.47
2017-10-08T05:45:32.887Z,1006.54
2017-10-08T05:46:32.888Z,1006.55
2017-10-08T05:47:32.882Z,1006.55
2017-10-08T05:48:32.879Z,1006.56
2017-10-08T05:49:32.874Z,1006.60
2017-10-08T05:50:32.867Z,1006.59
2017-10-08T05:51:32.869Z,1006.62
2017-10-08T05:52:32.868Z,1006.62
2017-10-08T05:53:32.864Z,1006.60
2017-10-08T05:54:32.860Z,1006.62
2017-10-08T05:55:32.858Z,1006.64
2017-10-08T05:56:32.852Z,1006.62
2017-10-08T05:57:32.849Z,1006.61
2017-10-08T05:58:32.848Z,1006.64
2017-10-08T05:59:32.848Z,1006.67
2017-10-08T06:00:32.845Z,1006.66
2017-10-08T06:01:32.842Z,1006.71
2017-10-08T06:02:32.833Z,1006.71
2017-10-08T06:03:32.828Z,1006.71
2017-10-08T06:04:32.824Z,1006.69
2017-10-08T06:05:32.824Z,1006.66
2017-10-08T06:06:32.821Z,1006.70
2017-10-08T06:07:32.816Z,1006.75
2017-10-08T06:08:32.815Z,1006.73
2017-10-08T06:09:32.809Z,1006.65
2017-10-08T06:10:32.810Z,1006.66
2017-10-08T06:11:32.804Z,1006.74
2017-10-08T06:12:32.804Z,1006.77
2017-10-08T06:13:32.797Z,1006.81
2017-10-08T06:14:32.797Z,1006.85
2017-10-08T06:15:32.794Z,1006.88
2017-10-08T06:16:32.786Z,1006.89
2017-10-08T06:17:32.788Z,1006.91
2017-10-08T06:18:32.781Z,1006.86
2017-10-08T06:19:32.779Z,1006.83
2017-10-08T06:20:32.778Z,1006.82
2017-10-08T06:21:32.777Z,1006.88
2017-10-08T06:22:32.784Z,1006.89
2017-10-08T06:23:32.770Z,1006.87
2017-10-08T06:24:32.762Z,1006.87
2017-10-08T06:25:32.761Z,1006.88
2017-10-08T06:26:32.759Z,1006.94
2017-10-08T06:27:32.755Z,1006.90
2017-10-08T06:28:32.748Z,1006.86
2017-10-08T06:29:32.750Z,1006.86
2017-10-08T06:30:32.740Z,1006.89
2017-10-08T06:31:32.743Z,1006.89
2017-10-08T06:32:32.742Z,1006.93
2017-10-08T06:33:32.736Z,1006.91
2017-10-08T06:34:32.736Z,1006.89
2017-10-08T06:35:32.729Z,1006.96
2017-10-08T06:36:32.729Z,1006.99
2017-10-08T06:37:32.726Z,1007.00
2017-10-08T06:38:32.722Z,1007.01
2017-10-08T06:39:32.725Z,1006.98
2017-10-08T06:40:32.732Z,1006.94
2017-10-08T06:41:32.726Z,1006.95
2017-10-08T06:42:32.713Z,1006.92
2017-10-08T06:43:32.705Z,1006.96
2017-10-08T06:44:32.706Z,1006.95
2017-10-08T06:45:32.702Z,1006.98
2017-10-08T06:46:32.692Z,1006.98
2017-10-08T06:47:32.693Z,1006.98
2017-10-08T06:48:32.698Z,1006.99
2017-10-08T06:49:32.693Z,1007.02
2017-10-08T06:50:32.688Z,1007.06
2017-10-08T06:51:32.685Z,1007.03
2017-10-08T06:52:32.684Z,1007.06
2017-10-08T06:53:32.678Z,1007.05
2017-10-08T06:54:32.678Z,1007.08
2017-10-08T06:55:32.673Z,1007.09
2017-10-08T06:56:32.672Z,1007.08
2017-10-08T06:57:32.671Z,1007.10
2017-10-08T06:58:32.667Z,1007.11
2017-10-08T06:59:32.663Z,1007.11
2017-10-08T07:00:32.672Z,1007.13
2017-10-08T07:01:32.658Z,1007.14
2017-10-08T07:02:32.654Z,1007.17
2017-10-08T07:03:32.654Z,1007.18
2017-10-08T07:04:32.649Z,1007.21
2017-10-08T07:05:32.648Z,1007.22
2017-10-08T07:06:32.648Z,1007.27
2017-10-08T07:07:32.647Z,1007.24
2017-10-08T07:08:32.640Z,1007.24
2017-10-08T07:09:32.635Z,1007.22
2017-10-08T07:10:32.628Z,1007.24
2017-10-08T07:11:32.633Z,1007.26
2017-10-08T07:12:32.629Z,1007.33
2017-10-08T07:13:32.621Z,1007.37
2017-10-08T07:14:32.623Z,1007.35
2017-10-08T07:15:32.626Z,1007.35
2017-10-08T07:16:32.615Z,1007.36
2017-10-08T07:17:32.616Z,1007.35
2017-10-08T07:18:32.607Z,1007.36
2017-10-08T07:19:32.606Z,1007.41
2017-10-08T07:20:32.607Z,1007.39
2017-10-08T07:21:32.603Z,1007.41
2017-10-08T07:22:32.602Z,1007.44
2017-10-08T07:23:32.596Z,1007.47
2017-10-08T07:24:32.594Z,1007.46
2017-10-08T07:25:32.592Z,1007.44
2017-10-08T07:26:32.586Z,1007.41
2017-10-08T07:27:32.581Z,1007.41
2017-10-08T07:28:32.583Z,1007.45
2017-10-08T07:29:32.583Z,1007.48
2017-10-08T07:30:32.578Z,1007.50
2017-10-08T07:31:32.571Z,1007.47
2017-10-08T07:32:32.571Z,1007.56
2017-10-08T07:33:32.567Z,1007.54
2017-10-08T07:34:32.561Z,1007.56
2017-10-08T07:35:32.562Z,1007.60
2017-10-08T07:36:32.557Z,1007.65
2017-10-08T07:37:32.556Z,1007.62
2017-10-08T07:38:32.553Z,1007.65
2017-10-08T07:39:32.547Z,1007.63
2017-10-08T07:40:32.546Z,1007.68
2017-10-08T07:41:32.545Z,1007.67
2017-10-08T07:42:32.546Z,1007.67
2017-10-08T07:43:32.539Z,1007.68
2017-10-08T07:44:32.537Z,1007.69
2017-10-08T07:45:32.530Z,1007.64
2017-10-08T07:46:32.531Z,1007.64
2017-10-08T07:47:32.524Z,1007.60
2017-10-08T07:48:32.523Z,1007.63
2017-10-08T07:49:32.522Z,1007.62
2017-10-08T07:50:32.520Z,1007.63
2017-10-08T07:51:32.519Z,1007.64
2017-10-08T07:52:32.515Z,1007.63
2017-10-08T07:53:32.511Z,1007.63
2017-10-08T07:54:32.510Z,1007.64
2017-10-08T07:55:32.506Z,1007.68
2017-10-08T07:56:32.504Z,1007.66
2017-10-08T07:57:32.503Z,1007.65
2017-10-08T07:58:32.501Z,1007.66
2017-10-08T07:59:32.496Z,1007.67
2017-10-08T08:00:32.498Z,1007.64
2017-10-08T08:01:32.494Z,1007.66
2017-10-08T08:02:32.493Z,1007.67
2017-10-08T08:03:32.491Z,1007.72
2017-10-08T08:04:32.489Z,1007.71
2017-10-08T08:05:32.488Z,1007.67
2017-10-08T08:06:32.490Z,1007.68
2017-10-08T08:07:32.483Z,1007.72
2017-10-08T08:08:32.484Z,1007.71
2017-10-08T08:09:32.478Z,1007.73
2017-10-08T08:10:32.491Z,1007.78
2017-10-08T08:11:32.469Z,1007.77
2017-10-08T08:12:32.474Z,1007.72
2017-10-08T08:13:32.472Z,1007.73
2017-10-08T08:14:32.467Z,1007.72
2017-10-08T08:15:32.464Z,1007.75
2017-10-08T08:16:32.466Z,1007.75
2017-10-08T08:17:32.462Z,1007.71
2017-10-08T08:18:32.463Z,1007.71
2017-10-08T08:19:32.458Z,1007.70
2017-10-08T08:20:32.456Z,1007.73
2017-10-08T08:21:32.459Z,1007.72
2017-10-08T08:22:32.456Z,1007.67
2017-10-08T08:23:32.445Z,1007.68
2017-10-08T08:24:32.444Z,1007.74
2017-10-08T08:25:32.449Z,1007.72
2017-10-08T08:26:32.447Z,1007.73
2017-10-08T08:27:32.445Z,1007.75
2017-10-08T08:28:32.442Z,1007.78
2017-10-08T08:29:32.441Z,1007.85
2017-10-08T08:30:32.441Z,1007.86
2017-10-08T08:31:32.442Z,1007.88
2017-10-08T08:32:32.439Z,1007.88
2017-10-08T08:33:32.437Z,1007.89
2017-10-08T08:34:32.429Z,1007.93
2017-10-08T08:35:32.428Z,1007.89
2017-10-08T08:36:32.426Z,1007.91
2017-10-08T08:37:32.426Z,1007.89
2017-10-08T08:38:32.421Z,1007.95
2017-10-08T08:39:32.423Z,1007.94
2017-10-08T08:40:32.422Z,1007.93
2017-10-08T08:41:32.420Z,1007.93
2017-10-08T08:42:32.416Z,1007.95
2017-10-08T08:43:32.415Z,1007.96
2017-10-08T08:44:32.413Z,1007.98
2017-10-08T08:45:32.410Z,1008.03
2017-10-08T08:46:32.407Z,1008.04
2017-10-08T08:47:32.406Z,1008.02
2017-10-08T08:48:32.401Z,1007.95
2017-10-08T08:49:32.404Z,1008.00
2017-10-08T08:50:32.403Z,1007.94
2017-10-08T08:51:32.402Z,1007.99
2017-10-08T08:52:32.388Z,1008.00
2017-10-08T08:53:32.394Z,1007.99
2017-10-08T08:54:32.396Z,1008.02
2017-10-08T08:55:32.393Z,1007.99
2017-10-08T08:56:32.393Z,1008.01
2017-10-08T08:57:32.388Z,1008.06
2017-10-08T08:58:32.388Z,1008.07
2017-10-08T08:59:32.383Z,1008.08
2017-10-08T09:00:32.382Z,1008.11
2017-10-08T09:01:32.380Z,1008.06
2017-10-08T09:02:32.377Z,1008.10
2017-10-08T09:03:32.374Z,1008.08
2017-10-08T09:04:32.379Z,1008.07
2017-10-08T09:05:32.405Z,1008.06
2017-10-08T09:06:32.380Z,1008.10
2017-10-08T09:07:32.370Z,1008.15
2017-10-08T09:08:32.367Z,1008.13
2017-10-08T09:09:32.374Z,1008.10
2017-10-08T09:10:32.368Z,1008.11
2017-10-08T09:11:32.366Z,1008.09
2017-10-08T09:12:32.362Z,1008.11
2017-10-08T09:13:32.361Z,1008.05
2017-10-08T09:14:32.357Z,1008.04
2017-10-08T09:15:32.356Z,1008.04
2017-10-08T09:16:32.357Z,1008.07
2017-10-08T09:17:32.356Z,1007.99
2017-10-08T09:18:32.350Z,1007.99
2017-10-08T09:19:32.349Z,1008.02
2017-10-08T09:20:32.354Z,1008.02
2017-10-08T09:21:32.349Z,1008.01
2017-10-08T09:22:32.350Z,1008.05
2017-10-08T09:23:32.344Z,1008.04
2017-10-08T09:24:32.341Z,1008.07
2017-10-08T09:25:32.344Z,1008.09
2017-10-08T09:26:32.341Z,1008.08
2017-10-08T09:27:32.339Z,1008.08
2017-10-08T09:28:32.347Z,1008.07
2017-10-08T09:29:32.337Z,1008.11
2017-10-08T09:30:32.335Z,1008.15
2017-10-08T09:31:32.333Z,1008.22
2017-10-08T09:32:32.336Z,1008.16
2017-10-08T09:33:32.331Z,1008.23
2017-10-08T09:34:32.332Z,1008.19
2017-10-08T09:35:32.363Z,1008.22
2017-10-08T09:36:32.328Z,1008.23
2017-10-08T09:37:32.331Z,1008.21
2017-10-08T09:38:32.323Z,1008.20
2017-10-08T09:39:32.423Z,1008.17
2017-10-08T09:40:32.321Z,1008.24
2017-10-08T09:41:32.322Z,1008.21
2017-10-08T09:42:32.329Z,1008.16
2017-10-08T09:43:32.318Z,1008.18
2017-10-08T09:44:32.319Z,1008.18
2017-10-08T09:45:32.309Z,1008.17
2017-10-08T09:46:32.313Z,1008.14
2017-10-08T09:47:32.315Z,1008.16
2017-10-08T09:48:32.313Z,1008.15
2017-10-08T09:49:32.314Z,1008.18
2017-10-08T09:50:32.311Z,1008.15
2017-10-08T09:51:32.309Z,1008.18
2017-10-08T09:52:32.309Z,1008.23
2017-10-08T09:53:32.302Z,1008.17
2017-10-08T09:54:32.308Z,1008.27
2017-10-08T09:55:32.294Z,1008.22
2017-10-08T09:56:32.306Z,1008.24
2017-10-08T09:57:32.319Z,1008.18
2017-10-08T09:58:32.303Z,1008.26
2017-10-08T09:59:32.301Z,1008.22
2017-10-08T10:00:32.301Z,1008.28
2017-10-08T10:01:32.350Z,1008.27
2017-10-08T10:02:32.300Z,1008.31
2017-10-08T10:03:32.316Z,1008.30
2017-10-08T10:04:32.298Z,1008.33
2017-10-08T10:05:32.297Z,1008.36
2017-10-08T10:06:32.527Z,1008.36
2017-10-08T10:07:32.299Z,1008.34
2017-10-08T10:08:32.291Z,1008.38
2017-10-08T10:09:32.299Z,1008.39
2017-10-08T10:10:32.291Z,1008.29
2017-10-08T10:11:32.296Z,1008.27
2017-10-08T10:12:32.294Z,1008.25
2017-10-08T10:13:32.293Z,1008.26
2017-10-08T10:14:32.294Z,1008.22
2017-10-08T10:15:32.292Z,1008.22
2017-10-08T10:16:32.299Z,1008.22
2017-10-08T10:17:32.296Z,1008.18
2017-10-08T10:18:32.293Z,1008.24
2017-10-08T10:19:32.293Z,1008.21
2017-10-08T10:20:32.296Z,1008.23
2017-10-08T10:21:32.295Z,1008.24
2017-10-08T10:22:32.294Z,1008.22
2017-10-08T10:23:32.293Z,1008.26
2017-10-08T10:24:32.291Z,1008.25
2017-10-08T10:25:32.293Z,1008.30
2017-10-08T10:26:32.296Z,1008.24
2017-10-08T10:27:32.293Z,1008.28
2017-10-08T10:28:32.296Z,1008.25
2017-10-08T10:29:32.299Z,1008.25
2017-10-08T10:30:32.296Z,1008.22
2017-10-08T10:31:32.295Z,1008.24
2017-10-08T10:32:32.299Z,1008.19
2017-10-08T10:33:32.296Z,1008.24
2017-10-08T10:34:32.295Z,1008.26
2017-10-08T10:35:32.294Z,1008.24
2017-10-08T10:36:32.301Z,1008.23
2017-10-08T10:37:32.294Z,1008.22
2017-10-08T10:38:32.294Z,1008.19
2017-10-08T10:39:32.285Z,1008.20
2017-10-08T10:40:32.292Z,1008.22
2017-10-08T10:41:32.293Z,1008.19
2017-10-08T10:42:32.300Z,1008.20
2017-10-08T10:43:32.288Z,1008.22
2017-10-08T10:44:32.296Z,1008.20
2017-10-08T10:45:32.288Z,1008.19
2017-10-08T10:46:32.289Z,1008.19
2017-10-08T10:47:32.286Z,1008.17
2017-10-08T10:48:32.285Z,1008.16
2017-10-08T10:49:32.290Z,1008.20
2017-10-08T10:50:32.282Z,1008.17
2017-10-08T10:51:32.291Z,1008.16
2017-10-08T10:52:32.285Z,1008.14
2017-10-08T10:53:32.279Z,1008.15
2017-10-08T10:54:32.284Z,1008.20
2017-10-08T10:55:32.285Z,1008.15
2017-10-08T10:56:32.287Z,1008.13
2017-10-08T10:57:32.282Z,1008.21
2017-10-08T10:58:32.281Z,1008.19
2017-10-08T10:59:32.284Z,1008.21
2017-10-08T11:00:32.281Z,1008.25
2017-10-08T11:01:32.281Z,1008.27
2017-10-08T11:02:32.290Z,1008.27
2017-10-08T11:03:32.284Z,1008.28
2017-10-08T11:04:32.280Z,1008.26
2017-10-08T11:05:32.284Z,1008.30
2017-10-08T11:06:32.292Z,1008.30
2017-10-08T11:07:32.283Z,1008.29
2017-10-08T11:08:32.276Z,1008.31
2017-10-08T11:09:32.276Z,1008.31
2017-10-08T11:10:32.278Z,1008.29
2017-10-08T11:11:32.276Z,1008.30
2017-10-08T11:12:32.275Z,1008.29
2017-10-08T11:13:32.273Z,1008.29
2017-10-08T11:14:32.276Z,1008.30
2017-10-08T11:15:32.282Z,1008.28
2017-10-08T11:16:32.278Z,1008.28
2017-10-08T11:17:32.274Z,1008.25
2017-10-08T11:18:32.278Z,1008.24
2017-10-08T11:19:32.271Z,1008.31
2017-10-08T11:20:32.272Z,1008.30
2017-10-08T11:21:32.278Z,1008.29
2017-10-08T11:22:32.273Z,1008.34
2017-10-08T11:23:32.270Z,1008.39
2017-10-08T11:24:32.270Z,1008.34
2017-10-08T11:25:32.269Z,1008.32
2017-10-08T11:26:32.270Z,1008.31
2017-10-08T11:27:32.267Z,1008.28
2017-10-08T11:28:32.265Z,1008.31
2017-10-08T11:29:32.267Z,1008.28
2017-10-08T11:30:32.270Z,1008.38
2017-10-08T11:31:32.266Z,1008.51
2017-10-08T11:32:32.266Z,1008.49
2017-10-08T11:33:32.268Z,1008.53
2017-10-08T11:34:32.264Z,1008.52
2017-10-08T11:35:32.262Z,1008.63
2017-10-08T11:36:32.265Z,1008.63
2017-10-08T11:37:32.261Z,1008.62
2017-10-08T11:38:32.264Z,1008.69
2017-10-08T11:39:32.256Z,1008.68
2017-10-08T11:40:32.261Z,1008.72
2017-10-08T11:41:32.256Z,1008.84
2017-10-08T11:42:32.254Z,1008.72
2017-10-08T11:43:32.250Z,1008.77
2017-10-08T11:44:32.251Z,1008.77
2017-10-08T11:45:32.256Z,1008.68
2017-10-08T11:46:32.246Z,1008.67
2017-10-08T11:47:32.244Z,1008.71
2017-10-08T11:48:32.246Z,1008.65
2017-10-08T11:49:32.245Z,1008.70
2017-10-08T11:50:32.239Z,1008.76
2017-10-08T11:51:32.237Z,1008.74
2017-10-08T11:52:32.235Z,1008.71
2017-10-08T11:53:32.237Z,1008.68
2017-10-08T11:54:32.234Z,1008.68
2017-10-08T11:55:32.233Z,1008.68
2017-10-08T11:56:32.228Z,1008.67
2017-10-08T11:57:32.227Z,1008.63
2017-10-08T11:58:32.236Z,1008.63
2017-10-08T11:59:32.227Z,1008.61
2017-10-08T12:00:32.222Z,1008.60
2017-10-08T12:01:32.225Z,1008.57
2017-10-08T12:02:32.226Z,1008.60
2017-10-08T12:03:32.237Z,1008.56
2017-10-08T12:04:32.216Z,1008.58
2017-10-08T12:05:32.219Z,1008.70