createdAt,value
2024-03-28T00:00:22.907Z,99.63
2024-03-28T00:00:57.229Z,99.52
2024-03-28T00:01:27.828Z,99.42
2024-03-28T00:02:00.276Z,99.52
2024-03-28T00:02:32.696Z,99.63
2024-03-28T00:03:05.119Z,99.63
2024-03-28T00:03:37.600Z,99.42
2024-03-28T00:04:10.032Z,99.42
2024-03-28T00:04:42.455Z,99.32
2024-03-28T00:05:14.962Z,99.32
2024-03-28T00:05:47.437Z,99.32
2024-03-28T00:06:19.872Z,99.32
2024-03-28T00:06:52.292Z,99.21
2024-03-28T00:07:24.747Z,99.21
2024-03-28T00:07:57.204Z,99.11
2024-03-28T00:08:29.630Z,99.21
2024-03-28T00:09:02.054Z,99.32
2024-03-28T00:09:34.469Z,99.32
2024-03-28T00:10:06.938Z,99.42
2024-03-28T00:10:39.447Z,99.42
2024-03-28T00:11:11.862Z,99.42
2024-03-28T00:11:44.334Z,99.01
2024-03-28T00:12:16.779Z,98.70
2024-03-28T00:12:49.252Z,98.50
2024-03-28T00:13:21.714Z,98.60
2024-03-28T00:13:54.153Z,98.70
2024-03-28T00:14:26.629Z,98.91
2024-03-28T00:14:59.075Z,99.11
2024-03-28T00:15:31.565Z,99.21
2024-03-28T00:16:04.019Z,99.11
2024-03-28T00:16:36.447Z,99.11
2024-03-28T00:17:08.910Z,99.11
2024-03-28T00:17:41.387Z,99.11
2024-03-28T00:18:13.846Z,99.01
2024-03-28T00:18:46.301Z,99.01
2024-03-28T00:19:26.742Z,98.91
2024-03-28T00:19:51.168Z,98.91
2024-03-28T00:20:23.623Z,98.91
2024-03-28T00:20:56.067Z,98.80
2024-03-28T00:21:28.506Z,98.80
2024-03-28T00:22:00.952Z,98.80
2024-03-28T00:22:33.422Z,98.60
2024-03-28T00:23:05.876Z,98.39
2024-03-28T00:23:38.301Z,98.39
2024-03-28T00:24:10.723Z,98.60
2024-03-28T00:24:43.202Z,98.70
2024-03-28T00:25:15.665Z,98.50
2024-03-28T00:25:48.105Z,98.29
2024-03-28T00:26:20.562Z,98.08
2024-03-28T00:26:53.039Z,97.99
2024-03-28T00:27:25.480Z,97.99
2024-03-28T00:27:57.894Z,97.78
2024-03-28T00:28:30.386Z,97.67
2024-03-28T00:29:02.847Z,97.67
2024-03-28T00:29:35.271Z,97.67
2024-03-28T00:30:07.749Z,97.57
2024-03-28T00:30:40.218Z,97.47
2024-03-28T00:31:12.679Z,97.57
2024-03-28T00:31:45.131Z,97.67
2024-03-28T00:32:17.566Z,97.67
2024-03-28T00:32:50.047Z,97.67
2024-03-28T00:33:22.491Z,97.47
2024-03-28T00:33:54.936Z,97.27
2024-03-28T00:34:27.366Z,96.95
2024-03-28T00:34:59.782Z,96.85
2024-03-28T00:35:32.210Z,96.95
2024-03-28T00:36:04.666Z,97.06
2024-03-28T00:36:37.142Z,97.16
2024-03-28T00:37:09.584Z,97.27
2024-03-28T00:37:42.084Z,97.27
2024-03-28T00:38:14.505Z,97.16
2024-03-28T00:38:46.959Z,97.16
2024-03-28T00:39:19.393Z,97.06
2024-03-28T00:39:51.826Z,97.06
2024-03-28T00:40:24.250Z,97.06
2024-03-28T00:40:57.160Z,96.34
2024-03-28T00:41:29.615Z,96.34
2024-03-28T00:42:02.085Z,96.44
2024-03-28T00:42:34.545Z,96.55
2024-03-28T00:43:07.040Z,96.55
2024-03-28T00:43:39.457Z,96.65
2024-03-28T00:44:11.936Z,96.55
2024-03-28T00:44:44.384Z,96.65
2024-03-28T00:45:16.852Z,96.65
2024-03-28T00:45:49.296Z,96.55
2024-03-28T00:46:21.762Z,96.44
2024-03-28T00:46:54.185Z,96.34
2024-03-28T00:47:26.605Z,96.55
2024-03-28T00:47:59.076Z,96.44
2024-03-28T00:48:31.552Z,96.44
2024-03-28T00:49:04.008Z,96.23
2024-03-28T00:49:36.455Z,96.34
2024-03-28T00:50:08.927Z,96.34
2024-03-28T00:50:41.367Z,96.34
2024-03-28T00:51:13.771Z,96.55
2024-03-28T00:51:46.244Z,96.55
2024-03-28T00:52:18.717Z,96.44
2024-03-28T00:52:51.098Z,96.55
2024-03-28T00:53:23.547Z,96.55
2024-03-28T00:53:55.975Z,96.65
2024-03-28T00:54:28.407Z,96.75
2024-03-28T00:55:00.990Z,96.85
2024-03-28T00:55:33.323Z,96.95
2024-03-28T00:56:05.760Z,97.06
2024-03-28T00:56:38.196Z,96.95
2024-03-28T00:57:10.677Z,96.85
2024-03-28T00:57:43.153Z,96.85
2024-03-28T00:58:15.609Z,96.95
2024-03-28T00:58:48.024Z,97.06
2024-03-28T00:59:20.513Z,97.06
2024-03-28T00:59:52.971Z,97.06
2024-03-28T01:00:25.422Z,97.16
2024-03-28T01:00:57.847Z,97.16
2024-03-28T01:01:30.304Z,97.16
2024-03-28T01:02:02.794Z,97.27
2024-03-28T01:02:35.239Z,97.16
2024-03-28T01:03:07.685Z,97.06
2024-03-28T01:03:40.136Z,97.06
2024-03-28T01:04:12.565Z,96.95
2024-03-28T01:04:44.981Z,96.85
2024-03-28T01:05:17.411Z,97.00
2024-03-28T01:05:49.840Z,97.10
2024-03-28T01:06:22.306Z,97.06
2024-03-28T01:06:54.745Z,97.10
2024-03-28T01:07:27.180Z,97.20
2024-03-28T01:07:59.646Z,97.31
2024-03-28T01:08:32.098Z,97.20
2024-03-28T01:09:04.533Z,97.20
2024-03-28T01:09:37.064Z,97.20
2024-03-28T01:10:09.434Z,97.00
2024-03-28T01:10:41.910Z,97.10
2024-03-28T01:11:14.476Z,97.10
2024-03-28T01:11:46.896Z,97.00
2024-03-28T01:12:19.334Z,96.90
2024-03-28T01:12:51.812Z,96.80
2024-03-28T01:13:24.243Z,96.69
2024-03-28T01:13:56.693Z,96.69
2024-03-28T01:14:29.145Z,96.80
2024-03-28T01:15:01.593Z,96.90
2024-03-28T01:15:34.061Z,97.00
2024-03-28T01:16:06.505Z,97.10
2024-03-28T01:16:38.999Z,97.00
2024-03-28T01:17:11.484Z,97.00
2024-03-28T01:17:43.931Z,97.10
2024-03-28T01:18:16.386Z,97.10
2024-03-28T01:18:48.846Z,96.90
2024-03-28T01:19:21.276Z,96.55
2024-03-28T01:19:53.757Z,96.34
2024-03-28T01:20:26.221Z,96.44
2024-03-28T01:20:58.695Z,96.34
2024-03-28T01:21:31.133Z,96.34
2024-03-28T01:22:03.596Z,96.34
2024-03-28T01:22:36.112Z,96.14
2024-03-28T01:23:08.565Z,96.03
2024-03-28T01:23:41.000Z,96.03
2024-03-28T01:24:13.452Z,96.03
2024-03-28T01:24:45.890Z,96.14
2024-03-28T01:25:18.370Z,96.03
2024-03-28T01:25:50.779Z,95.93
2024-03-28T01:26:23.205Z,95.77
2024-03-28T01:26:55.621Z,95.77
2024-03-28T01:27:28.102Z,95.87
2024-03-28T01:28:00.546Z,95.97
2024-03-28T01:28:33.030Z,95.87
2024-03-28T01:29:05.508Z,95.77
2024-03-28T01:29:37.958Z,95.77
2024-03-28T01:30:10.395Z,95.77
2024-03-28T01:30:42.823Z,95.77
2024-03-28T01:31:15.300Z,95.87
2024-03-28T01:31:47.773Z,95.87
2024-03-28T01:32:20.230Z,95.77
2024-03-28T01:32:52.647Z,95.67
2024-03-28T01:33:25.084Z,95.56
2024-03-28T01:33:57.496Z,95.67
2024-03-28T01:34:29.939Z,95.77
2024-03-28T01:35:02.388Z,95.56
2024-03-28T01:35:34.845Z,95.56
2024-03-28T01:36:07.289Z,95.56
2024-03-28T01:36:39.758Z,95.67
2024-03-28T01:37:13.634Z,95.77
2024-03-28T01:37:44.669Z,95.87
2024-03-28T01:38:17.098Z,95.97
2024-03-28T01:38:49.529Z,95.97
2024-03-28T01:39:22.012Z,95.97
2024-03-28T01:39:54.462Z,96.08
2024-03-28T01:40:26.920Z,95.97
2024-03-28T01:40:59.348Z,95.87
2024-03-28T01:41:31.806Z,95.77
2024-03-28T01:42:04.272Z,95.67
2024-03-28T01:42:36.714Z,95.67
2024-03-28T01:43:09.153Z,95.77
2024-03-28T01:43:41.578Z,95.77
2024-03-28T01:44:14.046Z,95.77
2024-03-28T01:44:46.502Z,95.77
2024-03-28T01:45:18.968Z,95.67
2024-03-28T01:45:51.415Z,95.56
2024-03-28T01:46:35.400Z,95.56
2024-03-28T01:47:17.146Z,95.46
2024-03-28T01:47:42.352Z,95.46
2024-03-28T01:48:02.854Z,95.56
2024-03-28T01:48:33.721Z,95.46
2024-03-28T01:49:06.214Z,95.36
2024-03-28T01:49:38.639Z,95.46
2024-03-28T01:50:11.111Z,95.67
2024-03-28T01:50:43.564Z,95.67
2024-03-28T01:51:16.035Z,95.77
2024-03-28T01:51:48.503Z,95.87
2024-03-28T01:52:20.950Z,95.97
2024-03-28T01:52:53.413Z,96.08
2024-03-28T01:53:25.936Z,96.08
2024-03-28T01:53:58.377Z,96.08
2024-03-28T01:54:30.805Z,95.97
2024-03-28T01:55:03.263Z,95.87
2024-03-28T01:55:35.722Z,95.77
2024-03-28T01:56:08.162Z,95.87
2024-03-28T01:56:40.639Z,95.87
2024-03-28T01:57:14.760Z,95.87
2024-03-28T01:57:45.540Z,95.97
2024-03-28T01:58:18.052Z,95.97
2024-03-28T01:58:50.466Z,95.87
2024-03-28T01:59:22.901Z,95.87
2024-03-28T01:59:55.333Z,95.77
2024-03-28T02:00:27.806Z,95.87
2024-03-28T02:01:00.244Z,95.87
2024-03-28T02:01:32.751Z,95.97
2024-03-28T02:02:05.106Z,95.97
2024-03-28T02:02:37.584Z,96.08
2024-03-28T02:03:10.019Z,96.18
2024-03-28T02:03:42.440Z,96.28
2024-03-28T02:04:14.965Z,96.39
2024-03-28T02:04:47.382Z,96.59
2024-03-28T02:05:19.808Z,96.69
2024-03-28T02:05:52.283Z,96.80
2024-03-28T02:06:24.779Z,96.80
2024-03-28T02:06:57.215Z,96.90
2024-03-28T02:07:29.652Z,97.00
2024-03-28T02:08:02.185Z,96.90
2024-03-28T02:08:34.641Z,96.80
2024-03-28T02:09:07.118Z,96.90
2024-03-28T02:09:39.584Z,96.80
2024-03-28T02:10:12.027Z,96.90
2024-03-28T02:10:44.497Z,96.80
2024-03-28T02:11:16.951Z,96.80
2024-03-28T02:11:49.410Z,96.90
2024-03-28T02:12:21.962Z,96.69
2024-03-28T02:12:54.411Z,96.69
2024-03-28T02:13:26.886Z,96.69
2024-03-28T02:13:59.303Z,96.80
2024-03-28T02:14:31.757Z,96.90
2024-03-28T02:15:04.235Z,96.90
2024-03-28T02:15:36.693Z,96.90
2024-03-28T02:16:09.172Z,97.00
2024-03-28T02:16:41.641Z,97.00
2024-03-28T02:17:14.081Z,97.00
2024-03-28T02:17:46.632Z,97.00
2024-03-28T02:18:18.971Z,97.20
2024-03-28T02:18:51.419Z,97.31
2024-03-28T02:19:23.842Z,97.41
2024-03-28T02:19:56.307Z,97.52
2024-03-28T02:20:28.740Z,97.62
2024-03-28T02:21:01.201Z,97.52
2024-03-28T02:21:33.628Z,97.62
2024-03-28T02:22:06.069Z,97.62
2024-03-28T02:22:38.549Z,97.62
2024-03-28T02:23:10.993Z,97.62
2024-03-28T02:23:43.444Z,97.72
2024-03-28T02:24:15.886Z,97.82
2024-03-28T02:24:48.474Z,97.97
2024-03-28T02:25:21.027Z,98.18
2024-03-28T02:25:53.526Z,98.28
2024-03-28T02:26:26.114Z,98.38
2024-03-28T02:26:58.618Z,98.59
2024-03-28T02:27:31.233Z,98.59
2024-03-28T02:28:03.767Z,98.49
2024-03-28T02:28:36.297Z,98.69
2024-03-28T02:29:08.766Z,98.90
2024-03-28T02:29:41.302Z,98.90
2024-03-28T02:30:13.827Z,99.00
2024-03-28T02:30:46.463Z,99.10
2024-03-28T02:31:19.097Z,99.21
2024-03-28T02:31:51.691Z,99.21
2024-03-28T02:32:32.708Z,99.41
2024-03-28T02:33:09.829Z,99.51
2024-03-28T02:33:42.306Z,99.51
2024-03-28T02:34:14.780Z,99.62
2024-03-28T02:34:47.237Z,99.51
2024-03-28T02:35:19.711Z,99.62
2024-03-28T02:35:52.165Z,99.82
2024-03-28T02:36:24.614Z,99.93
2024-03-28T02:36:57.035Z,99.99
2024-03-28T02:37:29.497Z,99.99
2024-03-28T02:38:01.924Z,99.99
2024-03-28T02:38:34.381Z,99.99
2024-03-28T02:39:06.847Z,99.99
2024-03-28T02:39:39.301Z,99.99
2024-03-28T02:40:11.793Z,99.99
2024-03-28T02:40:44.251Z,99.99
2024-03-28T02:41:16.697Z,99.99
2024-03-28T02:41:49.187Z,99.99
2024-03-28T02:42:21.663Z,99.99
2024-03-28T02:42:54.127Z,99.99
2024-03-28T02:43:26.609Z,99.99
2024-03-28T02:43:59.069Z,99.99
2024-03-28T02:44:31.504Z,99.99
2024-03-28T02:45:03.969Z,99.99
2024-03-28T02:45:36.421Z,99.99
2024-03-28T02:46:08.854Z,99.99
2024-03-28T02:46:41.291Z,99.99
2024-03-28T02:47:13.719Z,99.97
2024-03-28T02:47:46.160Z,99.97
2024-03-28T02:48:18.604Z,99.87
2024-03-28T02:48:51.038Z,99.87
2024-03-28T02:49:23.504Z,99.87
2024-03-28T02:49:55.985Z,99.97
2024-03-28T02:50:28.427Z,99.97
2024-03-28T02:51:00.855Z,99.97
2024-03-28T02:51:33.276Z,99.97
2024-03-28T02:52:05.741Z,99.87
2024-03-28T02:52:38.165Z,99.87
2024-03-28T02:53:10.600Z,99.97
2024-03-28T02:53:43.061Z,99.97
2024-03-28T02:54:15.520Z,99.97
2024-03-28T02:54:47.973Z,99.82
2024-03-28T02:55:20.428Z,99.72
2024-03-28T02:55:52.821Z,99.72
2024-03-28T02:56:25.251Z,99.72
2024-03-28T02:56:57.721Z,99.62
2024-03-28T02:57:30.221Z,99.51
2024-03-28T02:58:02.659Z,99.41
2024-03-28T02:58:35.132Z,99.21
2024-03-28T02:59:07.619Z,98.90
2024-03-28T02:59:40.057Z,98.79
2024-03-28T03:00:12.500Z,98.90
2024-03-28T03:00:44.929Z,98.90
2024-03-28T03:01:17.398Z,98.69
2024-03-28T03:01:49.824Z,98.79
2024-03-28T03:02:22.286Z,98.69
2024-03-28T03:02:54.749Z,98.69
2024-03-28T03:03:27.203Z,98.74
2024-03-28T03:03:59.653Z,98.69
2024-03-28T03:04:32.095Z,98.90
2024-03-28T03:05:04.519Z,98.90
2024-03-28T03:05:36.954Z,98.90
2024-03-28T03:06:09.407Z,98.69
2024-03-28T03:06:44.461Z,98.69
2024-03-28T03:07:14.320Z,98.79
2024-03-28T03:07:46.792Z,98.79
2024-03-28T03:08:19.246Z,98.79
2024-03-28T03:08:51.744Z,98.59
2024-03-28T03:09:24.240Z,98.38
2024-03-28T03:09:56.691Z,98.28
2024-03-28T03:10:29.119Z,98.18
2024-03-28T03:11:01.582Z,98.07
2024-03-28T03:11:34.070Z,97.56
2024-03-28T03:12:06.534Z,97.56
2024-03-28T03:12:38.980Z,97.66
2024-03-28T03:13:11.431Z,97.77
2024-03-28T03:13:43.855Z,97.97
2024-03-28T03:14:16.312Z,98.07
2024-03-28T03:14:48.786Z,98.33
2024-03-28T03:15:21.216Z,98.43
2024-03-28T03:15:53.677Z,98.12
2024-03-28T03:16:26.117Z,98.02
2024-03-28T03:16:58.593Z,98.02
2024-03-28T03:17:31.059Z,98.12
2024-03-28T03:18:03.596Z,98.12
2024-03-28T03:18:36.071Z,98.02
2024-03-28T03:19:08.482Z,98.02
2024-03-28T03:19:40.941Z,97.81
2024-03-28T03:20:13.421Z,97.81
2024-03-28T03:20:45.879Z,97.81
2024-03-28T03:21:18.347Z,97.91
2024-03-28T03:21:50.797Z,97.91
2024-03-28T03:22:23.254Z,97.91
2024-03-28T03:22:55.686Z,97.91
2024-03-28T03:23:28.137Z,98.02
2024-03-28T03:24:00.565Z,98.02
2024-03-28T03:24:33.161Z,98.12
2024-03-28T03:25:05.471Z,98.12
2024-03-28T03:25:37.971Z,98.02
2024-03-28T03:26:10.390Z,98.02
2024-03-28T03:26:42.820Z,97.91
2024-03-28T03:27:15.270Z,97.81
2024-03-28T03:27:47.745Z,97.71
2024-03-28T03:28:20.246Z,97.71
2024-03-28T03:28:52.648Z,97.71
2024-03-28T03:29:25.090Z,97.71
2024-03-28T03:29:57.532Z,97.61
2024-03-28T03:30:29.987Z,97.61
2024-03-28T03:31:02.407Z,97.50
2024-03-28T03:31:34.875Z,97.40
2024-03-28T03:32:07.403Z,97.40
2024-03-28T03:32:39.824Z,97.30
2024-03-28T03:33:12.252Z,97.40
2024-03-28T03:33:44.731Z,97.61
2024-03-28T03:34:17.187Z,97.61
2024-03-28T03:34:49.625Z,97.81
2024-03-28T03:35:22.041Z,97.61
2024-03-28T03:35:54.472Z,97.40
2024-03-28T03:36:26.911Z,97.40
2024-03-28T03:36:59.362Z,97.50
2024-03-28T03:37:31.796Z,97.71
2024-03-28T03:38:04.248Z,97.71
2024-03-28T03:38:36.677Z,97.81
2024-03-28T03:39:09.145Z,97.81
2024-03-28T03:39:41.525Z,97.81
2024-03-28T03:40:13.976Z,97.81
2024-03-28T03:40:46.438Z,97.61
2024-03-28T03:41:18.880Z,97.71
2024-03-28T03:41:51.333Z,97.71
2024-03-28T03:42:23.796Z,97.61
2024-03-28T03:42:56.313Z,97.61
2024-03-28T03:43:28.742Z,97.71
2024-03-28T03:44:01.163Z,97.71
2024-03-28T03:44:33.639Z,97.71
2024-03-28T03:45:06.081Z,97.71
2024-03-28T03:45:38.576Z,97.71
2024-03-28T03:46:11.051Z,97.81
2024-03-28T03:46:45.013Z,97.91
2024-03-28T03:47:15.940Z,97.81
2024-03-28T03:47:48.370Z,97.81
2024-03-28T03:48:20.870Z,97.91
2024-03-28T03:48:53.322Z,97.81
2024-03-28T03:49:25.761Z,97.71
2024-03-28T03:49:58.195Z,97.81
2024-03-28T03:50:30.623Z,97.81
2024-03-28T03:51:03.119Z,97.81
2024-03-28T03:51:35.481Z,97.71
2024-03-28T03:52:08.005Z,97.61
2024-03-28T03:52:40.449Z,97.65
2024-03-28T03:53:12.863Z,97.75
2024-03-28T03:53:45.324Z,97.75
2024-03-28T03:54:17.792Z,97.96
2024-03-28T03:54:50.287Z,98.06
2024-03-28T03:55:22.785Z,98.06
2024-03-28T03:55:55.180Z,98.06
2024-03-28T03:56:27.612Z,98.16
2024-03-28T03:57:00.107Z,98.16
2024-03-28T03:57:32.567Z,98.16
2024-03-28T03:58:05.059Z,98.16
2024-03-28T03:58:37.520Z,98.16
2024-03-28T03:59:09.976Z,98.16
2024-03-28T03:59:42.441Z,98.16
2024-03-28T04:00:14.902Z,98.16
2024-03-28T04:00:47.372Z,98.16
2024-03-28T04:01:19.838Z,98.16
2024-03-28T04:01:52.311Z,98.27
2024-03-28T04:02:24.796Z,98.16
2024-03-28T04:02:57.238Z,98.16
2024-03-28T04:03:29.665Z,98.16
2024-03-28T04:04:02.107Z,98.27
2024-03-28T04:04:34.558Z,98.37
2024-03-28T04:05:07.003Z,98.37
2024-03-28T04:05:39.469Z,98.47
2024-03-28T04:06:11.910Z,98.58
2024-03-28T04:06:44.359Z,98.58
2024-03-28T04:07:16.791Z,98.58
2024-03-28T04:07:49.252Z,98.58
2024-03-28T04:08:21.720Z,98.58
2024-03-28T04:08:54.173Z,98.47
2024-03-28T04:09:26.653Z,98.37
2024-03-28T04:09:59.125Z,98.37
2024-03-28T04:10:31.606Z,98.37
2024-03-28T04:11:04.069Z,98.47
2024-03-28T04:11:36.527Z,98.47
2024-03-28T04:12:08.982Z,98.47
2024-03-28T04:12:41.436Z,98.37
2024-03-28T04:13:13.885Z,98.27
2024-03-28T04:13:46.371Z,98.16
2024-03-28T04:14:18.812Z,97.96
2024-03-28T04:14:51.262Z,97.86
2024-03-28T04:15:23.681Z,97.86
2024-03-28T04:15:56.102Z,98.06
2024-03-28T04:16:28.583Z,97.86
2024-03-28T04:17:00.997Z,97.75
2024-03-28T04:17:33.433Z,97.75
2024-03-28T04:18:05.866Z,97.75
2024-03-28T04:18:38.294Z,97.75
2024-03-28T04:19:10.758Z,97.86
2024-03-28T04:19:43.214Z,97.86
2024-03-28T04:20:15.639Z,97.86
2024-03-28T04:20:48.056Z,97.75
2024-03-28T04:21:20.532Z,97.75
2024-03-28T04:21:52.987Z,97.75
2024-03-28T04:22:25.445Z,97.86
2024-03-28T04:22:57.927Z,97.96
2024-03-28T04:23:30.431Z,97.96
2024-03-28T04:24:02.925Z,98.06
2024-03-28T04:24:35.395Z,98.16
2024-03-28T04:25:07.816Z,98.16
2024-03-28T04:25:40.253Z,98.16
2024-03-28T04:26:12.688Z,98.16
2024-03-28T04:26:45.159Z,98.06
2024-03-28T04:27:17.616Z,98.16
2024-03-28T04:27:50.053Z,98.16
2024-03-28T04:28:22.508Z,98.16
2024-03-28T04:28:54.924Z,98.37
2024-03-28T04:29:28.429Z,98.27
2024-03-28T04:30:01.978Z,98.27
2024-03-28T04:30:32.327Z,98.37
2024-03-28T04:31:04.803Z,98.47
2024-03-28T04:31:37.259Z,98.47
2024-03-28T04:32:09.680Z,98.37
2024-03-28T04:32:42.106Z,98.47
2024-03-28T04:33:14.564Z,98.37
2024-03-28T04:33:47.016Z,98.27
2024-03-28T04:34:19.541Z,98.27
2024-03-28T04:34:51.937Z,98.27
2024-03-28T04:35:24.420Z,98.37
2024-03-28T04:35:56.841Z,98.27
2024-03-28T04:36:29.276Z,98.16
2024-03-28T04:37:01.704Z,98.27
2024-03-28T04:37:34.134Z,98.27
2024-03-28T04:38:06.602Z,98.16
2024-03-28T04:38:39.073Z,98.16
2024-03-28T04:39:11.507Z,98.16
2024-03-28T04:39:43.956Z,98.16
2024-03-28T04:40:16.421Z,98.11
2024-03-28T04:40:48.883Z,98.11
2024-03-28T04:41:21.371Z,98.11
2024-03-28T04:41:53.839Z,98.11
2024-03-28T04:42:26.358Z,98.32
2024-03-28T04:42:59.073Z,98.32
2024-03-28T04:43:31.517Z,98.32
2024-03-28T04:44:03.971Z,98.32
2024-03-28T04:44:36.429Z,98.32
2024-03-28T04:45:08.862Z,98.42
2024-03-28T04:45:41.326Z,98.52
2024-03-28T04:46:13.790Z,98.62
2024-03-28T04:46:46.213Z,98.62
2024-03-28T04:47:18.678Z,98.72
2024-03-28T04:47:51.102Z,98.72
2024-03-28T04:48:23.541Z,98.72
2024-03-28T04:48:55.984Z,98.62
2024-03-28T04:49:29.843Z,98.72
2024-03-28T04:50:00.871Z,98.72
2024-03-28T04:50:33.341Z,98.72
2024-03-28T04:51:05.829Z,98.83
2024-03-28T04:51:38.281Z,98.72
2024-03-28T04:52:10.708Z,98.83
2024-03-28T04:52:43.196Z,98.72
2024-03-28T04:53:15.619Z,98.72
2024-03-28T04:53:48.100Z,98.72
2024-03-28T04:54:20.580Z,98.58
2024-03-28T04:54:53.072Z,98.37
2024-03-28T04:55:27.747Z,98.42
2024-03-28T04:55:57.943Z,98.42
2024-03-28T04:56:30.426Z,98.37
2024-03-28T04:57:02.884Z,98.21
2024-03-28T04:57:35.332Z,98.27
2024-03-28T04:58:07.791Z,98.16
2024-03-28T04:58:40.244Z,98.27
2024-03-28T04:59:12.685Z,98.27
2024-03-28T04:59:45.162Z,98.32
2024-03-28T05:00:17.633Z,98.27
2024-03-28T05:00:50.119Z,98.42
2024-03-28T05:01:22.572Z,98.47
2024-03-28T05:01:55.022Z,98.52
2024-03-28T05:02:27.490Z,98.52
2024-03-28T05:02:59.908Z,98.62
2024-03-28T05:03:32.360Z,98.52
2024-03-28T05:04:04.835Z,98.62
2024-03-28T05:04:37.295Z,98.62
2024-03-28T05:05:09.743Z,98.72
2024-03-28T05:05:42.205Z,98.62
2024-03-28T05:06:14.662Z,98.62
2024-03-28T05:06:47.132Z,98.62
2024-03-28T05:07:19.570Z,98.52
2024-03-28T05:07:51.993Z,98.37
2024-03-28T05:08:24.442Z,98.37
2024-03-28T05:08:56.859Z,98.47
2024-03-28T05:09:29.302Z,98.37
2024-03-28T05:10:01.763Z,98.52
2024-03-28T05:10:34.228Z,98.42
2024-03-28T05:11:06.673Z,98.47
2024-03-28T05:11:39.104Z,98.52
2024-03-28T05:12:11.558Z,98.42
2024-03-28T05:12:44.009Z,98.42
2024-03-28T05:13:16.440Z,98.52
2024-03-28T05:13:48.905Z,98.52
2024-03-28T05:14:21.311Z,98.62
2024-03-28T05:14:53.760Z,98.72
2024-03-28T05:15:26.186Z,98.83
2024-03-28T05:15:58.622Z,98.93
2024-03-28T05:16:31.075Z,99.04
2024-03-28T05:17:03.558Z,99.14
2024-03-28T05:17:35.945Z,99.24
2024-03-28T05:18:08.426Z,99.34
2024-03-28T05:18:40.897Z,99.34
2024-03-28T05:19:13.437Z,99.44
2024-03-28T05:19:45.867Z,99.55
2024-03-28T05:20:18.314Z,99.65
2024-03-28T05:20:50.728Z,99.76
2024-03-28T05:21:23.200Z,99.80
2024-03-28T05:21:55.655Z,99.99
2024-03-28T05:22:28.101Z,99.99
2024-03-28T05:23:00.555Z,99.99
2024-03-28T05:23:33.000Z,99.99
2024-03-28T05:24:05.452Z,99.99
2024-03-28T05:24:37.906Z,99.99
2024-03-28T05:25:10.379Z,99.99
2024-03-28T05:25:42.813Z,99.99
2024-03-28T05:26:15.247Z,99.99
2024-03-28T05:26:47.700Z,99.99
2024-03-28T05:27:20.128Z,99.99
2024-03-28T05:27:52.559Z,99.99
2024-03-28T05:28:25.076Z,99.99
2024-03-28T05:28:57.534Z,99.99
2024-03-28T05:29:30.024Z,99.99
2024-03-28T05:30:02.497Z,99.99
2024-03-28T05:30:34.945Z,99.99
2024-03-28T05:31:07.430Z,99.99
2024-03-28T05:31:39.854Z,99.99
2024-03-28T05:32:12.293Z,99.99
2024-03-28T05:32:44.722Z,99.99
2024-03-28T05:33:17.173Z,99.99
2024-03-28T05:33:49.624Z,99.99
2024-03-28T05:34:22.143Z,99.99
2024-03-28T05:34:54.621Z,99.99
2024-03-28T05:35:27.059Z,99.99
2024-03-28T05:35:59.531Z,99.99
2024-03-28T05:36:31.974Z,99.99
2024-03-28T05:37:04.435Z,99.99
2024-03-28T05:37:36.901Z,99.99
2024-03-28T05:38:09.361Z,99.99
2024-03-28T05:38:41.833Z,99.99
2024-03-28T05:39:14.293Z,99.99
2024-03-28T05:39:46.738Z,99.99
2024-03-28T05:40:19.194Z,99.99
2024-03-28T05:40:51.640Z,99.99
2024-03-28T05:41:24.091Z,99.99
2024-03-28T05:41:56.552Z,99.99
2024-03-28T05:42:28.986Z,99.99
2024-03-28T05:43:01.433Z,99.99
2024-03-28T05:43:33.905Z,99.99
2024-03-28T05:44:06.335Z,99.99
2024-03-28T05:44:38.754Z,99.99
2024-03-28T05:45:11.190Z,99.99
2024-03-28T05:45:43.697Z,99.99
2024-03-28T05:46:16.139Z,99.99
2024-03-28T05:46:48.602Z,99.99
2024-03-28T05:47:21.032Z,99.99
2024-03-28T05:47:53.488Z,99.99
2024-03-28T05:48:25.958Z,99.99
2024-03-28T05:48:58.382Z,99.99
2024-03-28T05:49:30.843Z,99.99
2024-03-28T05:50:03.308Z,99.99
2024-03-28T05:50:35.776Z,99.99
2024-03-28T05:51:08.214Z,99.99
2024-03-28T05:51:40.673Z,99.99
2024-03-28T05:52:13.155Z,99.99
2024-03-28T05:52:45.603Z,99.99
2024-03-28T05:53:18.058Z,99.99
2024-03-28T05:53:50.510Z,99.99
2024-03-28T05:54:22.962Z,99.99
2024-03-28T05:54:55.450Z,99.99
2024-03-28T05:55:27.897Z,99.99
2024-03-28T05:56:00.388Z,99.99
2024-03-28T05:56:32.863Z,99.99
2024-03-28T05:57:05.326Z,99.99
2024-03-28T05:57:37.784Z,99.99
2024-03-28T05:58:10.251Z,99.99
2024-03-28T05:58:42.711Z,99.99
2024-03-28T05:59:15.171Z,99.99
2024-03-28T05:59:47.622Z,99.99
2024-03-28T06:00:20.036Z,99.99
2024-03-28T06:00:52.503Z,99.99
2024-03-28T06:01:24.994Z,99.99
2024-03-28T06:01:57.496Z,99.99
2024-03-28T06:02:29.994Z,99.99
2024-03-28T06:03:02.477Z,99.99
2024-03-28T06:03:34.955Z,99.99
2024-03-28T06:04:07.415Z,99.99
2024-03-28T06:04:39.859Z,99.99
2024-03-28T06:05:12.314Z,99.99
2024-03-28T06:05:44.787Z,99.99
2024-03-28T06:06:17.290Z,99.99
2024-03-28T06:06:49.759Z,99.99
2024-03-28T06:07:22.239Z,99.99
2024-03-28T06:07:54.698Z,99.99
2024-03-28T06:08:27.157Z,99.99
2024-03-28T06:08:59.610Z,99.99
2024-03-28T06:09:32.032Z,99.99
2024-03-28T06:10:04.525Z,99.99
2024-03-28T06:10:36.965Z,99.99
2024-03-28T06:11:09.411Z,99.99
2024-03-28T06:11:41.847Z,99.99
2024-03-28T06:12:14.332Z,99.99
2024-03-28T06:12:46.808Z,99.99
2024-03-28T06:13:19.312Z,99.99
2024-03-28T06:13:51.755Z,99.99
2024-03-28T06:14:24.225Z,99.99
2024-03-28T06:14:56.660Z,99.99
2024-03-28T06:15:29.120Z,99.99
2024-03-28T06:16:01.601Z,99.99
2024-03-28T06:16:34.031Z,99.99
2024-03-28T06:17:06.458Z,99.99
2024-03-28T06:17:38.960Z,99.99
2024-03-28T06:18:11.395Z,99.99
2024-03-28T06:18:43.810Z,99.99
2024-03-28T06:19:16.241Z,99.99
2024-03-28T06:19:48.652Z,99.99
2024-03-28T06:20:21.149Z,99.99
2024-03-28T06:20:53.653Z,99.99
2024-03-28T06:21:26.097Z,99.99
2024-03-28T06:21:58.544Z,99.99
2024-03-28T06:22:30.982Z,99.99
2024-03-28T06:23:03.437Z,99.99
2024-03-28T06:23:35.936Z,99.99
2024-03-28T06:24:08.370Z,99.99
2024-03-28T06:24:40.863Z,99.99
2024-03-28T06:25:13.273Z,99.99
2024-03-28T06:25:45.732Z,99.96
2024-03-28T06:26:18.193Z,99.96
2024-03-28T06:26:50.652Z,99.96
2024-03-28T06:27:23.085Z,99.96
2024-03-28T06:27:55.494Z,99.65
2024-03-28T06:28:27.979Z,99.34
2024-03-28T06:29:00.370Z,99.34
2024-03-28T06:29:32.829Z,99.34
2024-03-28T06:30:05.310Z,99.44
2024-03-28T06:30:37.786Z,99.44
2024-03-28T06:31:10.273Z,99.34
2024-03-28T06:31:42.726Z,99.34
2024-03-28T06:32:15.197Z,99.44
2024-03-28T06:32:47.605Z,99.55
2024-03-28T06:33:20.041Z,99.55
2024-03-28T06:33:52.536Z,99.34
2024-03-28T06:34:25.028Z,99.24
2024-03-28T06:34:57.441Z,99.04
2024-03-28T06:35:29.916Z,98.83
2024-03-28T06:36:02.358Z,98.72
2024-03-28T06:36:34.792Z,98.79
2024-03-28T06:37:07.239Z,98.68
2024-03-28T06:37:39.724Z,98.68
2024-03-28T06:38:12.181Z,98.68
2024-03-28T06:38:44.663Z,98.79
2024-03-28T06:39:17.099Z,98.79
2024-03-28T06:39:49.527Z,98.79
2024-03-28T06:40:22.059Z,98.68
2024-03-28T06:40:54.456Z,98.58
2024-03-28T06:41:26.918Z,98.43
2024-03-28T06:41:59.375Z,98.43
2024-03-28T06:42:31.844Z,98.22
2024-03-28T06:43:04.274Z,97.81
2024-03-28T06:43:36.689Z,97.56
2024-03-28T06:44:09.117Z,97.25
2024-03-28T06:44:41.530Z,96.53
2024-03-28T06:45:14.022Z,95.81
2024-03-28T06:45:46.481Z,95.20
2024-03-28T06:46:18.952Z,94.89
2024-03-28T06:46:51.423Z,94.07
2024-03-28T06:47:23.915Z,93.92
2024-03-28T06:47:56.356Z,94.23
2024-03-28T06:48:28.812Z,94.23
2024-03-28T06:49:01.263Z,94.02
2024-03-28T06:49:33.696Z,93.87
2024-03-28T06:50:06.121Z,93.67
2024-03-28T06:50:38.562Z,93.46
2024-03-28T06:51:11.066Z,93.16
2024-03-28T06:51:43.492Z,92.70
2024-03-28T06:52:15.916Z,91.99
2024-03-28T06:52:48.368Z,91.06
2024-03-28T06:53:20.826Z,90.85
2024-03-28T06:53:53.273Z,90.65
2024-03-28T06:54:25.722Z,90.61
2024-03-28T06:54:58.157Z,90.61
2024-03-28T06:55:30.652Z,90.50
2024-03-28T06:56:03.071Z,90.30
2024-03-28T06:56:35.545Z,89.99
2024-03-28T06:57:07.991Z,89.58
2024-03-28T06:57:40.433Z,89.23
2024-03-28T06:58:12.971Z,89.33