createdAt,value
2019-06-10T00:02:04.187Z,61.95
2019-06-10T00:04:33.292Z,62.08
2019-06-10T00:07:04.160Z,62.06
2019-06-10T00:09:33.879Z,62.11
2019-06-10T00:12:04.750Z,62.29
2019-06-10T00:14:34.312Z,62.54
2019-06-10T00:17:05.097Z,62.61
2019-06-10T00:19:34.776Z,62.79
2019-06-10T00:22:06.579Z,63.14
2019-06-10T00:24:35.315Z,63.28
2019-06-10T00:27:07.220Z,63.37
2019-06-10T00:29:36.737Z,63.53
2019-06-10T00:32:08.162Z,63.75
2019-06-10T00:34:37.311Z,63.86
2019-06-10T00:37:09.001Z,64.01
2019-06-10T00:39:37.723Z,64.11
2019-06-10T00:42:09.589Z,64.12
2019-06-10T00:44:38.192Z,64.23
2019-06-10T00:47:09.291Z,64.39
2019-06-10T00:49:40.801Z,64.40
2019-06-10T00:52:12.213Z,64.46
2019-06-10T00:54:41.792Z,64.51
2019-06-10T00:57:12.395Z,64.53
2019-06-10T00:59:42.220Z,64.60
2019-06-10T01:02:14.064Z,64.82
2019-06-10T01:04:42.657Z,64.74
2019-06-10T01:07:14.697Z,64.62
2019-06-10T01:09:43.111Z,64.65
2019-06-10T01:12:14.753Z,64.65
2019-06-10T01:14:43.511Z,64.52
2019-06-10T01:17:15.233Z,64.69
2019-06-10T01:19:43.912Z,64.79
2019-06-10T01:22:14.211Z,64.78
2019-06-10T01:24:44.342Z,64.81
2019-06-10T01:27:15.108Z,64.81
2019-06-10T01:29:44.546Z,64.68
2019-06-10T01:32:15.080Z,64.63
2019-06-10T01:34:44.645Z,64.67
2019-06-10T01:37:14.768Z,64.60
2019-06-10T01:39:45.062Z,64.65
2019-06-10T01:42:15.908Z,64.59
2019-06-10T01:44:45.494Z,64.60
2019-06-10T01:47:16.131Z,64.61
2019-06-10T01:49:45.942Z,64.76
2019-06-10T01:52:16.603Z,64.61
2019-06-10T01:54:46.357Z,64.61
2019-06-10T01:57:16.931Z,64.63
2019-06-10T01:59:46.671Z,64.67
2019-06-10T02:02:19.061Z,64.79
2019-06-10T02:04:51.644Z,64.93
2019-06-10T02:07:22.770Z,65.13
2019-06-10T02:09:51.772Z,65.30
2019-06-10T02:12:24.164Z,65.51
2019-06-10T02:14:52.281Z,65.62
2019-06-10T02:17:23.863Z,65.69
2019-06-10T02:19:52.720Z,65.66
2019-06-10T02:22:24.275Z,65.70
2019-06-10T02:24:53.163Z,65.78
2019-06-10T02:27:23.238Z,65.79
2019-06-10T02:29:52.648Z,65.79
2019-06-10T02:32:31.289Z,65.77
2019-06-10T02:35:08.095Z,65.90
2019-06-10T02:37:31.754Z,66.06
2019-06-10T02:39:56.161Z,66.22
2019-06-10T02:42:32.488Z,66.16
2019-06-10T02:45:03.729Z,66.30
2019-06-10T02:47:37.585Z,66.43
2019-06-10T02:50:08.807Z,66.38
2019-06-10T02:52:38.575Z,66.50
2019-06-10T02:55:06.776Z,66.51
2019-06-10T02:57:40.085Z,66.62
2019-06-10T03:00:20.913Z,66.83
2019-06-10T03:02:45.002Z,66.73
2019-06-10T03:05:14.475Z,66.59
2019-06-10T03:07:44.828Z,66.41
2019-06-10T03:10:16.269Z,66.43
2019-06-10T03:12:48.026Z,66.44
2019-06-10T03:15:17.912Z,66.43
2019-06-10T03:17:47.335Z,66.50
2019-06-10T03:20:17.836Z,66.54
2019-06-10T03:22:47.268Z,66.51
2019-06-10T03:25:16.733Z,66.52
2019-06-10T03:27:46.181Z,66.57
2019-06-10T03:30:25.391Z,66.56
2019-06-10T03:32:47.727Z,66.65
2019-06-10T03:35:19.244Z,66.71
2019-06-10T03:37:48.825Z,66.73
2019-06-10T03:40:18.524Z,66.76
2019-06-10T03:42:47.988Z,66.88
2019-06-10T03:45:19.042Z,66.93
2019-06-10T03:47:48.590Z,67.06
2019-06-10T03:50:19.214Z,67.38
2019-06-10T03:52:48.682Z,67.49
2019-06-10T03:55:19.309Z,67.77
2019-06-10T03:57:48.787Z,67.95
2019-06-10T04:00:19.495Z,68.07
2019-06-10T04:02:49.037Z,68.24
2019-06-10T04:05:19.439Z,68.51
2019-06-10T04:07:48.831Z,68.68
2019-06-10T04:10:19.502Z,68.83
2019-06-10T04:12:49.036Z,69.07
2019-06-10T04:15:19.659Z,69.25
2019-06-10T04:17:49.244Z,69.55
2019-06-10T04:20:19.788Z,69.60
2019-06-10T04:22:49.210Z,69.79
2019-06-10T04:25:19.807Z,69.78
2019-06-10T04:27:49.470Z,69.67
2019-06-10T04:30:20.079Z,69.53
2019-06-10T04:32:49.518Z,69.57
2019-06-10T04:35:18.888Z,69.38
2019-06-10T04:37:48.240Z,69.33
2019-06-10T04:40:18.710Z,69.41
2019-06-10T04:42:48.456Z,69.31
2019-06-10T04:45:18.681Z,69.22
2019-06-10T04:47:48.174Z,69.16
2019-06-10T04:50:25.043Z,69.09
2019-06-10T04:52:48.709Z,68.95
2019-06-10T04:55:18.798Z,68.98
2019-06-10T04:57:48.194Z,68.94
2019-06-10T05:00:19.177Z,68.93
2019-06-10T05:02:48.655Z,68.81
2019-06-10T05:05:18.989Z,68.81
2019-06-10T05:07:48.831Z,68.88
2019-06-10T05:10:19.120Z,68.97
2019-06-10T05:12:48.574Z,68.98
2019-06-10T05:15:19.416Z,69.06
2019-06-10T05:17:49.093Z,69.06
2019-06-10T05:20:22.309Z,69.08
2019-06-10T05:22:52.833Z,69.07
2019-06-10T05:25:23.810Z,68.93
2019-06-10T05:27:53.761Z,68.77
2019-06-10T05:30:25.990Z,68.63
2019-06-10T05:32:54.288Z,68.28
2019-06-10T05:35:26.593Z,68.16
2019-06-10T05:37:54.717Z,67.79
2019-06-10T05:40:25.125Z,67.71
2019-06-10T05:42:55.185Z,67.64
2019-06-10T05:45:26.373Z,67.44
2019-06-10T05:47:55.680Z,67.24
2019-06-10T05:50:25.591Z,66.76
2019-06-10T05:52:56.126Z,66.29
2019-06-10T05:55:25.600Z,65.98
2019-06-10T05:57:54.967Z,65.93
2019-06-10T06:00:26.009Z,66.20
2019-06-10T06:02:55.486Z,66.09
2019-06-10T06:05:26.062Z,66.20
2019-06-10T06:08:04.827Z,66.06
2019-06-10T06:10:27.234Z,65.97
2019-06-10T06:12:56.687Z,65.96
2019-06-10T06:15:27.388Z,66.04
2019-06-10T06:18:09.259Z,65.97
2019-06-10T06:20:29.269Z,65.69
2019-06-10T06:22:58.818Z,65.47
2019-06-10T06:25:29.874Z,65.60
2019-06-10T06:27:59.253Z,65.36
2019-06-10T06:30:30.144Z,65.27
2019-06-10T06:32:59.643Z,65.35
2019-06-10T06:35:29.041Z,65.21
2019-06-10T06:37:58.406Z,65.22
2019-06-10T06:40:29.221Z,65.19
2019-06-10T06:42:58.561Z,64.80
2019-06-10T06:45:27.920Z,63.28
2019-06-10T06:47:57.314Z,60.42
2019-06-10T06:50:28.345Z,58.30
2019-06-10T06:53:19.749Z,57.00
2019-06-10T06:55:31.272Z,56.72
2019-06-10T06:58:02.988Z,54.23
2019-06-10T07:00:54.380Z,52.07
2019-06-10T07:03:06.688Z,51.96
2019-06-10T07:05:38.950Z,52.02
2019-06-10T07:08:09.612Z,52.51
2019-06-10T07:10:41.446Z,52.99
2019-06-10T07:13:12.869Z,53.80
2019-06-10T07:15:47.124Z,53.67
2019-06-10T07:18:15.442Z,53.98
2019-06-10T07:20:45.806Z,54.36
2019-06-10T07:23:15.596Z,54.89
2019-06-10T07:25:47.558Z,54.62
2019-06-10T07:28:16.053Z,53.44
2019-06-10T07:30:51.774Z,53.87
2019-06-10T07:33:17.530Z,53.63
2019-06-10T07:35:46.913Z,53.65
2019-06-10T07:38:16.290Z,53.36
2019-06-10T07:40:45.963Z,52.22
2019-06-10T07:43:15.541Z,49.88
2019-06-10T07:45:47.696Z,49.27
2019-06-10T07:48:16.071Z,49.49
2019-06-10T07:50:45.920Z,49.29
2019-06-10T07:53:15.283Z,48.48
2019-06-10T07:55:46.588Z,47.25
2019-06-10T07:58:16.146Z,45.25
2019-06-10T08:00:48.216Z,43.38
2019-06-10T08:03:16.582Z,42.16
2019-06-10T08:05:46.740Z,40.46
2019-06-10T08:08:16.210Z,40.78
2019-06-10T08:10:46.406Z,41.95
2019-06-10T08:13:16.666Z,43.62
2019-06-10T08:15:46.329Z,44.14
2019-06-10T08:18:15.672Z,44.29
2019-06-10T08:20:45.522Z,44.64
2019-06-10T08:23:20.139Z,46.11
2019-06-10T08:25:54.610Z,46.98
2019-06-10T08:28:23.033Z,47.03
2019-06-10T08:30:53.201Z,47.00
2019-06-10T08:33:22.979Z,47.02
2019-06-10T08:35:59.918Z,44.69
2019-06-10T08:38:23.510Z,44.72
2019-06-10T08:40:53.011Z,44.65
2019-06-10T08:43:22.756Z,44.20
2019-06-10T08:45:53.018Z,44.51
2019-06-10T08:48:22.983Z,44.33
2019-06-10T08:50:53.513Z,44.06
2019-06-10T08:53:23.046Z,42.38
2019-06-10T08:55:53.492Z,40.89
2019-06-10T08:58:24.363Z,39.88
2019-06-10T09:00:54.022Z,38.06
2019-06-10T09:03:23.579Z,37.63
2019-06-10T09:05:57.675Z,36.80
2019-06-10T09:08:26.096Z,36.69
2019-06-10T09:10:55.752Z,36.24
2019-06-10T09:13:25.158Z,35.98
2019-06-10T09:16:09.975Z,37.36
2019-06-10T09:18:25.676Z,38.24
2019-06-10T09:20:56.228Z,36.82
2019-06-10T09:23:26.817Z,35.25
2019-06-10T09:25:57.683Z,33.98
2019-06-10T09:28:28.209Z,33.22
2019-06-10T09:30:59.225Z,32.22
2019-06-10T09:33:28.784Z,31.77
2019-06-10T09:35:58.174Z,31.22
2019-06-10T09:38:27.549Z,31.15
2019-06-10T09:41:01.889Z,30.66
2019-06-10T09:43:28.497Z,30.76
2019-06-10T09:45:58.321Z,30.02
2019-06-10T09:48:27.862Z,29.46
2019-06-10T09:50:59.125Z,28.82
2019-06-10T09:53:35.761Z,28.72
2019-06-10T09:55:59.444Z,28.88
2019-06-10T09:58:28.876Z,29.05
2019-06-10T10:01:02.983Z,28.25
2019-06-10T10:03:32.939Z,29.58
2019-06-10T10:06:11.515Z,30.80
2019-06-10T10:08:34.673Z,31.50
2019-06-10T10:11:04.115Z,32.62
2019-06-10T10:13:35.423Z,34.77
2019-06-10T10:16:05.595Z,35.41
2019-06-10T10:18:36.104Z,36.69
2019-06-10T10:21:05.584Z,37.58
2019-06-10T10:23:50.060Z,38.58
2019-06-10T10:26:05.976Z,39.61
2019-06-10T10:28:35.339Z,40.22
2019-06-10T10:31:04.865Z,41.29
2019-06-10T10:33:34.252Z,42.79
2019-06-10T10:36:03.694Z,43.39
2019-06-10T10:38:34.407Z,43.18
2019-06-10T10:41:13.438Z,43.14
2019-06-10T10:43:45.311Z,43.44
2019-06-10T10:46:14.371Z,43.65
2019-06-10T10:48:44.984Z,43.67
2019-06-10T10:51:14.465Z,43.18
2019-06-10T10:53:48.393Z,43.19
2019-06-10T10:56:14.889Z,43.07
2019-06-10T10:58:45.897Z,43.51
2019-06-10T11:01:16.435Z,43.66
2019-06-10T11:03:48.155Z,43.36
2019-06-10T11:06:18.467Z,42.94
2019-06-10T11:08:48.301Z,42.63
2019-06-10T11:11:18.457Z,43.00
2019-06-10T11:13:49.380Z,43.25
2019-06-10T11:16:18.740Z,43.35
2019-06-10T11:18:49.343Z,43.04
2019-06-10T11:21:18.861Z,42.82
2019-06-10T11:23:48.216Z,43.43
2019-06-10T11:26:17.600Z,44.09
2019-06-10T11:28:47.436Z,44.37
2019-06-10T11:31:16.897Z,43.59
2019-06-10T11:33:46.922Z,43.58
2019-06-10T11:36:16.307Z,43.68
2019-06-10T11:38:46.249Z,44.10
2019-06-10T11:41:15.587Z,43.96
2019-06-10T11:43:46.258Z,44.37
2019-06-10T11:46:15.764Z,44.08
2019-06-10T11:48:45.135Z,44.41
2019-06-10T11:51:14.580Z,44.08
2019-06-10T11:53:44.219Z,44.40
2019-06-10T11:56:14.117Z,44.29
2019-06-10T11:58:45.043Z,43.77
2019-06-10T12:01:14.403Z,42.91
2019-06-10T12:03:43.752Z,43.35
2019-06-10T12:06:14.635Z,43.46
2019-06-10T12:08:44.159Z,44.04
2019-06-10T12:11:13.747Z,44.70
2019-06-10T12:13:43.189Z,44.98
2019-06-10T12:18:44.206Z,44.87
2019-06-10T12:21:13.669Z,45.36
2019-06-10T12:23:44.121Z,45.09
2019-06-10T12:26:13.541Z,46.38
2019-06-10T12:28:43.433Z,47.27
2019-06-10T12:31:13.736Z,47.29
2019-06-10T12:33:43.278Z,47.14
2019-06-10T12:36:13.067Z,46.34
2019-06-10T12:38:43.426Z,46.37
2019-06-10T12:41:14.235Z,46.12
2019-06-10T12:43:43.715Z,44.92
2019-06-10T12:46:13.083Z,44.56
2019-06-10T12:48:42.855Z,44.47
2019-06-10T12:51:13.609Z,44.82
2019-06-10T12:53:43.568Z,44.99
2019-06-10T12:56:14.901Z,45.50
2019-06-10T12:58:47.002Z,45.12
2019-06-10T13:01:16.566Z,45.34
2019-06-10T13:03:45.996Z,45.82
2019-06-10T13:06:16.243Z,46.29
2019-06-10T13:08:47.562Z,45.99
2019-06-10T13:11:16.933Z,45.78
2019-06-10T13:13:46.390Z,45.00
2019-06-10T13:16:15.750Z,45.34
2019-06-10T13:18:45.128Z,44.94
2019-06-10T13:21:17.555Z,44.21
2019-06-10T13:23:45.640Z,43.73
2019-06-10T13:26:16.541Z,43.82
2019-06-10T13:28:46.060Z,43.30
2019-06-10T13:31:15.442Z,44.37
2019-06-10T13:33:44.811Z,43.74
2019-06-10T13:36:14.179Z,43.89
2019-06-10T13:38:43.523Z,42.94
2019-06-10T13:41:12.900Z,43.84
2019-06-10T13:43:43.521Z,44.14
2019-06-10T13:46:13.180Z,43.99
2019-06-10T13:48:43.190Z,43.63
2019-06-10T13:51:15.584Z,43.30
2019-06-10T13:53:46.277Z,43.20
2019-06-10T13:56:37.792Z,42.93
2019-06-10T13:58:46.524Z,43.54
2019-06-10T14:01:21.449Z,43.78
2019-06-10T14:03:47.028Z,43.60
2019-06-10T14:06:33.386Z,43.99
2019-06-10T14:08:47.506Z,44.02
2019-06-10T14:11:16.853Z,44.60
2019-06-10T14:13:46.224Z,44.81
2019-06-10T14:16:15.603Z,45.38
2019-06-10T14:18:44.953Z,45.25
2019-06-10T14:21:18.441Z,45.29
2019-06-10T14:23:45.391Z,46.51
2019-06-10T14:26:17.148Z,46.72
2019-06-10T14:28:45.903Z,46.66
2019-06-10T14:31:37.405Z,46.64
2019-06-10T14:33:46.338Z,46.85
2019-06-10T14:36:16.910Z,47.40
2019-06-10T14:38:46.487Z,47.73
2019-06-10T14:41:16.910Z,47.87
2019-06-10T14:43:46.293Z,47.98
2019-06-10T14:46:17.567Z,47.99
2019-06-10T14:48:46.725Z,47.94
2019-06-10T14:51:17.149Z,48.16
2019-06-10T14:53:46.720Z,48.01
2019-06-10T14:56:19.386Z,48.10
2019-06-10T14:58:47.303Z,48.16
2019-06-10T15:01:24.093Z,48.42
2019-06-10T15:03:47.728Z,48.42
2019-06-10T15:06:17.106Z,48.65
2019-06-10T15:08:46.526Z,48.51
2019-06-10T15:11:15.938Z,50.72
2019-06-10T15:13:45.298Z,52.64
2019-06-10T15:16:14.678Z,53.53
2019-06-10T15:18:44.036Z,54.24
2019-06-10T15:21:13.457Z,55.02
2019-06-10T15:23:43.117Z,56.03
2019-06-10T15:26:14.807Z,57.10
2019-06-10T15:28:43.510Z,57.55
2019-06-10T15:31:14.795Z,58.12
2019-06-10T15:33:43.946Z,58.77
2019-06-10T15:36:13.318Z,59.64
2019-06-10T15:38:44.063Z,62.61
2019-06-10T15:41:16.935Z,63.48
2019-06-10T15:43:44.597Z,64.13
2019-06-10T15:46:15.881Z,64.31
2019-06-10T15:48:45.189Z,64.80
2019-06-10T15:51:17.452Z,65.13
2019-06-10T15:53:45.572Z,66.19
2019-06-10T15:56:29.764Z,65.51
2019-06-10T15:58:46.957Z,66.61
2019-06-10T16:01:18.810Z,66.43
2019-06-10T16:03:47.424Z,68.29
2019-06-10T16:06:18.065Z,68.96
2019-06-10T16:08:47.488Z,69.56
2019-06-10T16:11:18.910Z,70.92
2019-06-10T16:13:47.967Z,71.50
2019-06-10T16:16:17.344Z,73.73
2019-06-10T16:18:47.244Z,73.88
2019-06-10T16:21:17.456Z,75.13
2019-06-10T16:23:47.774Z,76.21
2019-06-10T16:26:17.955Z,77.06
2019-06-10T16:28:47.529Z,77.99
2019-06-10T16:31:18.258Z,79.15
2019-06-10T16:33:49.394Z,80.42
2019-06-10T16:36:19.017Z,81.61
2019-06-10T16:38:48.851Z,82.16
2019-06-10T16:41:19.470Z,83.82
2019-06-10T16:43:48.907Z,84.50
2019-06-10T16:46:18.316Z,85.37
2019-06-10T16:48:47.687Z,86.23
2019-06-10T16:51:17.414Z,86.78
2019-06-10T16:53:46.889Z,87.40
2019-06-10T16:56:17.642Z,87.89
2019-06-10T16:58:48.204Z,89.93
2019-06-10T17:01:18.366Z,91.74
2019-06-10T17:03:47.946Z,92.96
2019-06-10T17:06:17.510Z,94.15
2019-06-10T17:08:46.881Z,95.27
2019-06-10T17:11:16.278Z,96.40
2019-06-10T17:13:45.675Z,97.42
2019-06-10T17:16:15.064Z,98.23
2019-06-10T17:18:44.446Z,98.79
2019-06-10T17:21:14.003Z,99.59
2019-06-10T17:23:43.773Z,100.00
2019-06-10T17:26:13.282Z,100.00
2019-06-10T17:28:42.993Z,100.00
2019-06-10T17:31:12.517Z,100.00
2019-06-10T17:33:42.759Z,100.00
2019-06-10T17:36:12.714Z,100.00
2019-06-10T17:38:43.144Z,100.00
2019-06-10T17:41:13.243Z,100.00
2019-06-10T17:43:43.097Z,100.00
2019-06-10T17:46:14.496Z,100.00
2019-06-10T17:48:43.982Z,100.00
2019-06-10T17:51:13.362Z,100.00
2019-06-10T17:53:42.858Z,100.00
2019-06-10T17:56:13.326Z,100.00
2019-06-10T17:58:53.288Z,100.00
2019-06-10T18:01:13.977Z,100.00
2019-06-10T18:03:43.369Z,100.00
2019-06-10T18:06:13.449Z,100.00
2019-06-10T18:08:42.999Z,100.00
2019-06-10T18:11:12.912Z,100.00
2019-06-10T18:13:42.824Z,100.00
2019-06-10T18:16:13.119Z,100.00
2019-06-10T18:18:42.805Z,100.00
2019-06-10T18:21:12.679Z,100.00
2019-06-10T18:23:43.418Z,100.00
2019-06-10T18:26:13.086Z,100.00
2019-06-10T18:29:00.911Z,100.00
2019-06-10T18:31:13.536Z,100.00
2019-06-10T18:33:43.028Z,100.00
2019-06-10T18:36:12.416Z,100.00
2019-06-10T18:38:43.390Z,100.00
2019-06-10T18:41:13.011Z,100.00
2019-06-10T18:43:42.365Z,100.00
2019-06-10T18:46:12.776Z,100.00
2019-06-10T18:48:43.160Z,99.75
2019-06-10T18:51:12.799Z,99.73
2019-06-10T18:53:42.724Z,99.79
2019-06-10T18:56:13.285Z,99.77
2019-06-10T18:58:42.787Z,99.91
2019-06-10T19:01:12.583Z,99.81
2019-06-10T19:03:42.956Z,99.80
2019-06-10T19:06:12.813Z,99.83
2019-06-10T19:08:44.365Z,99.84
2019-06-10T19:11:13.362Z,99.73
2019-06-10T19:13:43.625Z,99.56
2019-06-10T19:16:13.312Z,99.52
2019-06-10T19:18:43.305Z,99.53
2019-06-10T19:21:13.881Z,99.35
2019-06-10T19:23:44.000Z,99.43
2019-06-10T19:26:13.743Z,99.53
2019-06-10T19:28:45.262Z,99.55
2019-06-10T19:31:14.291Z,99.61
2019-06-10T19:33:45.133Z,99.49
2019-06-10T19:36:14.877Z,99.20
2019-06-10T19:38:44.467Z,98.82
2019-06-10T19:41:13.886Z,98.39
2019-06-10T19:43:45.394Z,97.98
2019-06-10T19:46:15.873Z,97.73
2019-06-10T19:48:56.928Z,97.76
2019-06-10T19:51:16.521Z,97.88
2019-06-10T19:53:45.974Z,97.90
2019-06-10T19:56:15.527Z,97.86
2019-06-10T19:58:46.446Z,97.87
2019-06-10T20:01:16.060Z,97.89
2019-06-10T20:03:47.054Z,97.81
2019-06-10T20:06:17.036Z,97.79
2019-06-10T20:08:47.051Z,97.81
2019-06-10T20:11:17.085Z,97.90
2019-06-10T20:14:06.549Z,98.02
2019-06-10T20:16:35.979Z,98.03
2019-06-10T20:19:05.681Z,97.99
2019-06-10T20:21:36.016Z,98.16
2019-06-10T20:24:05.804Z,98.44
2019-06-10T20:26:36.548Z,98.44
2019-06-10T20:29:06.186Z,98.34
2019-06-10T20:31:35.850Z,98.24
2019-06-10T20:34:05.302Z,98.23
2019-06-10T20:36:35.653Z,98.38
2019-06-10T20:39:08.025Z,98.61
2019-06-10T20:41:37.457Z,98.86
2019-06-10T20:44:06.854Z,99.21
2019-06-10T20:46:36.206Z,99.50
2019-06-10T20:49:05.576Z,99.74
2019-06-10T20:51:48.653Z,99.71
2019-06-10T20:54:05.988Z,99.54
2019-06-10T20:56:35.359Z,99.50
2019-06-10T20:59:04.884Z,99.55
2019-06-10T21:01:34.254Z,99.48
2019-06-10T21:04:03.926Z,99.37
2019-06-10T21:06:35.405Z,99.33
2019-06-10T21:09:08.180Z,99.30
2019-06-10T21:11:39.862Z,99.30
2019-06-10T21:14:09.285Z,99.21
2019-06-10T21:16:39.899Z,99.30
2019-06-10T21:19:09.265Z,99.37
2019-06-10T21:21:38.622Z,99.41
2019-06-10T21:24:07.994Z,99.42
2019-06-10T21:26:37.376Z,99.41
2019-06-10T21:29:06.777Z,99.53
2019-06-10T21:31:36.144Z,99.55
2019-06-10T21:34:05.499Z,99.71
2019-06-10T21:36:34.864Z,99.91
2019-06-10T21:39:05.922Z,99.90
2019-06-10T21:41:35.271Z,99.83
2019-06-10T21:44:04.692Z,99.80
2019-06-10T21:46:34.173Z,99.87
2019-06-10T21:49:03.554Z,99.96
2019-06-10T21:51:34.704Z,100.00
2019-06-10T21:54:05.130Z,100.00
2019-06-10T21:56:34.520Z,100.00
2019-06-10T21:59:03.895Z,100.00
2019-06-10T22:01:33.460Z,100.00
2019-06-10T22:04:04.572Z,100.00
2019-06-10T22:06:34.118Z,100.00
2019-06-10T22:09:06.397Z,100.00
2019-06-10T22:11:35.754Z,100.00
2019-06-10T22:14:05.382Z,100.00
2019-06-10T22:16:34.753Z,100.00
2019-06-10T22:19:04.213Z,100.00
2019-06-10T22:21:33.524Z,100.00
2019-06-10T22:24:02.908Z,100.00
2019-06-10T22:26:32.402Z,100.00
2019-06-10T22:29:01.743Z,100.00
2019-06-10T22:31:32.616Z,100.00
2019-06-10T22:34:03.375Z,100.00
2019-06-10T22:36:32.929Z,100.00
2019-06-10T22:39:03.261Z,100.00
2019-06-10T22:41:34.491Z,100.00
2019-06-10T22:44:03.937Z,100.00
2019-06-10T22:46:33.323Z,100.00
2019-06-10T22:49:03.136Z,100.00
2019-06-10T22:51:33.079Z,100.00
2019-06-10T22:54:03.460Z,100.00
2019-06-10T22:56:34.112Z,100.00
2019-06-10T22:59:03.684Z,100.00
2019-06-10T23:01:37.986Z,100.00
2019-06-10T23:04:04.306Z,100.00
2019-06-10T23:06:34.075Z,100.00
2019-06-10T23:09:04.555Z,99.98
2019-06-10T23:11:34.199Z,99.78
2019-06-10T23:14:03.610Z,99.78
2019-06-10T23:16:33.060Z,99.92
2019-06-10T23:19:03.030Z,99.88
2019-06-10T23:21:33.491Z,99.79
2019-06-10T23:24:03.288Z,99.64
2019-06-10T23:26:33.344Z,99.58
2019-06-10T23:29:03.712Z,99.63
2019-06-10T23:31:46.212Z,99.67
2019-06-10T23:34:04.256Z,99.55
2019-06-10T23:36:34.627Z,99.42
2019-06-10T23:39:04.789Z,99.34
2019-06-10T23:41:34.132Z,99.36
2019-06-10T23:44:04.851Z,99.42
2019-06-10T23:46:35.167Z,99.42
2019-06-10T23:49:04.787Z,99.30
2019-06-10T23:51:34.259Z,99.43
2019-06-10T23:54:06.087Z,99.63
2019-06-10T23:56:34.792Z,99.65
2019-06-10T23:59:04.816Z,99.76
