createdAt,value
2019-03-27T15:43:05.482Z,35.50
2019-03-27T15:45:34.050Z,33.60
2019-03-27T15:48:02.752Z,35.60
2019-03-27T15:50:31.383Z,37.40
2019-03-27T15:53:00.014Z,38.30
2019-03-27T15:55:28.701Z,39.50
2019-03-27T15:57:57.549Z,40.60
2019-03-27T16:00:30.145Z,41.70
2019-03-27T16:02:58.818Z,41.80
2019-03-27T16:05:27.698Z,42.60
2019-03-27T16:07:56.361Z,43.40
2019-03-27T16:10:25.082Z,43.30
2019-03-27T16:12:53.834Z,43.70
2019-03-27T16:15:22.709Z,44.00
2019-03-27T16:17:51.444Z,44.20
2019-03-27T16:20:20.469Z,44.80
2019-03-27T16:22:51.055Z,44.50
2019-03-27T16:25:19.310Z,44.70
2019-03-27T16:27:47.969Z,44.90
2019-03-27T16:30:17.385Z,45.20
2019-03-27T16:32:46.119Z,44.70
2019-03-27T16:35:14.961Z,45.10
2019-03-27T16:37:43.637Z,45.10
2019-03-27T16:40:12.843Z,45.80
2019-03-27T16:42:41.531Z,46.50
2019-03-27T16:45:11.135Z,46.50
2019-03-27T16:47:39.800Z,46.70
2019-03-27T16:50:10.230Z,46.80
2019-03-27T16:52:38.886Z,46.60
2019-03-27T16:55:08.102Z,46.90
2019-03-27T16:57:36.700Z,47.40
2019-03-27T17:00:08.185Z,47.80
2019-03-27T17:02:36.823Z,48.20
2019-03-27T17:05:07.527Z,48.70
2019-03-27T17:07:36.176Z,49.00
2019-03-27T17:10:06.713Z,49.20
2019-03-27T17:12:35.276Z,50.20
2019-03-27T17:15:05.400Z,50.00
2019-03-27T17:17:33.990Z,50.30
2019-03-27T17:20:02.696Z,50.80
2019-03-27T17:22:31.363Z,51.40
2019-03-27T17:24:59.941Z,51.90
2019-03-27T17:27:28.505Z,52.60
2019-03-27T17:29:57.119Z,52.70
2019-03-27T17:32:25.737Z,53.00
2019-03-27T17:34:54.346Z,53.10
2019-03-27T17:37:22.900Z,53.40
2019-03-27T17:39:51.631Z,53.90
2019-03-27T17:42:20.210Z,54.40
2019-03-27T17:45:04.388Z,55.00
2019-03-27T17:47:32.950Z,55.60
2019-03-27T17:50:01.628Z,56.80
2019-03-27T17:52:30.197Z,57.80
2019-03-27T17:54:58.889Z,58.60
2019-03-27T17:57:27.453Z,58.60
2019-03-27T17:59:56.045Z,59.00
2019-03-27T18:02:24.610Z,59.10
2019-03-27T18:04:53.273Z,59.80
2019-03-27T18:07:21.861Z,61.50
2019-03-27T18:09:50.591Z,62.40
