createdAt,value
2022-08-17T00:01:52.107Z,71.97
2022-08-17T00:04:20.618Z,71.13
2022-08-17T00:06:49.083Z,68.60
2022-08-17T00:09:18.911Z,68.80
2022-08-17T00:12:40.943Z,68.13
2022-08-17T00:14:36.981Z,70.85
2022-08-17T00:17:07.396Z,68.05
2022-08-17T00:19:34.343Z,72.13
2022-08-17T00:22:33.563Z,69.85
2022-08-17T00:24:50.579Z,72.35
2022-08-17T00:27:18.366Z,71.05
2022-08-17T00:29:46.027Z,68.28
2022-08-17T00:33:13.639Z,73.55
2022-08-17T00:35:08.928Z,70.13
2022-08-17T00:40:03.917Z,70.43
2022-08-17T00:42:31.353Z,71.35
2022-08-17T00:44:58.951Z,68.35
2022-08-17T00:47:26.419Z,67.53
2022-08-17T00:49:54.054Z,70.68
2022-08-17T00:52:27.591Z,71.20
2022-08-17T00:54:56.376Z,70.32
2022-08-17T00:57:45.986Z,71.97
2022-08-17T01:00:26.614Z,69.68
2022-08-17T01:03:07.961Z,67.60
2022-08-17T01:05:38.848Z,73.25
2022-08-17T01:08:13.312Z,69.18
2022-08-17T01:10:59.917Z,73.95
2022-08-17T01:13:40.650Z,71.75
2022-08-17T01:16:19.707Z,70.90
2022-08-17T01:18:51.050Z,70.53
2022-08-17T01:21:22.733Z,73.40
2022-08-17T01:23:49.725Z,69.18
2022-08-17T01:26:17.470Z,75.22
2022-08-17T01:28:53.650Z,70.82
2022-08-17T01:31:25.424Z,72.00
2022-08-17T01:33:52.859Z,64.85
2022-08-17T01:36:20.529Z,68.25
2022-08-17T01:38:47.430Z,69.90
2022-08-17T01:41:16.350Z,65.93
2022-08-17T01:43:57.689Z,67.10
2022-08-17T01:46:29.041Z,67.60
2022-08-17T01:48:57.596Z,64.22
2022-08-17T01:51:33.498Z,63.17
2022-08-17T01:54:06.358Z,63.65
2022-08-17T01:56:36.022Z,59.92
2022-08-17T01:59:03.442Z,61.22
2022-08-17T02:01:32.862Z,63.40
2022-08-17T02:04:01.912Z,66.60
2022-08-17T02:06:45.251Z,65.32
2022-08-17T02:09:25.552Z,65.90
2022-08-17T02:11:57.932Z,98.80
2022-08-17T02:14:25.817Z,84.80
2022-08-17T02:16:53.858Z,73.25
2022-08-17T02:19:21.887Z,79.28
2022-08-17T02:21:52.043Z,73.13
2022-08-17T02:25:00.318Z,65.80
2022-08-17T02:27:15.827Z,73.53
2022-08-17T02:29:42.812Z,85.05
2022-08-17T02:32:28.123Z,96.90
2022-08-17T02:35:00.026Z,84.68
2022-08-17T02:37:28.527Z,82.35
2022-08-17T02:39:57.233Z,70.40
2022-08-17T02:42:38.420Z,69.53
2022-08-17T02:45:12.248Z,67.78
2022-08-17T02:47:40.265Z,77.28
2022-08-17T02:50:10.021Z,65.63
2022-08-17T02:52:53.520Z,71.47
2022-08-17T02:55:34.803Z,82.95
2022-08-17T02:58:03.623Z,81.93
2022-08-17T03:00:41.030Z,94.30
2022-08-17T03:03:11.043Z,85.00
2022-08-17T03:05:38.617Z,87.75
2022-08-17T03:08:07.147Z,99.63
2022-08-17T03:10:38.639Z,90.68
2022-08-17T03:13:05.609Z,92.25
2022-08-17T03:15:35.015Z,91.00
2022-08-17T03:18:03.704Z,92.10
2022-08-17T03:20:33.181Z,88.53
2022-08-17T03:23:01.828Z,91.10
2022-08-17T03:25:35.855Z,90.72
2022-08-17T03:28:05.577Z,95.75
2022-08-17T03:30:33.392Z,81.82
2022-08-17T03:33:03.883Z,71.90
2022-08-17T03:35:34.957Z,73.82
2022-08-17T03:38:02.568Z,68.18
2022-08-17T03:40:55.201Z,74.15
2022-08-17T03:43:20.893Z,65.30
2022-08-17T03:46:10.943Z,59.78
2022-08-17T03:49:12.801Z,58.85
2022-08-17T03:51:58.119Z,58.33
2022-08-17T03:54:43.728Z,64.00
2022-08-17T03:57:11.843Z,57.38
2022-08-17T03:59:41.119Z,57.05
2022-08-17T04:02:13.782Z,54.22
2022-08-17T04:04:40.921Z,51.88
2022-08-17T04:07:08.478Z,48.92
2022-08-17T04:09:36.498Z,50.70
2022-08-17T04:12:05.139Z,49.45
2022-08-17T04:14:51.499Z,47.42
2022-08-17T04:17:20.085Z,46.85
2022-08-17T04:19:47.215Z,47.58
2022-08-17T04:22:32.183Z,50.72
2022-08-17T04:25:15.844Z,52.78
2022-08-17T04:27:42.707Z,52.25
2022-08-17T04:30:10.517Z,52.33
2022-08-17T04:33:10.544Z,55.85
2022-08-17T04:36:00.670Z,55.33
2022-08-17T04:38:34.600Z,47.67
2022-08-17T04:41:20.879Z,55.75
2022-08-17T04:43:52.471Z,47.70
2022-08-17T04:46:24.477Z,51.30
2022-08-17T04:48:55.938Z,58.33
2022-08-17T04:51:28.054Z,53.85
2022-08-17T04:54:03.570Z,58.15
2022-08-17T04:56:31.705Z,53.90
2022-08-17T04:59:03.325Z,55.03
2022-08-17T05:01:34.660Z,48.85
2022-08-17T05:04:21.042Z,55.85
2022-08-17T05:06:55.123Z,66.45
2022-08-17T05:09:22.292Z,54.33
2022-08-17T05:11:51.804Z,62.15
2022-08-17T05:14:18.721Z,59.97
2022-08-17T05:16:48.231Z,66.40
2022-08-17T05:19:15.238Z,63.38
2022-08-17T05:21:42.185Z,59.28
2022-08-17T05:24:35.408Z,59.35
2022-08-17T05:26:56.186Z,62.33
2022-08-17T05:29:23.098Z,55.00
2022-08-17T05:32:38.675Z,58.80
2022-08-17T05:35:00.820Z,59.38
2022-08-17T05:37:27.854Z,55.58
2022-08-17T05:39:54.915Z,65.05
2022-08-17T05:42:22.465Z,55.30
2022-08-17T05:44:49.525Z,50.13
2022-08-17T05:47:17.657Z,57.20
2022-08-17T05:49:44.564Z,49.45
2022-08-17T05:52:44.812Z,53.72
2022-08-17T05:55:43.821Z,52.30
2022-08-17T05:58:23.504Z,53.70
2022-08-17T06:01:17.739Z,60.25
2022-08-17T06:04:01.233Z,54.25
2022-08-17T06:06:49.017Z,49.55
2022-08-17T06:09:36.241Z,42.42
2022-08-17T06:12:28.276Z,51.22
2022-08-17T06:15:30.660Z,47.90
2022-08-17T06:18:06.426Z,42.40
2022-08-17T06:21:00.520Z,53.35
2022-08-17T06:23:47.210Z,47.15
2022-08-17T06:26:27.560Z,49.28
2022-08-17T06:29:38.050Z,44.85
2022-08-17T06:32:08.565Z,48.58
2022-08-17T06:34:38.128Z,42.10
2022-08-17T06:37:51.136Z,42.10
2022-08-17T06:40:34.198Z,40.40
2022-08-17T06:43:26.239Z,38.00
2022-08-17T06:46:05.175Z,41.15
2022-08-17T06:48:47.225Z,43.40
2022-08-17T06:51:36.333Z,40.57
2022-08-17T06:54:13.377Z,42.58
2022-08-17T06:57:25.125Z,38.05
2022-08-17T07:00:14.148Z,42.38
2022-08-17T07:03:06.695Z,41.13
2022-08-17T07:06:04.954Z,40.00
2022-08-17T07:08:47.621Z,37.20
2022-08-17T07:11:19.590Z,37.97
2022-08-17T07:14:24.130Z,36.42
2022-08-17T07:16:54.284Z,35.95
2022-08-17T07:19:26.912Z,35.65
2022-08-17T07:22:24.422Z,39.42
2022-08-17T07:24:58.325Z,39.35
2022-08-17T07:27:51.370Z,36.47
2022-08-17T07:30:31.581Z,33.95
2022-08-17T07:33:22.799Z,32.30
2022-08-17T07:35:50.187Z,36.20
2022-08-17T07:38:32.197Z,37.40
2022-08-17T07:41:02.961Z,31.60
2022-08-17T07:43:42.005Z,29.88
2022-08-17T07:46:35.827Z,29.65
2022-08-17T07:49:12.653Z,28.27
2022-08-17T07:51:55.392Z,28.55
2022-08-17T07:54:40.519Z,29.85
2022-08-17T07:57:13.435Z,29.95
2022-08-17T07:59:45.040Z,29.10
2022-08-17T08:02:25.230Z,30.75
2022-08-17T08:05:25.086Z,31.88
2022-08-17T08:08:22.868Z,31.48
2022-08-17T08:11:06.217Z,33.40
2022-08-17T08:13:35.648Z,32.75
2022-08-17T08:16:27.028Z,30.85
2022-08-17T08:19:00.987Z,31.95
2022-08-17T08:21:43.633Z,31.00
2022-08-17T08:25:01.452Z,28.05
2022-08-17T08:27:38.527Z,27.92
2022-08-17T08:30:09.612Z,27.23
2022-08-17T08:33:22.339Z,26.23
2022-08-17T08:36:59.275Z,22.93
2022-08-17T08:39:29.309Z,25.90
2022-08-17T08:42:19.424Z,23.95
2022-08-17T08:45:14.118Z,22.95
2022-08-17T08:48:22.880Z,24.92
2022-08-17T08:51:31.272Z,22.60
2022-08-17T08:54:34.896Z,23.25
2022-08-17T08:57:40.817Z,25.20
2022-08-17T09:00:16.063Z,22.77
2022-08-17T09:03:13.191Z,22.80
2022-08-17T09:05:58.557Z,23.20
2022-08-17T09:08:37.733Z,23.92
2022-08-17T09:16:11.407Z,24.30
2022-08-17T09:19:00.665Z,23.02
2022-08-17T09:21:55.101Z,24.08
2022-08-17T09:24:54.742Z,22.90
2022-08-17T09:27:31.310Z,21.48
2022-08-17T09:30:09.708Z,21.58
2022-08-17T09:32:57.229Z,20.23
2022-08-17T09:35:39.491Z,18.50
2022-08-17T09:38:34.467Z,18.58
2022-08-17T09:41:10.246Z,19.27
2022-08-17T09:43:43.924Z,18.77
2022-08-17T09:46:27.235Z,20.48
2022-08-17T09:49:14.565Z,18.88
2022-08-17T09:51:49.307Z,18.80
2022-08-17T09:54:46.354Z,18.77
2022-08-17T09:57:32.337Z,17.17
2022-08-17T10:00:13.563Z,16.63
2022-08-17T10:03:08.386Z,16.73
2022-08-17T10:05:55.020Z,15.40
2022-08-17T10:08:35.217Z,13.73
2022-08-17T10:11:17.273Z,13.30
2022-08-17T10:14:36.006Z,12.88
2022-08-17T10:17:16.315Z,11.80
2022-08-17T10:20:23.727Z,11.65
2022-08-17T10:23:29.488Z,12.32
2022-08-17T10:26:17.462Z,12.13
2022-08-17T10:29:03.636Z,13.05
2022-08-17T10:31:38.620Z,12.05
2022-08-17T10:34:38.920Z,13.13
2022-08-17T10:37:33.479Z,13.20
2022-08-17T10:40:45.516Z,14.95
2022-08-17T10:44:37.251Z,15.00
2022-08-17T10:46:52.265Z,15.40
2022-08-17T10:49:20.958Z,14.68
2022-08-17T10:52:00.397Z,15.13
2022-08-17T10:54:58.197Z,17.10
2022-08-17T10:57:41.938Z,16.75
2022-08-17T11:00:17.041Z,17.50
2022-08-17T11:02:57.581Z,19.75
2022-08-17T11:05:53.986Z,20.35
2022-08-17T11:08:59.547Z,21.38
2022-08-17T11:11:45.404Z,21.20
2022-08-17T11:14:47.502Z,23.23
2022-08-17T11:17:41.605Z,22.50
2022-08-17T11:20:34.992Z,25.00
2022-08-17T11:23:44.993Z,25.05
2022-08-17T11:26:30.037Z,26.25
2022-08-17T11:29:20.471Z,27.55
2022-08-17T11:32:28.871Z,27.80
2022-08-17T11:35:22.389Z,28.20
2022-08-17T11:38:28.380Z,28.52
2022-08-17T11:41:20.226Z,30.73
2022-08-17T11:44:10.596Z,29.77
2022-08-17T11:47:17.461Z,33.03
2022-08-17T11:50:36.740Z,33.17
2022-08-17T11:53:03.962Z,32.72
2022-08-17T11:55:39.403Z,35.13
2022-08-17T11:58:29.127Z,31.63
2022-08-17T12:01:01.877Z,32.72
2022-08-17T12:06:30.401Z,31.98
2022-08-17T12:09:12.760Z,34.33
2022-08-17T12:12:13.676Z,37.25
2022-08-17T12:15:09.635Z,39.03
2022-08-17T12:17:40.716Z,36.45
2022-08-17T12:20:18.553Z,37.67
2022-08-17T12:22:55.367Z,36.70
2022-08-17T12:25:42.628Z,39.63
2022-08-17T12:28:33.101Z,39.33
2022-08-17T12:31:11.644Z,36.00
2022-08-17T12:33:44.186Z,40.35
2022-08-17T12:36:17.053Z,35.28
2022-08-17T12:39:14.011Z,37.38
2022-08-17T12:41:50.321Z,42.50
2022-08-17T12:47:22.257Z,40.22
2022-08-17T12:49:55.402Z,38.78
2022-08-17T12:52:30.163Z,38.25
2022-08-17T12:55:18.924Z,42.22
2022-08-17T12:57:54.229Z,41.15
2022-08-17T13:00:30.124Z,42.78
2022-08-17T13:03:23.653Z,46.20
2022-08-17T13:06:09.134Z,46.78
2022-08-17T13:08:48.987Z,41.38
2022-08-17T13:11:18.527Z,38.67
2022-08-17T13:13:56.286Z,39.65
2022-08-17T13:16:33.422Z,43.88
2022-08-17T13:19:17.437Z,42.75
2022-08-17T13:21:53.741Z,39.55
2022-08-17T13:24:29.657Z,40.28
2022-08-17T13:27:08.964Z,43.30
2022-08-17T13:29:51.335Z,38.30
2022-08-17T13:32:47.163Z,41.08
2022-08-17T13:35:39.850Z,41.80
2022-08-17T13:38:36.250Z,39.40
2022-08-17T13:41:05.631Z,39.92
2022-08-17T13:43:48.570Z,37.40
2022-08-17T13:49:06.343Z,40.22
2022-08-17T13:51:42.610Z,36.53
2022-08-17T13:54:36.716Z,39.20
2022-08-17T13:57:18.011Z,36.50
2022-08-17T13:59:53.704Z,39.40
2022-08-17T14:02:27.930Z,38.28
2022-08-17T14:04:56.857Z,40.83
2022-08-17T14:07:33.827Z,40.35
2022-08-17T14:10:17.464Z,43.00
2022-08-17T14:12:45.999Z,43.45
2022-08-17T14:15:17.209Z,41.60
2022-08-17T14:17:44.567Z,40.58
2022-08-17T14:20:14.252Z,43.40
2022-08-17T14:22:49.597Z,40.28
2022-08-17T14:25:23.953Z,41.83
2022-08-17T14:27:52.986Z,40.80
2022-08-17T14:30:23.136Z,42.58
2022-08-17T14:32:52.125Z,42.85
2022-08-17T14:35:22.413Z,40.00
2022-08-17T14:37:51.378Z,43.63
2022-08-17T14:40:24.374Z,44.28
2022-08-17T14:42:53.541Z,43.38
2022-08-17T14:45:30.115Z,41.63
2022-08-17T14:48:07.854Z,40.58
2022-08-17T14:50:41.129Z,42.15
2022-08-17T14:53:11.438Z,43.40
2022-08-17T14:55:40.506Z,44.33
2022-08-17T14:58:08.696Z,42.78
2022-08-17T15:00:35.943Z,41.40
2022-08-17T15:03:03.603Z,40.22
2022-08-17T15:05:36.709Z,39.05
2022-08-17T15:08:05.564Z,40.28
2022-08-17T15:10:33.717Z,38.55
2022-08-17T15:13:01.209Z,40.17
2022-08-17T15:15:29.118Z,38.40
2022-08-17T15:17:56.312Z,39.38
2022-08-17T15:20:28.618Z,38.65
2022-08-17T15:22:57.307Z,37.70
2022-08-17T15:25:28.757Z,38.08
2022-08-17T15:27:56.284Z,37.88
2022-08-17T15:30:25.697Z,38.47
2022-08-17T15:32:55.049Z,39.95
2022-08-17T15:35:27.986Z,38.65
2022-08-17T15:38:09.834Z,34.03
2022-08-17T15:40:45.148Z,38.97
2022-08-17T15:43:27.970Z,35.03
2022-08-17T15:46:24.288Z,40.67
2022-08-17T15:48:58.230Z,41.13
2022-08-17T15:51:34.636Z,35.00
2022-08-17T15:54:19.414Z,37.53
2022-08-17T15:56:49.599Z,41.08
2022-08-17T15:59:16.529Z,41.53
2022-08-17T16:03:01.640Z,35.13
2022-08-17T16:04:31.942Z,40.28
2022-08-17T16:06:59.912Z,40.13
2022-08-17T16:09:27.516Z,40.25
2022-08-17T16:11:56.124Z,40.58
2022-08-17T16:14:28.864Z,38.60
2022-08-17T16:17:01.006Z,39.22
2022-08-17T16:19:27.870Z,37.15
2022-08-17T16:21:55.060Z,37.97
2022-08-17T16:24:22.026Z,35.08
2022-08-17T16:26:48.886Z,36.00
2022-08-17T16:29:15.859Z,36.65
2022-08-17T16:31:43.287Z,34.97
2022-08-17T16:34:17.549Z,33.85
2022-08-17T16:36:55.043Z,36.20
2022-08-17T16:39:25.735Z,34.88
2022-08-17T16:41:52.738Z,33.53
2022-08-17T16:44:21.711Z,33.38
2022-08-17T16:46:50.149Z,38.05
2022-08-17T16:49:35.992Z,37.60
2022-08-17T16:52:10.695Z,35.35
2022-08-17T16:54:43.292Z,35.95
2022-08-17T16:57:13.675Z,37.20
2022-08-17T16:59:44.916Z,34.85
2022-08-17T17:02:16.837Z,34.65
2022-08-17T17:04:53.659Z,35.30
2022-08-17T17:07:38.399Z,33.13
2022-08-17T17:10:12.809Z,36.70
2022-08-17T17:13:01.183Z,34.60
2022-08-17T17:15:43.641Z,36.38
2022-08-17T17:18:13.916Z,33.47
2022-08-17T17:20:52.431Z,36.88
2022-08-17T17:23:59.786Z,35.15
2022-08-17T17:27:07.215Z,36.40
2022-08-17T17:30:05.205Z,35.63
2022-08-17T17:32:48.395Z,34.55
2022-08-17T17:35:18.024Z,35.40
2022-08-17T17:37:46.812Z,35.72
2022-08-17T17:40:25.460Z,37.35
2022-08-17T17:42:56.219Z,33.88
2022-08-17T17:45:33.086Z,35.17
2022-08-17T17:48:00.019Z,36.80
2022-08-17T17:50:38.548Z,36.10
2022-08-17T17:53:09.497Z,35.45
2022-08-17T17:56:02.794Z,35.35
2022-08-17T17:58:58.962Z,34.58
2022-08-17T18:02:02.168Z,35.67
2022-08-17T18:04:42.992Z,34.17
2022-08-17T18:07:38.265Z,33.03
2022-08-17T18:10:31.616Z,34.72
2022-08-17T18:13:31.124Z,33.03
2022-08-17T18:16:01.003Z,35.92
2022-08-17T18:18:48.282Z,34.40
2022-08-17T18:21:25.128Z,33.35
2022-08-17T18:23:59.687Z,35.97
2022-08-17T18:26:45.109Z,33.42
2022-08-17T18:29:31.541Z,34.15
2022-08-17T18:32:34.233Z,35.83
2022-08-17T18:35:16.182Z,33.95
2022-08-17T18:38:13.703Z,35.20
2022-08-17T18:40:44.862Z,33.97
2022-08-17T18:43:44.468Z,35.50
2022-08-17T18:46:35.136Z,35.58
2022-08-17T18:49:35.262Z,36.65
2022-08-17T18:52:30.616Z,37.05
2022-08-17T18:55:38.439Z,34.92
2022-08-17T18:58:27.749Z,35.53
2022-08-17T19:01:14.067Z,35.33
2022-08-17T19:03:55.583Z,33.92
2022-08-17T19:09:40.766Z,33.08
2022-08-17T19:12:24.911Z,32.40
2022-08-17T19:14:58.927Z,31.30
2022-08-17T19:18:07.792Z,33.55
2022-08-17T19:20:46.378Z,34.72
2022-08-17T19:23:38.496Z,34.20
2022-08-17T19:26:54.224Z,33.13
2022-08-17T19:30:20.510Z,34.90
2022-08-17T19:32:58.941Z,32.22
2022-08-17T19:36:00.213Z,35.95
2022-08-17T19:38:53.065Z,30.65
2022-08-17T19:41:28.607Z,31.95
2022-08-17T19:44:46.508Z,32.63
2022-08-17T19:47:54.230Z,31.15
2022-08-17T19:50:54.428Z,33.50
2022-08-17T19:54:11.535Z,30.60
2022-08-17T19:56:58.762Z,29.73
2022-08-17T19:59:36.087Z,32.10
2022-08-17T20:02:28.239Z,32.05
2022-08-17T20:05:01.899Z,30.17
2022-08-17T20:07:56.069Z,30.15
2022-08-17T20:10:54.869Z,28.48
2022-08-17T20:13:42.935Z,28.70
2022-08-17T20:16:12.331Z,29.33
2022-08-17T20:19:06.234Z,29.17
2022-08-17T20:22:17.210Z,30.27
2022-08-17T20:24:54.852Z,30.50
2022-08-17T20:27:34.427Z,29.08
2022-08-17T20:30:10.457Z,29.88
2022-08-17T20:32:53.250Z,29.23
2022-08-17T20:35:25.236Z,32.35
2022-08-17T20:38:10.507Z,30.50
2022-08-17T20:41:23.318Z,29.55
2022-08-17T20:44:02.078Z,29.25
2022-08-17T20:46:40.873Z,32.90
2022-08-17T20:50:26.717Z,31.02
2022-08-17T20:52:58.539Z,31.70
2022-08-17T20:55:51.999Z,29.67
2022-08-17T20:58:21.367Z,32.08
2022-08-17T21:00:57.533Z,29.63
2022-08-17T21:03:24.523Z,30.23
2022-08-17T21:06:12.577Z,28.42
2022-08-17T21:09:29.619Z,30.42
2022-08-17T21:12:04.273Z,29.23
2022-08-17T21:14:58.655Z,29.15
2022-08-17T21:17:40.630Z,28.10
2022-08-17T21:20:26.447Z,30.08
2022-08-17T21:23:17.843Z,27.02
2022-08-17T21:26:30.665Z,27.55
2022-08-17T21:29:30.039Z,30.38
2022-08-17T21:32:03.586Z,25.00
2022-08-17T21:34:44.465Z,28.63
2022-08-17T21:37:20.839Z,27.55
2022-08-17T21:39:54.719Z,29.17
2022-08-17T21:42:34.751Z,27.88
2022-08-17T21:45:32.400Z,32.40
2022-08-17T21:48:15.471Z,29.73
2022-08-17T21:50:52.773Z,30.17
2022-08-17T21:53:58.093Z,27.77
2022-08-17T21:56:36.411Z,29.92
2022-08-17T21:59:27.557Z,28.75
2022-08-17T22:02:06.086Z,30.60
2022-08-17T22:04:40.526Z,26.42
2022-08-17T22:07:13.551Z,31.42
2022-08-17T22:09:47.981Z,27.92
2022-08-17T22:12:22.156Z,30.88
2022-08-17T22:15:04.052Z,29.10
2022-08-17T22:17:37.890Z,33.28
2022-08-17T22:20:15.864Z,29.70
2022-08-17T22:23:04.048Z,32.60
2022-08-17T22:25:36.138Z,31.15
2022-08-17T22:28:10.186Z,31.75
2022-08-17T22:30:57.016Z,30.20
2022-08-17T22:33:32.820Z,33.22
2022-08-17T22:36:33.067Z,34.05
2022-08-17T22:39:22.294Z,29.27
2022-08-17T22:42:00.964Z,34.35
2022-08-17T22:44:30.092Z,29.70
2022-08-17T22:47:14.781Z,32.40
2022-08-17T22:49:59.057Z,32.17
2022-08-17T22:52:56.076Z,30.65
2022-08-17T22:55:42.021Z,31.92
2022-08-17T22:58:59.141Z,30.55
2022-08-17T23:01:33.334Z,29.45
2022-08-17T23:04:10.044Z,25.77
2022-08-17T23:06:42.248Z,29.23
2022-08-17T23:09:09.658Z,26.02
2022-08-17T23:11:49.766Z,27.85
2022-08-17T23:14:20.181Z,26.00
2022-08-17T23:16:49.004Z,24.52
2022-08-17T23:19:20.029Z,24.02
2022-08-17T23:21:49.203Z,26.08
2022-08-17T23:24:23.033Z,22.65
2022-08-17T23:26:50.243Z,22.48
2022-08-17T23:29:17.339Z,23.33
2022-08-17T23:31:44.381Z,21.50
2022-08-17T23:34:15.104Z,22.02
2022-08-17T23:36:45.402Z,21.80
2022-08-17T23:39:12.428Z,20.60
2022-08-17T23:41:40.055Z,23.77
2022-08-17T23:44:07.593Z,17.20
2022-08-17T23:46:35.165Z,17.95
2022-08-17T23:49:03.220Z,17.35
2022-08-17T23:51:38.185Z,17.73
2022-08-17T23:54:12.669Z,18.33
2022-08-17T23:56:46.627Z,18.85
2022-08-17T23:59:20.156Z,18.15
