createdAt,value
2018-03-11T00:01:00.078Z,0.90
2018-03-11T00:03:28.879Z,1.00
2018-03-11T00:06:00.808Z,0.90
2018-03-11T00:08:41.869Z,1.10
2018-03-11T00:11:11.143Z,0.90
2018-03-11T00:13:40.013Z,1.00
2018-03-11T00:16:13.779Z,0.90
2018-03-11T00:19:04.014Z,0.90
2018-03-11T00:21:34.837Z,0.90
2018-03-11T00:24:04.015Z,0.93
2018-03-11T00:26:34.234Z,1.40
2018-03-11T00:29:06.639Z,1.20
2018-03-11T00:31:40.320Z,0.97
2018-03-11T00:34:10.266Z,1.00
2018-03-11T00:36:40.333Z,0.97
2018-03-11T00:39:16.348Z,1.00
2018-03-11T00:41:46.369Z,1.00
2018-03-11T00:44:16.416Z,0.93
2018-03-11T00:46:46.065Z,1.20
2018-03-11T00:49:26.548Z,0.90
2018-03-11T00:51:56.062Z,1.20
2018-03-11T00:54:25.568Z,0.80
2018-03-11T00:56:54.208Z,0.80
2018-03-11T00:59:23.621Z,0.90
2018-03-11T01:02:06.124Z,0.80
2018-03-11T01:04:35.975Z,1.00
2018-03-11T01:07:07.666Z,1.10
2018-03-11T01:09:36.691Z,1.10
2018-03-11T01:12:05.991Z,1.00
2018-03-11T01:14:35.636Z,0.80
2018-03-11T01:17:04.309Z,1.00
2018-03-11T01:19:34.590Z,1.00
2018-03-11T01:22:04.545Z,1.07
2018-03-11T01:24:33.444Z,1.00
2018-03-11T01:27:04.550Z,1.00
2018-03-11T01:29:33.849Z,1.00
2018-03-11T01:32:03.544Z,0.93
2018-03-11T01:34:33.716Z,1.20
2018-03-11T01:37:02.860Z,1.00
2018-03-11T01:39:43.691Z,0.90
2018-03-11T01:42:14.718Z,0.90
2018-03-11T01:44:45.469Z,0.87
2018-03-11T01:47:14.789Z,1.10
2018-03-11T01:49:48.306Z,0.73
2018-03-11T01:52:19.755Z,1.00
2018-03-11T01:54:55.911Z,1.10
2018-03-11T01:57:26.214Z,1.00
2018-03-11T02:00:09.707Z,0.80
2018-03-11T02:02:41.833Z,0.87
2018-03-11T02:05:15.146Z,0.70
2018-03-11T02:07:43.738Z,0.90
2018-03-11T02:10:15.906Z,0.90
2018-03-11T02:12:45.121Z,1.17
2018-03-11T02:15:15.121Z,1.00
2018-03-11T02:17:52.068Z,0.83
2018-03-11T02:20:37.404Z,0.90
2018-03-11T02:23:06.469Z,0.93
2018-03-11T02:25:36.763Z,1.03
2018-03-11T02:28:06.825Z,0.80
2018-03-11T02:30:41.034Z,1.10
2018-03-11T02:33:11.121Z,1.00
2018-03-11T02:35:40.243Z,1.10
2018-03-11T02:38:09.678Z,1.00
2018-03-11T02:40:38.025Z,1.00
2018-03-11T02:43:12.041Z,1.03
2018-03-11T02:45:40.562Z,1.10
2018-03-11T02:48:09.506Z,1.00
2018-03-11T02:50:38.512Z,0.80
2018-03-11T02:56:07.748Z,0.80
2018-03-11T02:58:36.251Z,1.00
2018-03-11T03:01:05.234Z,0.90
2018-03-11T03:03:43.950Z,1.00
2018-03-11T03:06:14.068Z,0.97
2018-03-11T03:08:44.030Z,0.70
2018-03-11T03:11:16.654Z,1.10
2018-03-11T03:13:46.767Z,0.70
2018-03-11T03:16:17.722Z,1.00
2018-03-11T03:18:48.503Z,0.90
2018-03-11T03:21:17.738Z,0.90
2018-03-11T03:23:49.706Z,0.90
2018-03-11T03:26:18.648Z,1.43
2018-03-11T03:28:48.537Z,1.00
2018-03-11T03:31:19.798Z,0.90
2018-03-11T03:34:03.256Z,0.90
2018-03-11T03:36:31.670Z,1.00
2018-03-11T03:39:00.995Z,0.80
2018-03-11T03:41:31.057Z,0.80
2018-03-11T03:44:05.234Z,0.80
2018-03-11T03:46:37.112Z,0.90
2018-03-11T03:49:07.310Z,1.00
2018-03-11T03:51:37.930Z,0.90
2018-03-11T03:54:08.346Z,0.90
2018-03-11T03:56:36.780Z,1.00
2018-03-11T03:59:06.055Z,0.87
2018-03-11T04:01:34.491Z,0.67
2018-03-11T04:04:16.966Z,0.83
2018-03-11T04:06:47.810Z,0.63
2018-03-11T04:09:20.586Z,0.83
2018-03-11T04:11:49.587Z,0.83
2018-03-11T04:14:20.655Z,0.90
2018-03-11T04:16:49.089Z,0.77
2018-03-11T04:19:19.222Z,0.77
2018-03-11T04:21:49.823Z,0.80
2018-03-11T04:24:22.025Z,0.90
2018-03-11T04:26:50.403Z,1.00
2018-03-11T04:29:21.587Z,1.03
2018-03-11T04:31:52.383Z,1.00
2018-03-11T04:34:30.019Z,1.00
2018-03-11T04:36:59.393Z,0.90
2018-03-11T04:39:28.733Z,0.80
2018-03-11T04:41:58.279Z,0.80
2018-03-11T04:47:21.272Z,1.07
2018-03-11T04:49:50.497Z,0.90
2018-03-11T04:52:20.180Z,1.00
2018-03-11T04:55:07.935Z,0.87
2018-03-11T04:57:36.716Z,0.90
2018-03-11T05:00:07.700Z,0.87
2018-03-11T05:02:37.767Z,0.70
2018-03-11T05:05:09.918Z,0.90
2018-03-11T05:07:38.855Z,0.93
2018-03-11T05:10:13.834Z,0.80
2018-03-11T05:12:44.967Z,0.73
2018-03-11T05:15:21.044Z,0.67
2018-03-11T05:17:49.701Z,0.67
2018-03-11T05:20:21.612Z,0.90
2018-03-11T05:22:50.746Z,0.90
2018-03-11T05:25:29.409Z,0.60
2018-03-11T05:27:59.023Z,0.60
2018-03-11T05:30:33.366Z,1.10
2018-03-11T05:33:04.427Z,0.87
2018-03-11T05:35:36.274Z,0.60
2018-03-11T05:38:06.291Z,1.10
2018-03-11T05:40:36.306Z,0.50
2018-03-11T05:43:05.346Z,0.70
2018-03-11T05:45:36.547Z,0.90
2018-03-11T05:48:08.614Z,0.70
2018-03-11T05:50:40.855Z,0.80
2018-03-11T05:53:10.890Z,0.80
2018-03-11T05:55:55.940Z,0.60
2018-03-11T05:58:25.740Z,0.83
2018-03-11T06:00:57.768Z,0.60
2018-03-11T06:03:27.857Z,0.60
2018-03-11T06:05:57.372Z,0.60
2018-03-11T06:08:26.557Z,0.80
2018-03-11T06:10:57.708Z,0.77
2018-03-11T06:13:26.080Z,0.80
2018-03-11T06:15:55.263Z,0.70
2018-03-11T06:18:25.826Z,0.77
2018-03-11T06:20:55.191Z,0.87
2018-03-11T06:23:26.649Z,0.70
2018-03-11T06:26:01.644Z,0.83
2018-03-11T06:28:30.092Z,0.80
2018-03-11T06:30:59.334Z,0.60
2018-03-11T06:33:28.570Z,0.87
2018-03-11T06:35:58.275Z,0.70
2018-03-11T06:38:29.099Z,0.87
2018-03-11T06:41:01.496Z,0.63
2018-03-11T06:43:30.293Z,0.90
2018-03-11T06:46:09.676Z,0.70
2018-03-11T06:48:40.610Z,0.73
2018-03-11T06:51:09.977Z,0.80
2018-03-11T06:53:40.086Z,1.00
2018-03-11T06:56:24.238Z,0.93
2018-03-11T06:58:57.899Z,0.73
2018-03-11T07:01:35.971Z,0.70
2018-03-11T07:04:06.145Z,0.93
2018-03-11T07:06:52.148Z,0.80
2018-03-11T07:09:21.932Z,0.77
2018-03-11T07:12:01.082Z,0.90
2018-03-11T07:14:34.914Z,1.00
2018-03-11T07:17:10.190Z,0.77
2018-03-11T07:19:41.455Z,0.60
2018-03-11T07:22:13.353Z,0.80
2018-03-11T07:24:44.604Z,0.80
2018-03-11T07:27:20.063Z,1.00
2018-03-11T07:29:50.120Z,1.00
2018-03-11T07:32:22.811Z,0.50
2018-03-11T07:34:54.471Z,0.60
2018-03-11T07:40:26.346Z,0.90
2018-03-11T07:42:58.174Z,0.90
2018-03-11T07:45:36.559Z,0.70
2018-03-11T07:48:10.567Z,0.80
2018-03-11T07:50:48.041Z,0.60
2018-03-11T07:53:19.399Z,1.00
2018-03-11T07:55:50.739Z,0.70
2018-03-11T08:01:27.784Z,0.70
2018-03-11T08:03:57.629Z,0.90
2018-03-11T08:06:33.107Z,0.60
2018-03-11T08:09:12.711Z,0.70
2018-03-11T08:11:46.826Z,0.70
2018-03-11T08:14:17.810Z,0.80
2018-03-11T08:16:59.338Z,0.90
2018-03-11T08:19:29.621Z,0.77
2018-03-11T08:22:04.030Z,0.90
2018-03-11T08:24:33.351Z,1.00
2018-03-11T08:27:23.202Z,0.83
2018-03-11T08:29:57.586Z,0.60
2018-03-11T08:32:29.020Z,0.67
2018-03-11T08:35:05.078Z,0.90
2018-03-11T08:37:43.290Z,0.87
2018-03-11T08:40:15.943Z,0.90
2018-03-11T08:42:46.864Z,0.67
2018-03-11T08:45:16.163Z,0.80
2018-03-11T08:47:47.874Z,0.97
2018-03-11T08:50:16.671Z,0.70
2018-03-11T08:52:45.932Z,1.00
2018-03-11T08:55:15.479Z,0.80
2018-03-11T08:57:52.470Z,0.80
2018-03-11T09:00:22.421Z,0.80
2018-03-11T09:03:03.802Z,0.90
2018-03-11T09:05:35.578Z,1.00
2018-03-11T09:08:06.811Z,1.30
2018-03-11T09:10:38.947Z,1.00
2018-03-11T09:16:22.035Z,1.23
2018-03-11T09:25:12.209Z,1.03
2018-03-11T09:27:42.497Z,1.10
2018-03-11T09:30:15.724Z,1.27
2018-03-11T09:32:48.693Z,1.10
2018-03-11T09:35:19.404Z,1.10
2018-03-11T09:37:52.472Z,1.27
2018-03-11T09:40:30.349Z,1.20
2018-03-11T09:43:03.306Z,1.20
2018-03-11T09:45:32.732Z,1.40
2018-03-11T09:48:06.787Z,0.90
2018-03-11T09:50:39.323Z,1.20
2018-03-11T09:53:27.645Z,1.10
2018-03-11T10:11:46.226Z,1.30
2018-03-11T10:14:15.315Z,1.30
2018-03-11T10:16:44.567Z,1.10
2018-03-11T10:47:45.555Z,1.30
2018-03-11T10:56:34.093Z,1.47
2018-03-11T11:05:24.147Z,1.17
2018-03-11T11:30:24.363Z,2.73
2018-03-11T11:36:03.804Z,2.00
2018-03-11T11:44:52.379Z,2.00
2018-03-11T11:50:17.132Z,2.83
2018-03-11T11:52:46.339Z,2.17
2018-03-11T11:55:15.226Z,2.10
2018-03-11T11:57:44.678Z,2.07
2018-03-11T12:00:19.284Z,2.07
2018-03-11T12:05:58.750Z,2.03
2018-03-11T12:08:27.920Z,2.17
2018-03-11T12:32:51.136Z,2.00
2018-03-11T12:41:44.465Z,1.63
2018-03-11T16:42:00.791Z,1.33
2018-03-11T17:57:27.447Z,1.20
2018-03-11T18:06:39.348Z,1.23
2018-03-11T18:09:09.185Z,1.17
2018-03-11T18:11:38.375Z,1.33
2018-03-11T18:14:06.828Z,1.10
2018-03-11T18:16:45.373Z,1.30
2018-03-11T18:22:24.351Z,1.30
2018-03-11T18:24:54.311Z,1.50
2018-03-11T18:27:23.752Z,1.20
2018-03-11T18:29:52.225Z,1.17
2018-03-11T18:32:25.230Z,1.00
2018-03-11T18:34:56.614Z,1.13
2018-03-11T18:37:25.038Z,1.13
2018-03-11T18:39:53.777Z,1.13
2018-03-11T18:42:22.125Z,1.30
2018-03-11T18:44:52.577Z,1.40
2018-03-11T18:47:25.679Z,1.30
2018-03-11T18:49:54.039Z,1.17
2018-03-11T18:52:23.871Z,1.13
2018-03-11T18:54:54.975Z,1.47
2018-03-11T18:57:24.283Z,1.10
2018-03-11T18:59:54.577Z,1.30
2018-03-11T19:02:23.828Z,1.27
2018-03-11T19:04:52.331Z,1.10
2018-03-11T19:07:22.319Z,0.93
2018-03-11T19:09:54.306Z,1.17
2018-03-11T19:15:33.429Z,0.93
2018-03-11T19:18:12.107Z,1.33
2018-03-11T19:20:42.662Z,1.10
2018-03-11T20:20:12.286Z,1.27
2018-03-11T20:22:44.771Z,1.63
2018-03-11T20:25:18.288Z,1.27
2018-03-11T20:40:13.937Z,1.10
2018-03-11T20:42:44.019Z,1.30
2018-03-11T20:48:26.596Z,1.23
2018-03-11T21:00:40.382Z,1.33
2018-03-11T21:03:10.880Z,1.50
2018-03-11T21:05:45.720Z,1.30
2018-03-11T21:08:17.207Z,1.47
2018-03-11T21:10:49.686Z,1.57
2018-03-11T21:13:20.408Z,1.57
2018-03-11T21:15:52.504Z,1.50
2018-03-11T21:18:20.840Z,1.70
2018-03-11T21:21:01.023Z,1.40
2018-03-11T21:23:30.068Z,1.40
2018-03-11T21:25:58.952Z,1.43
2018-03-11T21:28:29.769Z,1.57
2018-03-11T21:31:13.132Z,1.70
2018-03-11T21:33:42.732Z,1.43
2018-03-11T21:36:18.855Z,1.57
2018-03-11T21:38:49.760Z,1.70
2018-03-11T21:41:32.348Z,1.80
2018-03-11T21:44:03.708Z,1.73
2018-03-11T21:46:37.586Z,1.60
2018-03-11T21:49:09.273Z,1.40
2018-03-11T21:51:42.931Z,1.77
2018-03-11T21:54:11.451Z,1.30
2018-03-11T21:56:41.339Z,1.30
2018-03-11T21:59:12.430Z,1.27
2018-03-11T22:04:55.028Z,1.30
2018-03-11T22:07:27.790Z,1.40
2018-03-11T22:09:56.212Z,1.40
2018-03-11T22:12:28.034Z,1.03
2018-03-11T22:15:06.045Z,1.30
2018-03-11T22:17:35.700Z,1.60
2018-03-11T22:20:05.068Z,1.50
2018-03-11T22:22:35.710Z,1.97
2018-03-11T22:25:15.566Z,1.40
2018-03-11T22:27:44.607Z,1.40
2018-03-11T22:30:15.170Z,1.30
2018-03-11T22:32:50.115Z,1.50
2018-03-11T22:35:25.903Z,1.30
2018-03-11T22:37:55.492Z,1.23
2018-03-11T22:40:29.736Z,1.37
2018-03-11T22:42:59.199Z,1.43
2018-03-11T22:45:41.194Z,1.30
2018-03-11T22:48:11.520Z,1.20
2018-03-11T22:50:42.304Z,1.30
2018-03-11T22:53:13.654Z,0.83
2018-03-11T22:55:49.363Z,1.20
2018-03-11T22:58:21.618Z,1.10
2018-03-11T23:00:53.144Z,1.30
2018-03-11T23:03:31.855Z,1.03
2018-03-11T23:06:06.854Z,1.10
2018-03-11T23:08:38.856Z,1.53
2018-03-11T23:11:09.707Z,1.03
2018-03-11T23:13:43.112Z,1.63
2018-03-11T23:16:16.831Z,1.17
2018-03-11T23:18:58.838Z,1.00
2018-03-11T23:21:33.770Z,1.20
2018-03-11T23:24:10.995Z,1.10
2018-03-11T23:26:45.195Z,1.30
2018-03-11T23:29:18.286Z,0.90
2018-03-11T23:31:48.193Z,1.23
2018-03-11T23:34:20.902Z,1.10
2018-03-11T23:36:51.195Z,1.13
2018-03-11T23:39:21.877Z,1.40
2018-03-11T23:41:53.517Z,1.10
2018-03-11T23:44:29.336Z,1.30
2018-03-11T23:46:59.176Z,0.80
2018-03-11T23:49:32.163Z,1.03
2018-03-11T23:52:05.043Z,1.10
2018-03-11T23:54:41.274Z,1.10
2018-03-11T23:57:12.798Z,1.20
2018-03-11T23:59:43.764Z,1.00
