createdAt,value
2022-12-01T00:01:29.507Z,32.27
2022-12-01T00:03:58.942Z,31.20
2022-12-01T00:06:26.933Z,27.00
2022-12-01T00:09:18.000Z,24.70
2022-12-01T00:11:47.824Z,27.40
2022-12-01T00:14:16.391Z,23.33
2022-12-01T00:16:45.031Z,25.03
2022-12-01T00:19:14.734Z,24.10
2022-12-01T00:21:42.664Z,20.80
2022-12-01T00:24:11.644Z,23.90
2022-12-01T00:26:40.400Z,23.53
2022-12-01T00:29:08.350Z,26.53
2022-12-01T00:31:36.597Z,21.83
2022-12-01T00:34:09.464Z,18.27
2022-12-01T00:36:40.472Z,21.53
2022-12-01T00:39:08.825Z,18.95
2022-12-01T00:41:36.686Z,20.67
2022-12-01T00:44:04.674Z,20.90
2022-12-01T00:46:32.973Z,16.13
2022-12-01T00:49:00.971Z,17.90
2022-12-01T00:51:29.077Z,20.40
2022-12-01T00:53:58.725Z,22.10
2022-12-01T00:56:26.678Z,20.38
2022-12-01T00:58:54.733Z,16.67
2022-12-01T01:01:22.958Z,17.47
2022-12-01T01:03:51.031Z,15.93
2022-12-01T01:06:19.018Z,19.40
2022-12-01T01:08:47.147Z,19.00
2022-12-01T01:11:16.425Z,16.10
2022-12-01T01:13:44.401Z,17.40
2022-12-01T01:16:18.573Z,19.23
2022-12-01T01:18:46.786Z,15.67
2022-12-01T01:21:17.188Z,14.43
2022-12-01T01:26:16.061Z,21.10
2022-12-01T01:28:45.971Z,18.07
2022-12-01T01:31:15.924Z,17.77
2022-12-01T01:33:44.067Z,18.42
2022-12-01T01:36:12.540Z,16.97
2022-12-01T01:38:40.458Z,17.17
2022-12-01T01:41:08.872Z,14.70
2022-12-01T01:43:47.276Z,15.17
2022-12-01T01:46:17.756Z,20.73
2022-12-01T01:48:50.823Z,15.63
2022-12-01T01:51:23.887Z,16.50
2022-12-01T01:53:55.865Z,20.73
2022-12-01T01:56:24.806Z,14.70
2022-12-01T01:58:54.662Z,15.50
2022-12-01T02:01:23.047Z,18.63
2022-12-01T02:03:53.650Z,17.77
2022-12-01T02:06:29.348Z,17.83
2022-12-01T02:08:57.338Z,17.00
2022-12-01T02:12:01.308Z,14.83
2022-12-01T02:14:45.321Z,16.60
2022-12-01T02:17:27.184Z,15.33
2022-12-01T02:20:24.512Z,15.07
2022-12-01T02:23:12.945Z,15.90
2022-12-01T02:25:50.135Z,14.63
2022-12-01T02:28:49.684Z,17.10
2022-12-01T02:31:24.668Z,13.73
2022-12-01T02:33:57.704Z,20.20
2022-12-01T02:36:35.651Z,16.93
2022-12-01T02:39:09.945Z,15.83
2022-12-01T02:41:43.147Z,14.03
2022-12-01T02:44:19.356Z,20.33
2022-12-01T02:46:55.358Z,18.47
2022-12-01T02:49:28.337Z,18.60
2022-12-01T02:51:58.445Z,20.57
2022-12-01T02:54:31.099Z,18.15
2022-12-01T02:56:58.985Z,19.20
2022-12-01T02:59:27.061Z,17.43
2022-12-01T03:02:06.129Z,19.77
2022-12-01T03:04:58.136Z,13.47
2022-12-01T03:07:46.358Z,14.40
2022-12-01T03:10:21.078Z,16.40
2022-12-01T03:13:00.580Z,14.57
2022-12-01T03:15:37.134Z,19.20
2022-12-01T03:18:22.681Z,19.67
2022-12-01T03:20:58.365Z,18.27
2022-12-01T03:23:31.364Z,20.50
2022-12-01T03:26:02.826Z,15.17
2022-12-01T03:28:34.542Z,21.23
2022-12-01T03:31:07.986Z,18.93
2022-12-01T03:33:44.528Z,23.57
2022-12-01T03:36:18.212Z,21.67
2022-12-01T03:38:51.113Z,19.43
2022-12-01T03:41:26.331Z,15.87
2022-12-01T03:44:04.430Z,23.43
2022-12-01T03:46:42.537Z,18.83
2022-12-01T03:49:12.335Z,17.07
2022-12-01T03:51:49.411Z,17.98
2022-12-01T03:54:24.185Z,18.97
2022-12-01T03:56:57.550Z,20.97
2022-12-01T03:59:27.672Z,15.73
2022-12-01T04:01:55.796Z,15.07
2022-12-01T04:04:25.189Z,22.13
2022-12-01T04:06:53.176Z,20.37
2022-12-01T04:09:21.482Z,17.10
2022-12-01T04:12:06.818Z,15.83
2022-12-01T04:14:34.805Z,22.30
2022-12-01T04:17:02.801Z,17.90
2022-12-01T04:19:32.288Z,18.17
2022-12-01T04:22:00.140Z,18.80
2022-12-01T04:24:28.133Z,20.13
2022-12-01T04:26:56.219Z,21.23
2022-12-01T04:29:24.145Z,20.17
2022-12-01T04:31:52.197Z,21.43
2022-12-01T04:34:20.313Z,21.10
2022-12-01T04:36:49.610Z,25.30
2022-12-01T04:39:17.797Z,18.87
2022-12-01T04:41:45.953Z,19.23
2022-12-01T04:44:14.321Z,16.43
2022-12-01T04:46:42.432Z,20.17
2022-12-01T04:49:10.915Z,16.33
2022-12-01T04:51:38.794Z,16.53
2022-12-01T04:54:08.301Z,22.90
2022-12-01T04:56:36.277Z,19.65
2022-12-01T04:59:04.201Z,20.53
2022-12-01T05:01:32.213Z,14.77
2022-12-01T05:04:00.451Z,18.63
2022-12-01T05:06:29.682Z,17.67
2022-12-01T05:08:59.829Z,16.90
2022-12-01T05:11:31.124Z,19.20
2022-12-01T05:13:59.759Z,17.80
2022-12-01T05:16:29.892Z,24.80
2022-12-01T05:19:13.497Z,20.15
2022-12-01T05:21:41.744Z,17.83
2022-12-01T05:24:10.787Z,20.30
2022-12-01T05:26:40.585Z,19.67
2022-12-01T05:29:09.273Z,14.85
2022-12-01T05:31:37.240Z,19.87
2022-12-01T05:34:05.342Z,19.13
2022-12-01T05:36:33.739Z,20.30
2022-12-01T05:39:01.844Z,18.63
2022-12-01T05:41:29.962Z,21.07
2022-12-01T05:43:59.392Z,18.57
2022-12-01T05:46:27.449Z,17.43
2022-12-01T05:49:19.914Z,19.77
2022-12-01T05:51:47.883Z,19.13
2022-12-01T05:54:16.309Z,21.80
2022-12-01T05:56:44.291Z,19.43
2022-12-01T05:59:13.574Z,18.57
2022-12-01T06:01:41.667Z,23.90
2022-12-01T06:04:09.931Z,19.40
2022-12-01T06:06:38.023Z,21.93
2022-12-01T06:09:06.111Z,22.87
2022-12-01T06:11:34.003Z,17.50
2022-12-01T06:14:02.045Z,18.10
2022-12-01T06:16:31.523Z,20.83
2022-12-01T06:18:59.430Z,21.93
2022-12-01T06:21:27.423Z,23.83
2022-12-01T06:23:55.708Z,19.43
2022-12-01T06:26:23.681Z,21.03
2022-12-01T06:28:51.653Z,19.07
2022-12-01T06:31:19.628Z,18.57
2022-12-01T06:33:49.028Z,23.33
2022-12-01T06:36:17.062Z,17.93
2022-12-01T06:38:45.136Z,16.43
2022-12-01T06:41:13.012Z,24.50
2022-12-01T06:43:40.945Z,18.43
2022-12-01T06:46:08.954Z,17.23
2022-12-01T06:48:37.061Z,23.70
2022-12-01T06:51:11.014Z,19.03
2022-12-01T06:53:39.189Z,25.17
2022-12-01T06:56:07.472Z,22.77
2022-12-01T06:58:35.853Z,26.30
2022-12-01T07:01:34.399Z,23.40
2022-12-01T07:04:02.420Z,25.47
2022-12-01T07:06:32.601Z,28.20
2022-12-01T07:09:00.548Z,21.75
2022-12-01T07:11:28.715Z,23.80
2022-12-01T07:13:57.510Z,16.97
2022-12-01T07:16:25.707Z,25.50
2022-12-01T07:18:53.867Z,22.10
2022-12-01T07:21:22.081Z,22.53
2022-12-01T07:23:51.371Z,28.87
2022-12-01T07:26:19.985Z,26.43
2022-12-01T07:28:47.985Z,21.90
2022-12-01T07:31:17.508Z,20.53
2022-12-01T07:33:45.781Z,30.48
2022-12-01T07:36:14.369Z,28.33
2022-12-01T07:38:42.784Z,27.43
2022-12-01T07:41:13.959Z,24.83
2022-12-01T07:43:42.516Z,32.83
2022-12-01T07:46:15.747Z,30.10
2022-12-01T07:48:47.357Z,35.00
2022-12-01T07:51:17.211Z,23.63
2022-12-01T07:53:45.599Z,33.83
2022-12-01T07:56:15.497Z,37.23
2022-12-01T07:58:43.846Z,43.60
2022-12-01T08:01:14.844Z,39.93
2022-12-01T08:03:43.638Z,54.87
2022-12-01T08:06:12.390Z,45.07
2022-12-01T08:08:42.138Z,70.47
2022-12-01T08:11:13.286Z,71.10
2022-12-01T08:13:43.097Z,54.73
2022-12-01T08:16:13.620Z,50.30
2022-12-01T08:18:42.894Z,42.50
2022-12-01T08:21:13.514Z,41.43
2022-12-01T08:23:42.141Z,38.20
2022-12-01T08:26:14.018Z,34.77
2022-12-01T08:28:43.777Z,37.63
2022-12-01T08:31:14.189Z,40.55
2022-12-01T08:36:10.220Z,34.53
2022-12-01T08:38:38.242Z,39.53
2022-12-01T08:41:08.469Z,34.63
2022-12-01T08:46:30.724Z,42.13
2022-12-01T08:48:58.726Z,34.17
2022-12-01T08:51:27.518Z,38.20
2022-12-01T08:53:57.246Z,36.87
2022-12-01T08:56:27.645Z,36.75
2022-12-01T08:58:56.476Z,34.42
2022-12-01T09:01:25.980Z,45.23
2022-12-01T09:04:06.661Z,39.08
2022-12-01T09:06:35.911Z,48.70
2022-12-01T09:09:04.004Z,48.97
2022-12-01T09:11:32.037Z,46.70
2022-12-01T09:14:00.800Z,50.77
2022-12-01T09:16:28.863Z,46.33
2022-12-01T09:18:58.636Z,42.30
2022-12-01T09:21:28.578Z,42.00
2022-12-01T09:23:56.623Z,38.00
2022-12-01T09:26:25.112Z,35.53
2022-12-01T09:28:55.717Z,37.43
2022-12-01T09:31:24.556Z,45.23
2022-12-01T09:33:56.826Z,40.13
2022-12-01T09:36:26.954Z,32.10
2022-12-01T09:38:54.991Z,38.90
2022-12-01T09:41:26.411Z,46.30
2022-12-01T09:44:02.590Z,42.23
2022-12-01T09:46:36.116Z,41.07
2022-12-01T09:49:05.024Z,29.03
2022-12-01T09:51:36.354Z,29.60
2022-12-01T09:54:04.978Z,30.57
2022-12-01T09:56:36.492Z,32.50
2022-12-01T09:59:09.033Z,29.33
2022-12-01T10:01:40.139Z,29.73
2022-12-01T10:04:13.180Z,30.80
2022-12-01T10:06:50.561Z,27.63
2022-12-01T10:09:24.605Z,18.67
2022-12-01T10:11:56.157Z,28.13
2022-12-01T10:14:24.032Z,27.23
2022-12-01T10:17:00.105Z,40.13
2022-12-01T10:19:37.971Z,31.67
2022-12-01T10:22:36.293Z,26.90
2022-12-01T10:25:15.691Z,23.93
2022-12-01T10:27:52.247Z,32.23
2022-12-01T10:30:23.757Z,24.07
2022-12-01T10:32:54.468Z,28.07
2022-12-01T10:35:25.634Z,28.33
2022-12-01T10:38:00.563Z,35.13
2022-12-01T10:40:34.570Z,31.20
2022-12-01T10:43:03.581Z,29.87
2022-12-01T10:45:35.403Z,24.73
2022-12-01T10:48:15.411Z,27.43
2022-12-01T10:50:44.872Z,22.60
2022-12-01T10:53:32.726Z,40.77
2022-12-01T10:56:09.848Z,26.40
2022-12-01T10:58:45.094Z,34.67
2022-12-01T11:01:19.868Z,24.87
2022-12-01T11:03:53.791Z,21.53
2022-12-01T11:06:23.994Z,22.33
2022-12-01T11:08:58.437Z,33.45
2022-12-01T11:11:33.996Z,21.73
2022-12-01T11:14:04.720Z,25.27
2022-12-01T11:16:37.789Z,21.03
2022-12-01T11:19:11.244Z,19.47
2022-12-01T11:21:47.719Z,25.43
2022-12-01T11:24:30.166Z,20.90
2022-12-01T11:26:59.522Z,38.97
2022-12-01T11:29:35.636Z,21.90
2022-12-01T11:32:17.757Z,19.33
2022-12-01T11:34:51.520Z,18.10
2022-12-01T11:37:22.384Z,25.73
2022-12-01T11:39:53.331Z,19.30
2022-12-01T11:42:25.817Z,29.60
2022-12-01T11:44:56.814Z,23.73
2022-12-01T11:47:26.880Z,21.40
2022-12-01T11:49:56.721Z,19.45
2022-12-01T11:52:28.469Z,20.27
2022-12-01T11:55:01.519Z,16.30
2022-12-01T12:00:23.069Z,23.93
2022-12-01T12:03:09.257Z,19.15
2022-12-01T12:05:50.425Z,21.13
2022-12-01T12:08:32.667Z,17.93
2022-12-01T12:11:13.319Z,19.67
2022-12-01T12:14:04.983Z,15.90
2022-12-01T12:16:46.232Z,15.23
2022-12-01T12:19:39.282Z,16.20
2022-12-01T12:22:24.834Z,17.13
2022-12-01T12:25:07.072Z,13.07
2022-12-01T12:27:49.439Z,17.93
2022-12-01T12:30:23.141Z,16.43
2022-12-01T12:33:16.897Z,13.90
2022-12-01T12:35:53.324Z,7.53
2022-12-01T12:38:46.295Z,23.53
2022-12-01T12:41:29.739Z,20.13
2022-12-01T12:44:12.109Z,18.07
2022-12-01T12:46:50.877Z,22.20
2022-12-01T12:49:30.394Z,31.07
2022-12-01T12:52:08.279Z,43.07
2022-12-01T12:54:46.456Z,32.27
2022-12-01T12:57:22.444Z,41.77
2022-12-01T12:59:59.081Z,27.20
2022-12-01T13:02:34.586Z,28.53
2022-12-01T13:05:10.134Z,33.93
2022-12-01T13:07:44.216Z,27.87
2022-12-01T13:10:26.001Z,23.77
2022-12-01T13:13:00.103Z,29.80
2022-12-01T13:15:31.874Z,37.57
2022-12-01T13:18:05.789Z,31.30
2022-12-01T13:20:35.485Z,20.00
2022-12-01T13:23:04.592Z,24.50
2022-12-01T13:25:38.297Z,28.30
2022-12-01T13:28:08.308Z,22.97
2022-12-01T13:30:37.990Z,23.60
2022-12-01T13:33:08.154Z,22.67
2022-12-01T13:35:38.494Z,13.88
2022-12-01T13:38:23.095Z,19.92
2022-12-01T13:41:12.267Z,17.10
2022-12-01T13:43:53.530Z,21.77
2022-12-01T13:46:28.313Z,24.40
2022-12-01T13:48:59.973Z,18.37
2022-12-01T13:52:08.447Z,24.77
2022-12-01T13:54:38.722Z,17.30
2022-12-01T13:57:13.246Z,18.92
2022-12-01T14:00:07.935Z,22.00
2022-12-01T14:02:40.661Z,22.30
2022-12-01T14:05:46.025Z,22.57
2022-12-01T14:08:22.607Z,19.63
2022-12-01T14:10:58.485Z,24.67
2022-12-01T14:13:27.912Z,20.60
2022-12-01T14:15:58.745Z,14.70
2022-12-01T14:18:36.530Z,21.20
2022-12-01T14:21:07.664Z,11.90
2022-12-01T14:23:38.276Z,21.70
2022-12-01T14:26:19.644Z,73.73
2022-12-01T14:29:24.894Z,37.33
2022-12-01T14:32:26.453Z,37.57
2022-12-01T14:35:01.099Z,45.20
2022-12-01T14:37:38.504Z,27.90
2022-12-01T14:40:12.794Z,24.93
2022-12-01T14:43:03.005Z,20.37
2022-12-01T14:45:36.636Z,13.07
2022-12-01T14:48:06.943Z,14.47
2022-12-01T14:50:46.380Z,17.17
2022-12-01T14:53:24.466Z,19.67
2022-12-01T14:55:56.456Z,16.80
2022-12-01T14:58:29.653Z,16.20
2022-12-01T15:01:08.527Z,14.30
2022-12-01T15:03:40.938Z,14.07
2022-12-01T15:06:09.733Z,15.43
2022-12-01T15:08:43.533Z,19.00
2022-12-01T15:11:23.468Z,18.75
2022-12-01T15:13:54.877Z,17.47
2022-12-01T15:16:26.687Z,33.60
2022-12-01T15:18:54.707Z,36.23
2022-12-01T15:21:25.939Z,24.23
2022-12-01T15:23:59.072Z,53.87
2022-12-01T15:26:30.375Z,56.97
2022-12-01T15:29:16.830Z,53.23
2022-12-01T15:31:47.637Z,44.80
2022-12-01T15:34:19.629Z,47.97
2022-12-01T15:36:49.403Z,52.63
2022-12-01T15:39:19.234Z,43.13
2022-12-01T15:41:49.202Z,36.15
2022-12-01T15:44:23.161Z,33.33
2022-12-01T15:46:51.419Z,30.10
2022-12-01T15:49:22.157Z,20.53
2022-12-01T15:51:51.537Z,30.47
2022-12-01T15:54:23.804Z,18.30
2022-12-01T15:56:54.906Z,21.37
2022-12-01T15:59:32.575Z,16.03
2022-12-01T16:02:01.336Z,13.80
2022-12-01T16:04:32.435Z,18.57
2022-12-01T16:07:03.209Z,16.87
2022-12-01T16:09:35.358Z,26.00
2022-12-01T16:12:08.668Z,17.00
2022-12-01T16:14:38.188Z,19.63
2022-12-01T16:17:11.252Z,27.20
2022-12-01T16:19:43.399Z,19.33
2022-12-01T16:22:17.655Z,19.60
2022-12-01T16:24:49.885Z,18.47
2022-12-01T16:27:22.399Z,20.37
2022-12-01T16:29:53.804Z,15.63
2022-12-01T16:32:24.608Z,16.03
2022-12-01T16:34:54.171Z,15.63
2022-12-01T16:37:22.632Z,13.30
2022-12-01T16:39:51.549Z,15.73
2022-12-01T16:42:21.722Z,16.57
2022-12-01T16:44:52.260Z,14.68
2022-12-01T16:47:22.878Z,14.80
2022-12-01T16:49:51.256Z,12.07
2022-12-01T16:55:23.849Z,15.80
2022-12-01T16:57:51.920Z,14.83
2022-12-01T17:00:22.351Z,12.97
2022-12-01T17:05:18.486Z,16.00
2022-12-01T17:07:46.549Z,15.87
2022-12-01T17:10:14.796Z,13.97
2022-12-01T17:12:42.901Z,16.83
2022-12-01T17:15:12.232Z,15.37
2022-12-01T17:17:41.578Z,20.93
2022-12-01T17:20:10.580Z,21.13
2022-12-01T17:22:39.192Z,18.00
2022-12-01T17:25:09.652Z,22.40
2022-12-01T17:30:07.185Z,19.07
2022-12-01T17:32:35.143Z,22.07
2022-12-01T17:35:04.983Z,18.33
2022-12-01T17:37:32.908Z,24.48
2022-12-01T17:40:00.803Z,32.80
2022-12-01T17:42:31.386Z,21.07
2022-12-01T17:44:59.273Z,21.33
2022-12-01T17:47:27.500Z,19.03
2022-12-01T17:49:55.923Z,21.83
2022-12-01T17:52:28.415Z,14.83
2022-12-01T17:54:57.024Z,15.33
2022-12-01T17:57:25.153Z,15.63
2022-12-01T17:59:53.087Z,14.30
2022-12-01T18:02:21.374Z,12.90
2022-12-01T18:04:49.925Z,11.53
2022-12-01T18:07:18.126Z,18.83
2022-12-01T18:09:47.611Z,16.50
2022-12-01T18:12:15.472Z,14.20
2022-12-01T18:14:44.676Z,18.20
2022-12-01T18:17:12.714Z,21.70
2022-12-01T18:19:40.630Z,15.37
2022-12-01T18:22:08.534Z,15.10
2022-12-01T18:24:36.832Z,19.20
2022-12-01T18:27:06.468Z,18.63
2022-12-01T18:29:34.972Z,26.23
2022-12-01T18:32:03.205Z,15.10
2022-12-01T18:34:31.331Z,16.50
2022-12-01T18:36:59.733Z,15.57
2022-12-01T18:39:27.890Z,15.20
2022-12-01T18:41:56.368Z,15.10
2022-12-01T18:44:25.680Z,15.50
2022-12-01T18:46:53.932Z,17.77
2022-12-01T18:49:22.004Z,15.83
2022-12-01T18:51:49.934Z,21.00
2022-12-01T18:54:18.363Z,16.70
2022-12-01T18:56:46.477Z,15.23
2022-12-01T18:59:16.899Z,21.70
2022-12-01T19:04:16.838Z,27.57
2022-12-01T19:06:46.075Z,27.27
2022-12-01T19:09:15.625Z,33.80
2022-12-01T19:11:43.900Z,69.53
2022-12-01T19:14:15.557Z,49.07
2022-12-01T19:16:43.654Z,50.60
2022-12-01T19:19:13.141Z,80.40
2022-12-01T19:21:41.579Z,60.33
2022-12-01T19:24:09.970Z,63.93
2022-12-01T19:26:37.962Z,55.87
2022-12-01T19:29:05.911Z,39.70
2022-12-01T19:31:34.045Z,42.33
2022-12-01T19:34:03.706Z,47.80
2022-12-01T19:36:33.337Z,34.17
2022-12-01T19:39:04.374Z,58.65
2022-12-01T19:41:35.299Z,38.17
2022-12-01T19:44:03.321Z,54.40
2022-12-01T19:46:31.253Z,48.30
2022-12-01T19:49:01.247Z,48.43
2022-12-01T19:51:30.717Z,45.20
2022-12-01T19:54:00.173Z,45.17
2022-12-01T19:56:29.344Z,40.07
2022-12-01T19:58:58.178Z,35.53
2022-12-01T20:01:27.028Z,37.33
2022-12-01T20:03:55.925Z,37.53
2022-12-01T20:06:26.682Z,27.83
2022-12-01T20:08:56.653Z,32.07
2022-12-01T20:11:26.313Z,32.00
2022-12-01T20:13:54.720Z,33.17
2022-12-01T20:16:25.269Z,33.87
2022-12-01T20:18:54.444Z,34.57
2022-12-01T20:21:25.443Z,28.43
2022-12-01T20:23:58.081Z,26.80
2022-12-01T20:26:30.842Z,27.30
2022-12-01T20:29:01.590Z,23.60
2022-12-01T20:31:31.135Z,26.07
2022-12-01T20:34:00.758Z,30.38
2022-12-01T20:36:29.428Z,29.30
2022-12-01T20:38:57.572Z,25.87
2022-12-01T20:41:27.025Z,25.63
2022-12-01T20:43:54.902Z,30.00
2022-12-01T20:46:23.216Z,31.90
2022-12-01T20:48:51.149Z,27.17
2022-12-01T20:51:19.358Z,26.97
2022-12-01T20:54:12.377Z,26.67
2022-12-01T20:56:36.684Z,25.33
2022-12-01T20:59:05.638Z,28.73
2022-12-01T21:01:33.708Z,23.63
2022-12-01T21:04:01.697Z,37.57
2022-12-01T21:07:02.654Z,25.43
2022-12-01T21:09:30.733Z,32.70
2022-12-01T21:12:18.139Z,30.50
2022-12-01T21:14:49.158Z,35.73
2022-12-01T21:17:33.045Z,29.30
2022-12-01T21:20:07.277Z,27.50
2022-12-01T21:22:35.360Z,40.77
2022-12-01T21:25:08.038Z,32.53
2022-12-01T21:27:37.496Z,27.53
2022-12-01T21:30:15.417Z,28.50
2022-12-01T21:32:44.626Z,30.23
2022-12-01T21:35:18.235Z,40.93
2022-12-01T21:37:46.995Z,28.67
2022-12-01T21:40:20.807Z,27.50
2022-12-01T21:42:50.117Z,26.00
2022-12-01T21:45:20.529Z,23.30
2022-12-01T21:50:21.257Z,25.97
2022-12-01T21:52:49.911Z,25.20
2022-12-01T21:55:36.223Z,27.17
2022-12-01T21:58:19.517Z,25.07
2022-12-01T22:00:47.496Z,24.67
2022-12-01T22:03:33.676Z,29.03
2022-12-01T22:06:29.732Z,21.90
2022-12-01T22:08:56.227Z,26.57
2022-12-01T22:11:25.477Z,27.25
2022-12-01T22:14:02.458Z,27.13
2022-12-01T22:16:32.149Z,23.07
2022-12-01T22:19:02.125Z,26.10
2022-12-01T22:21:34.680Z,25.38
2022-12-01T22:24:16.247Z,29.13
2022-12-01T22:26:48.197Z,25.57
2022-12-01T22:29:28.385Z,30.17
2022-12-01T22:32:27.745Z,29.85
2022-12-01T22:34:58.792Z,27.63
2022-12-01T22:37:37.530Z,29.70
2022-12-01T22:40:41.562Z,25.73
2022-12-01T22:43:48.918Z,31.13
2022-12-01T22:46:24.008Z,26.57
2022-12-01T22:48:54.053Z,27.80
2022-12-01T22:51:27.721Z,26.80
2022-12-01T22:54:01.336Z,25.67
2022-12-01T22:56:33.114Z,28.50
2022-12-01T22:59:01.353Z,27.43
2022-12-01T23:01:33.361Z,26.50
2022-12-01T23:04:21.522Z,28.07
2022-12-01T23:06:58.445Z,26.43
2022-12-01T23:09:30.381Z,26.63
2022-12-01T23:12:02.033Z,25.83
2022-12-01T23:14:30.095Z,21.53
2022-12-01T23:17:07.669Z,27.93
2022-12-01T23:19:36.108Z,23.57
2022-12-01T23:22:04.113Z,29.33
2022-12-01T23:24:34.035Z,25.73
2022-12-01T23:27:02.345Z,24.40
2022-12-01T23:29:30.732Z,26.17
2022-12-01T23:32:00.205Z,28.67
2022-12-01T23:34:30.179Z,26.17
2022-12-01T23:36:58.197Z,23.75
2022-12-01T23:39:33.942Z,25.07
2022-12-01T23:42:03.724Z,25.27
2022-12-01T23:44:41.000Z,26.70
2022-12-01T23:47:17.892Z,24.40
2022-12-01T23:49:47.552Z,28.00
2022-12-01T23:52:20.623Z,24.70
2022-12-01T23:54:49.518Z,26.03
2022-12-01T23:57:21.755Z,25.57
2022-12-01T23:59:50.704Z,28.33
