createdAt,value
2019-05-11T00:01:02.813Z,10.70
2019-05-11T00:03:31.487Z,10.90
2019-05-11T00:06:00.143Z,11.00
2019-05-11T00:08:28.893Z,11.20
2019-05-11T00:10:59.005Z,11.30
2019-05-11T00:13:27.816Z,11.40
2019-05-11T00:15:56.542Z,11.40
2019-05-11T00:18:27.133Z,11.60
2019-05-11T00:20:55.917Z,11.70
2019-05-11T00:23:24.620Z,11.90
2019-05-11T00:25:57.647Z,12.00
2019-05-11T00:28:26.348Z,12.00
2019-05-11T00:30:56.797Z,12.10
2019-05-11T00:33:28.204Z,12.20
2019-05-11T00:35:56.943Z,12.20
2019-05-11T00:38:25.699Z,12.20
2019-05-11T00:40:55.596Z,12.20
2019-05-11T00:43:24.299Z,12.30
2019-05-11T00:45:53.423Z,12.30
2019-05-11T00:48:22.059Z,12.30
2019-05-11T00:50:51.857Z,12.30
2019-05-11T00:53:25.602Z,12.20
2019-05-11T00:55:51.681Z,12.20
2019-05-11T00:58:20.365Z,12.20
2019-05-11T01:00:51.072Z,12.10
2019-05-11T01:03:20.099Z,12.20
2019-05-11T01:05:48.964Z,12.10
2019-05-11T01:08:17.947Z,12.20
2019-05-11T01:10:46.926Z,12.20
2019-05-11T01:13:18.730Z,12.10
2019-05-11T01:15:47.672Z,12.10
2019-05-11T01:18:22.018Z,12.00
2019-05-11T01:20:52.255Z,12.00
2019-05-11T01:23:21.388Z,12.00
2019-05-11T01:25:53.313Z,11.90
2019-05-11T01:28:23.128Z,12.00
2019-05-11T01:30:51.963Z,12.00
2019-05-11T01:33:20.682Z,12.10
2019-05-11T01:35:51.242Z,12.00
2019-05-11T01:38:20.535Z,12.00
2019-05-11T01:40:58.762Z,12.00
2019-05-11T01:43:23.005Z,12.10
2019-05-11T01:45:53.001Z,12.00
2019-05-11T01:48:23.824Z,12.00
2019-05-11T01:50:55.513Z,11.90
2019-05-11T01:53:25.827Z,11.90
2019-05-11T01:55:56.886Z,11.90
2019-05-11T01:58:26.715Z,11.90
2019-05-11T02:00:56.094Z,11.90
2019-05-11T02:03:24.903Z,12.00
2019-05-11T02:05:53.571Z,12.00
2019-05-11T02:08:29.774Z,12.00
2019-05-11T02:11:14.875Z,11.90
2019-05-11T02:13:30.589Z,11.90
2019-05-11T02:15:59.335Z,11.90
2019-05-11T02:18:29.787Z,11.90
2019-05-11T02:20:58.588Z,11.80
2019-05-11T02:23:29.428Z,11.90
2019-05-11T02:25:58.337Z,11.90
2019-05-11T02:28:27.779Z,11.90
2019-05-11T02:31:00.439Z,11.90
2019-05-11T02:33:29.288Z,11.90
2019-05-11T02:36:01.970Z,11.80
2019-05-11T02:38:31.614Z,11.80
2019-05-11T02:41:00.537Z,11.80
2019-05-11T02:43:29.364Z,11.80
2019-05-11T02:46:00.265Z,11.80
2019-05-11T02:48:29.582Z,11.80
2019-05-11T02:51:00.902Z,11.80
2019-05-11T02:53:36.316Z,11.80
2019-05-11T02:56:05.170Z,11.80
2019-05-11T02:58:34.270Z,11.80
2019-05-11T03:01:02.990Z,11.70
2019-05-11T03:03:33.221Z,11.70
2019-05-11T03:06:01.937Z,11.60
2019-05-11T03:08:30.760Z,11.60
2019-05-11T03:11:04.632Z,11.60
2019-05-11T03:13:30.968Z,11.60
2019-05-11T03:15:59.772Z,11.50
2019-05-11T03:18:30.679Z,11.50
2019-05-11T03:20:59.492Z,11.50
2019-05-11T03:23:28.252Z,11.60
2019-05-11T03:25:57.069Z,11.60
2019-05-11T03:28:27.241Z,11.60
2019-05-11T03:30:56.074Z,11.60
2019-05-11T03:33:27.643Z,11.60
2019-05-11T03:35:57.627Z,11.50
2019-05-11T03:38:26.270Z,11.60
2019-05-11T03:40:56.369Z,11.70
2019-05-11T03:43:25.604Z,11.70
2019-05-11T03:45:54.276Z,11.70
2019-05-11T03:48:25.982Z,11.70
2019-05-11T03:50:56.212Z,11.70
2019-05-11T03:53:25.312Z,11.70
2019-05-11T03:55:54.637Z,11.70
2019-05-11T03:58:26.279Z,11.70
2019-05-11T04:00:53.908Z,11.70
2019-05-11T04:03:24.118Z,11.70
2019-05-11T04:05:52.903Z,11.70
2019-05-11T04:08:24.124Z,11.70
2019-05-11T04:10:53.865Z,11.60
2019-05-11T04:13:27.179Z,11.60
2019-05-11T04:15:58.625Z,11.60
2019-05-11T04:18:27.245Z,11.60
2019-05-11T04:20:57.008Z,11.70
2019-05-11T04:23:26.640Z,11.70
2019-05-11T04:25:57.098Z,11.70
2019-05-11T04:28:26.901Z,11.80
2019-05-11T04:30:56.917Z,11.80
2019-05-11T04:33:25.903Z,11.80
2019-05-11T04:35:54.803Z,11.80
2019-05-11T04:38:23.795Z,12.00
2019-05-11T04:40:53.650Z,12.10
2019-05-11T04:43:24.200Z,12.10
2019-05-11T04:45:55.672Z,12.20
2019-05-11T04:48:28.891Z,12.30
2019-05-11T04:50:57.657Z,12.30
2019-05-11T04:53:26.660Z,12.40
2019-05-11T04:55:55.378Z,12.40
2019-05-11T04:58:25.108Z,12.40
2019-05-11T05:00:54.636Z,12.50
2019-05-11T05:03:39.700Z,12.60
2019-05-11T05:05:57.300Z,12.60
2019-05-11T05:08:28.039Z,12.80
2019-05-11T05:10:58.527Z,12.80
2019-05-11T05:13:29.451Z,12.90
2019-05-11T05:15:59.425Z,13.00
2019-05-11T05:18:29.574Z,13.20
2019-05-11T05:21:00.988Z,13.20
2019-05-11T05:23:31.351Z,13.40
2019-05-11T05:26:00.087Z,13.50
2019-05-11T05:28:29.172Z,13.70
2019-05-11T05:30:59.017Z,13.90
2019-05-11T05:33:29.327Z,14.20
2019-05-11T05:35:58.086Z,14.50
2019-05-11T05:38:30.345Z,14.60
2019-05-11T05:40:58.915Z,14.60
2019-05-11T05:43:28.681Z,14.50
2019-05-11T05:45:59.049Z,14.30
2019-05-11T05:48:29.199Z,14.20
2019-05-11T05:50:57.909Z,14.10
2019-05-11T05:53:26.641Z,13.90
2019-05-11T05:55:55.336Z,13.70
2019-05-11T05:58:26.113Z,13.70
2019-05-11T06:00:58.477Z,13.80
2019-05-11T06:03:27.063Z,14.00
2019-05-11T06:05:56.453Z,14.30
2019-05-11T06:08:29.038Z,14.30
2019-05-11T06:10:59.335Z,14.10
2019-05-11T06:13:44.821Z,14.00
2019-05-11T06:16:02.701Z,13.90
2019-05-11T06:18:31.558Z,13.80
2019-05-11T06:21:01.802Z,13.70
2019-05-11T06:23:32.871Z,13.70
2019-05-11T06:26:01.656Z,13.60
2019-05-11T06:28:32.525Z,13.50
2019-05-11T06:31:03.368Z,13.40
2019-05-11T06:33:36.399Z,13.30
2019-05-11T06:36:08.186Z,13.20
2019-05-11T06:38:40.195Z,13.20
2019-05-11T06:41:19.593Z,13.30
2019-05-11T06:44:01.214Z,13.40
2019-05-11T06:46:22.970Z,13.50
2019-05-11T06:48:55.600Z,13.60
2019-05-11T06:51:25.864Z,13.80
2019-05-11T06:53:55.371Z,13.90
2019-05-11T06:56:32.753Z,14.00
2019-05-11T06:58:58.977Z,14.30
2019-05-11T07:01:42.424Z,14.30
2019-05-11T07:04:14.685Z,14.30
2019-05-11T07:06:47.508Z,14.40
2019-05-11T07:09:19.330Z,14.40
2019-05-11T07:11:51.691Z,14.40
2019-05-11T07:14:22.727Z,14.50
2019-05-11T07:16:56.649Z,14.70
2019-05-11T07:19:28.488Z,14.90
2019-05-11T07:21:57.833Z,15.20
2019-05-11T07:24:31.950Z,15.50
2019-05-11T07:27:02.857Z,15.90
2019-05-11T07:29:32.989Z,16.00
2019-05-11T07:32:10.125Z,16.40
2019-05-11T07:34:32.911Z,16.80
2019-05-11T07:37:03.928Z,17.00
2019-05-11T07:39:35.445Z,18.10
2019-05-11T07:42:04.155Z,18.10
2019-05-11T07:44:37.931Z,18.60
2019-05-11T07:47:03.235Z,19.50
2019-05-11T07:49:35.334Z,19.50
2019-05-11T07:52:04.001Z,19.60
2019-05-11T07:54:33.501Z,19.50
2019-05-11T07:57:05.135Z,20.20
2019-05-11T07:59:33.838Z,21.00
2019-05-11T08:02:03.867Z,21.60
2019-05-11T08:04:34.019Z,21.70
2019-05-11T08:07:04.293Z,21.20
2019-05-11T08:09:34.464Z,21.20
2019-05-11T08:12:03.420Z,21.90
2019-05-11T08:14:53.981Z,22.20
2019-05-11T08:17:08.390Z,22.40
2019-05-11T08:19:38.863Z,21.80
2019-05-11T08:22:08.896Z,21.40
2019-05-11T08:24:39.730Z,20.90
2019-05-11T08:27:08.611Z,20.40
2019-05-11T08:29:38.444Z,20.40
2019-05-11T08:32:08.853Z,20.40
2019-05-11T08:34:39.885Z,20.00
2019-05-11T08:37:11.239Z,19.30
2019-05-11T08:39:42.905Z,19.60
2019-05-11T08:42:12.321Z,19.40
2019-05-11T08:44:42.931Z,19.10
2019-05-11T08:47:14.924Z,18.90
2019-05-11T08:49:51.606Z,18.70
2019-05-11T08:52:23.055Z,18.30
2019-05-11T08:54:55.018Z,18.10
2019-05-11T08:57:25.534Z,18.10
2019-05-11T08:59:54.951Z,18.30
2019-05-11T09:02:23.805Z,18.40
2019-05-11T09:04:54.102Z,18.50
2019-05-11T09:07:22.897Z,18.50
2019-05-11T09:09:52.400Z,18.60
2019-05-11T09:12:21.172Z,19.20
2019-05-11T09:14:52.244Z,19.50
2019-05-11T09:17:21.012Z,19.90
2019-05-11T09:19:50.592Z,20.50
2019-05-11T09:22:24.186Z,20.60
2019-05-11T09:24:52.932Z,20.50
2019-05-11T09:27:23.175Z,20.30
2019-05-11T09:29:53.281Z,20.00
2019-05-11T09:32:23.906Z,19.80
2019-05-11T09:34:52.552Z,19.40
2019-05-11T09:37:21.764Z,19.80
2019-05-11T09:39:52.173Z,20.10
2019-05-11T09:42:28.695Z,19.80
2019-05-11T09:45:08.250Z,20.00
2019-05-11T09:47:44.424Z,19.80
2019-05-11T09:50:15.139Z,20.00
2019-05-11T09:52:45.721Z,20.10
2019-05-11T09:55:16.079Z,20.10
2019-05-11T09:57:44.839Z,20.70
2019-05-11T10:00:13.808Z,21.50
2019-05-11T10:02:44.257Z,21.70
2019-05-11T10:05:18.878Z,22.20
2019-05-11T10:07:53.460Z,22.30
2019-05-11T10:10:22.291Z,21.40
2019-05-11T10:12:52.948Z,20.60
2019-05-11T10:15:28.630Z,19.80
2019-05-11T10:18:00.032Z,19.10
2019-05-11T10:20:31.231Z,18.60
2019-05-11T10:23:03.154Z,18.70
2019-05-11T10:25:34.516Z,19.00
2019-05-11T10:28:08.729Z,19.30
2019-05-11T10:30:38.589Z,19.50
2019-05-11T10:33:09.160Z,19.80
2019-05-11T10:35:39.632Z,19.80
2019-05-11T10:38:12.543Z,19.60
2019-05-11T10:40:41.987Z,19.80
2019-05-11T10:43:14.803Z,20.10
2019-05-11T10:45:48.366Z,19.90
2019-05-11T10:48:17.833Z,19.50
2019-05-11T10:50:48.501Z,19.30
2019-05-11T10:53:19.276Z,19.10
2019-05-11T10:55:48.589Z,18.90
2019-05-11T10:58:19.288Z,18.90
2019-05-11T11:00:52.443Z,18.80
2019-05-11T11:03:19.869Z,18.50
2019-05-11T11:05:52.316Z,18.30
2019-05-11T11:08:21.061Z,18.30
2019-05-11T11:10:49.775Z,18.60
2019-05-11T11:13:20.350Z,18.70
2019-05-11T11:15:52.567Z,19.00
2019-05-11T11:18:21.230Z,18.90
2019-05-11T11:20:51.998Z,19.00
2019-05-11T11:23:20.692Z,19.20
2019-05-11T11:25:49.468Z,19.60
2019-05-11T11:28:21.036Z,20.10
2019-05-11T11:30:50.162Z,20.70
2019-05-11T11:33:18.877Z,20.80
2019-05-11T11:35:48.171Z,20.90
2019-05-11T11:38:18.053Z,20.70
2019-05-11T11:40:48.215Z,20.50
2019-05-11T11:43:18.538Z,19.90
2019-05-11T11:45:49.115Z,19.50
2019-05-11T11:48:20.573Z,19.40
2019-05-11T11:50:49.335Z,19.40
2019-05-11T11:53:19.438Z,19.50
2019-05-11T11:55:48.381Z,19.30
2019-05-11T11:58:22.671Z,19.40
2019-05-11T12:00:49.151Z,19.70
2019-05-11T12:03:18.620Z,20.40
2019-05-11T12:05:47.874Z,20.90
2019-05-11T12:08:18.900Z,21.10
2019-05-11T12:10:49.241Z,20.90
2019-05-11T12:13:18.778Z,20.50
2019-05-11T12:15:48.489Z,20.40
2019-05-11T12:18:19.406Z,20.10
2019-05-11T12:20:49.474Z,20.30
2019-05-11T12:23:20.256Z,20.30
2019-05-11T12:25:51.725Z,20.40
2019-05-11T12:28:21.247Z,20.20
2019-05-11T12:30:50.714Z,20.20
2019-05-11T12:33:19.400Z,20.50
2019-05-11T12:35:48.320Z,20.20
2019-05-11T12:38:19.604Z,20.00
2019-05-11T12:40:49.138Z,20.00
2019-05-11T12:43:18.974Z,20.50
2019-05-11T12:45:48.472Z,20.60
2019-05-11T12:48:18.043Z,21.30
2019-05-11T12:50:48.463Z,21.50
2019-05-11T12:53:18.592Z,21.70
2019-05-11T12:55:50.371Z,21.70
2019-05-11T12:58:19.092Z,21.60
2019-05-11T13:00:48.133Z,21.20
2019-05-11T13:03:18.691Z,21.00
2019-05-11T13:05:50.105Z,21.30
2019-05-11T13:08:18.709Z,21.60
2019-05-11T13:10:51.349Z,21.90
2019-05-11T13:13:20.167Z,21.80
2019-05-11T13:15:50.495Z,21.50
2019-05-11T13:18:19.280Z,21.20
2019-05-11T13:20:53.261Z,21.60
2019-05-11T13:23:21.992Z,21.90
2019-05-11T13:25:52.716Z,22.30
2019-05-11T13:28:21.612Z,22.40
2019-05-11T13:30:50.697Z,22.10
2019-05-11T13:33:21.179Z,22.00
2019-05-11T13:35:54.013Z,21.40
2019-05-11T13:38:28.121Z,21.20
2019-05-11T13:40:58.455Z,21.00
2019-05-11T13:43:28.643Z,20.70
2019-05-11T13:45:58.440Z,20.50
2019-05-11T13:48:28.164Z,20.40
2019-05-11T13:50:58.369Z,20.70
2019-05-11T13:53:27.648Z,20.90
2019-05-11T13:55:58.538Z,21.20
2019-05-11T13:58:27.825Z,21.50
2019-05-11T14:00:58.701Z,21.80
2019-05-11T14:03:27.781Z,21.80
2019-05-11T14:05:58.222Z,21.30
2019-05-11T14:08:28.677Z,21.30
2019-05-11T14:10:58.881Z,21.00
2019-05-11T14:13:31.378Z,20.60
2019-05-11T14:16:01.767Z,20.50
2019-05-11T14:18:31.883Z,20.40
2019-05-11T14:21:01.193Z,20.50
2019-05-11T14:23:31.548Z,20.60
2019-05-11T14:26:01.346Z,20.70
2019-05-11T14:28:31.356Z,20.60
2019-05-11T14:31:03.981Z,20.70
2019-05-11T14:33:33.102Z,20.90
2019-05-11T14:36:01.827Z,21.10
2019-05-11T14:38:31.878Z,21.20
2019-05-11T14:41:00.981Z,21.20
2019-05-11T14:43:30.744Z,21.10
2019-05-11T14:45:59.747Z,21.20
2019-05-11T14:48:30.146Z,21.20
2019-05-11T14:51:00.363Z,21.10
2019-05-11T14:53:29.287Z,20.90
2019-05-11T14:55:58.498Z,20.90
2019-05-11T14:58:28.129Z,20.90
2019-05-11T15:00:58.270Z,20.80
2019-05-11T15:03:28.740Z,20.60
2019-05-11T15:05:58.272Z,20.40
2019-05-11T15:08:28.879Z,20.40
2019-05-11T15:10:57.675Z,20.30
2019-05-11T15:13:28.818Z,20.20
2019-05-11T15:16:00.083Z,20.00
2019-05-11T15:18:38.593Z,19.90
2019-05-11T15:21:00.795Z,19.90
2019-05-11T15:23:29.701Z,20.00
2019-05-11T15:25:58.773Z,20.00
2019-05-11T15:28:30.406Z,20.20
2019-05-11T15:30:59.248Z,20.30
2019-05-11T15:33:29.595Z,20.40
2019-05-11T15:35:58.721Z,20.30
2019-05-11T15:38:28.427Z,20.40
2019-05-11T15:40:58.069Z,20.50
2019-05-11T15:43:28.353Z,20.50
2019-05-11T15:45:58.799Z,20.40
2019-05-11T15:48:29.038Z,20.30
2019-05-11T15:50:57.890Z,20.40
2019-05-11T15:53:26.551Z,20.40
2019-05-11T15:55:59.580Z,20.20
2019-05-11T15:58:29.028Z,20.00
2019-05-11T16:01:00.584Z,19.90
2019-05-11T16:03:29.228Z,19.80
2019-05-11T16:06:00.607Z,19.80
2019-05-11T16:08:30.047Z,19.60
2019-05-11T16:11:02.381Z,19.50
2019-05-11T16:13:37.785Z,19.30
2019-05-11T16:16:06.595Z,19.20
2019-05-11T16:18:37.400Z,19.10
2019-05-11T16:21:20.050Z,19.00
2019-05-11T16:23:48.449Z,19.00
2019-05-11T16:26:17.591Z,18.90
2019-05-11T16:28:47.785Z,18.80
2019-05-11T16:31:17.941Z,18.70
2019-05-11T16:33:48.353Z,18.70
2019-05-11T16:36:19.261Z,18.80
2019-05-11T16:38:48.382Z,18.80
2019-05-11T16:41:21.200Z,18.80
2019-05-11T16:43:48.876Z,18.80
2019-05-11T16:46:18.379Z,18.80
2019-05-11T16:48:47.153Z,18.80
2019-05-11T16:51:17.726Z,18.80
2019-05-11T16:53:48.070Z,18.80
2019-05-11T16:56:16.899Z,18.70
2019-05-11T16:58:48.334Z,18.70
2019-05-11T17:01:18.639Z,18.60
2019-05-11T17:03:48.322Z,18.50
2019-05-11T17:06:19.542Z,18.30
2019-05-11T17:08:48.700Z,18.20
2019-05-11T17:11:18.677Z,18.10
2019-05-11T17:13:48.478Z,18.00
2019-05-11T17:16:18.075Z,17.80
2019-05-11T17:18:59.589Z,17.70
2019-05-11T17:21:29.615Z,17.60
2019-05-11T17:24:01.111Z,17.50
2019-05-11T17:26:29.797Z,17.30
2019-05-11T17:28:59.624Z,17.20
2019-05-11T17:31:30.344Z,17.00
2019-05-11T17:33:59.135Z,16.80
2019-05-11T17:36:29.252Z,16.60
2019-05-11T17:38:58.346Z,16.50
2019-05-11T17:41:27.931Z,16.40
2019-05-11T17:43:58.822Z,16.20
2019-05-11T17:46:29.076Z,16.10
2019-05-11T17:48:58.172Z,16.10
2019-05-11T17:51:28.575Z,15.90
2019-05-11T17:53:59.762Z,15.80
2019-05-11T17:56:33.939Z,15.70
2019-05-11T17:58:59.886Z,15.60
2019-05-11T18:01:31.287Z,15.50
2019-05-11T18:04:11.233Z,15.50
2019-05-11T18:06:40.092Z,15.40
2019-05-11T18:09:09.114Z,15.20
2019-05-11T18:11:38.243Z,15.10
2019-05-11T18:14:08.315Z,14.90
2019-05-11T18:16:39.586Z,14.80
2019-05-11T18:19:08.840Z,14.70
2019-05-11T18:21:38.683Z,14.50
2019-05-11T18:24:09.312Z,14.50
2019-05-11T18:26:40.844Z,14.40
2019-05-11T18:29:10.990Z,14.20
2019-05-11T18:31:40.455Z,14.10
2019-05-11T18:34:09.183Z,13.90
2019-05-11T18:36:42.369Z,13.70
2019-05-11T18:39:11.321Z,13.50
2019-05-11T18:41:42.127Z,13.40
2019-05-11T18:44:10.852Z,13.40
2019-05-11T18:46:47.979Z,13.30
2019-05-11T18:49:17.977Z,13.10
2019-05-11T18:51:48.326Z,13.00
2019-05-11T18:54:19.121Z,12.90
2019-05-11T18:56:49.718Z,12.80
2019-05-11T18:59:19.560Z,12.70
2019-05-11T19:01:49.090Z,12.60
2019-05-11T19:04:19.651Z,12.50
2019-05-11T19:06:48.603Z,12.40
2019-05-11T19:09:18.028Z,12.20
2019-05-11T19:11:48.952Z,12.10
2019-05-11T19:14:19.355Z,12.20
2019-05-11T19:16:49.136Z,12.20
2019-05-11T19:19:19.397Z,12.20
2019-05-11T19:21:48.331Z,12.20
2019-05-11T19:24:21.395Z,12.10
2019-05-11T19:26:51.405Z,12.10
2019-05-11T19:29:20.556Z,11.90
2019-05-11T19:31:50.120Z,11.80
2019-05-11T19:34:20.411Z,11.70
2019-05-11T19:36:49.458Z,11.60
2019-05-11T19:39:19.393Z,11.50
2019-05-11T19:41:48.231Z,11.50
2019-05-11T19:44:18.721Z,11.40
2019-05-11T19:46:47.806Z,11.30
2019-05-11T19:49:18.800Z,11.20
2019-05-11T19:51:48.648Z,11.10
2019-05-11T19:54:18.818Z,11.00
2019-05-11T19:56:47.599Z,10.90
2019-05-11T19:59:18.675Z,10.80
2019-05-11T20:01:47.439Z,10.70
2019-05-11T20:04:18.653Z,10.60
2019-05-11T20:06:49.961Z,10.50
2019-05-11T20:09:19.215Z,10.40
2019-05-11T20:11:48.983Z,10.40
2019-05-11T20:14:19.070Z,10.30
2019-05-11T20:16:52.247Z,10.30
2019-05-11T20:19:19.168Z,10.30
2019-05-11T20:21:48.543Z,10.30
2019-05-11T20:24:18.621Z,10.40
2019-05-11T20:26:47.647Z,10.50
2019-05-11T20:29:19.874Z,10.40
2019-05-11T20:31:52.584Z,10.40
2019-05-11T20:34:21.502Z,10.30
2019-05-11T20:36:50.186Z,10.30
2019-05-11T20:39:25.074Z,10.20
2019-05-11T20:41:54.253Z,10.00
2019-05-11T20:44:23.196Z,9.80
2019-05-11T20:46:52.520Z,9.60
2019-05-11T20:49:22.683Z,9.40
2019-05-11T20:51:51.950Z,9.40
2019-05-11T20:54:20.788Z,9.60
2019-05-11T20:56:49.388Z,9.50
2019-05-11T20:59:18.325Z,9.50
2019-05-11T21:01:48.276Z,9.40
2019-05-11T21:04:18.754Z,9.30
2019-05-11T21:06:47.660Z,9.30
2019-05-11T21:09:18.433Z,9.20
2019-05-11T21:11:47.964Z,9.20
2019-05-11T21:14:19.479Z,9.10
2019-05-11T21:16:48.218Z,9.10
2019-05-11T21:19:18.737Z,9.00
2019-05-11T21:21:53.892Z,8.90
2019-05-11T21:24:22.911Z,8.90
2019-05-11T21:26:51.641Z,8.70
2019-05-11T21:29:20.324Z,8.60
2019-05-11T21:31:49.105Z,8.50
2019-05-11T21:34:20.422Z,8.40
2019-05-11T21:36:49.101Z,8.30
2019-05-11T21:39:21.949Z,8.30
2019-05-11T21:41:52.587Z,8.20
2019-05-11T21:44:19.851Z,8.20
2019-05-11T21:46:49.443Z,8.20
2019-05-11T21:49:18.576Z,8.30
2019-05-11T21:51:49.386Z,8.40
2019-05-11T21:54:18.100Z,8.50
2019-05-11T21:56:48.712Z,8.50
2019-05-11T21:59:19.055Z,8.50
2019-05-11T22:01:48.495Z,8.60
2019-05-11T22:04:19.219Z,8.60
2019-05-11T22:06:48.356Z,8.60
2019-05-11T22:09:18.560Z,8.50
2019-05-11T22:11:48.659Z,8.50
2019-05-11T22:14:20.718Z,8.50
2019-05-11T22:16:49.729Z,8.50
2019-05-11T22:19:25.735Z,8.50
2019-05-11T22:21:54.431Z,8.50
2019-05-11T22:24:23.073Z,8.80
2019-05-11T22:26:54.920Z,9.00
2019-05-11T22:29:25.358Z,9.20
2019-05-11T22:31:53.988Z,9.30
2019-05-11T22:34:22.753Z,9.40
2019-05-11T22:36:52.613Z,9.50
2019-05-11T22:39:21.441Z,9.60
2019-05-11T22:41:50.255Z,9.60
2019-05-11T22:44:18.977Z,9.60
2019-05-11T22:46:47.943Z,9.50
2019-05-11T22:49:17.818Z,9.50
2019-05-11T22:51:46.703Z,9.50
2019-05-11T22:54:18.665Z,9.50
2019-05-11T22:56:48.155Z,9.40
2019-05-11T22:59:18.482Z,9.40
2019-05-11T23:01:48.323Z,9.40
2019-05-11T23:04:19.722Z,9.40
2019-05-11T23:06:47.841Z,9.40
2019-05-11T23:09:18.290Z,9.50
2019-05-11T23:11:48.270Z,9.60
2019-05-11T23:14:17.716Z,9.70
2019-05-11T23:16:49.879Z,9.80
2019-05-11T23:19:18.515Z,9.80
2019-05-11T23:21:48.154Z,9.80
2019-05-11T23:24:18.109Z,9.80
2019-05-11T23:26:48.049Z,9.80
2019-05-11T23:29:16.952Z,9.90
2019-05-11T23:31:47.820Z,9.80
2019-05-11T23:34:17.718Z,9.90
2019-05-11T23:36:48.585Z,9.90
2019-05-11T23:39:18.013Z,9.90
2019-05-11T23:41:48.343Z,9.90
2019-05-11T23:44:17.980Z,9.90
2019-05-11T23:46:47.830Z,10.00
2019-05-11T23:49:17.994Z,10.00
2019-05-11T23:51:47.852Z,10.10
2019-05-11T23:54:18.488Z,10.10
2019-05-11T23:56:47.874Z,10.10
2019-05-11T23:59:18.647Z,10.10
