createdAt,value
2023-03-20T00:13:49.476Z,4.82
2023-03-20T00:28:52.129Z,5.44
2023-03-20T00:43:58.299Z,6.66
2023-03-20T00:59:02.475Z,3.64
2023-03-20T01:14:04.794Z,6.01
2023-03-20T01:29:21.501Z,3.17
2023-03-20T01:44:30.175Z,6.04
2023-03-20T02:00:05.273Z,3.75
2023-03-20T02:15:08.440Z,4.47
2023-03-20T02:30:19.288Z,5.76
2023-03-20T02:45:29.357Z,3.69
2023-03-20T03:00:36.706Z,5.68
2023-03-20T03:15:42.766Z,3.15
2023-03-20T03:30:45.438Z,5.59
2023-03-20T03:45:56.158Z,5.67
2023-03-20T04:01:00.146Z,5.27
2023-03-20T04:16:02.513Z,4.06
2023-03-20T04:31:04.436Z,3.85
2023-03-20T04:46:07.001Z,3.49
2023-03-20T05:01:09.041Z,4.56
2023-03-20T05:16:10.918Z,5.33
2023-03-20T05:31:12.839Z,4.39
2023-03-20T05:46:14.474Z,6.75
2023-03-20T06:01:18.325Z,7.22
2023-03-20T06:16:20.405Z,5.32
2023-03-20T06:31:22.116Z,6.85
2023-03-20T06:46:23.616Z,8.19
2023-03-20T07:01:26.221Z,6.71
2023-03-20T07:16:28.240Z,7.93
2023-03-20T07:31:31.475Z,9.14
2023-03-20T07:46:33.270Z,8.60
2023-03-20T08:01:35.155Z,10.10
2023-03-20T08:16:36.909Z,9.76
2023-03-20T08:31:40.217Z,10.31
2023-03-20T08:46:43.761Z,8.94
2023-03-20T09:01:50.032Z,11.15
2023-03-20T09:16:52.375Z,11.75
2023-03-20T09:31:54.632Z,11.29
2023-03-20T09:47:16.503Z,13.22
2023-03-20T10:02:34.383Z,13.84
2023-03-20T10:18:00.609Z,14.07
2023-03-20T10:33:25.308Z,14.56
2023-03-20T10:48:33.846Z,15.05
2023-03-20T11:03:39.771Z,14.54
2023-03-20T11:18:42.257Z,14.90
2023-03-20T11:33:46.925Z,17.06
2023-03-20T11:49:03.179Z,15.95
2023-03-20T12:04:09.670Z,17.67
2023-03-20T12:19:19.210Z,17.36
2023-03-20T12:34:47.219Z,18.32
2023-03-20T12:50:07.346Z,18.51
2023-03-20T13:05:24.144Z,18.17
2023-03-20T13:20:30.560Z,17.70
2023-03-20T13:35:56.894Z,17.80
2023-03-20T13:51:42.008Z,18.30
2023-03-20T14:06:52.678Z,18.28
2023-03-20T14:21:56.263Z,17.47
2023-03-20T14:36:59.331Z,18.21
2023-03-20T14:52:31.685Z,17.38
2023-03-20T15:07:39.131Z,15.99
2023-03-20T15:22:58.182Z,17.26
2023-03-20T15:38:06.448Z,17.05
2023-03-20T15:53:11.434Z,16.87
2023-03-20T16:08:27.182Z,16.52
2023-03-20T16:23:46.801Z,14.61
2023-03-20T16:39:02.960Z,14.05
2023-03-20T16:54:05.181Z,15.98
2023-03-20T17:09:18.552Z,15.65
2023-03-20T17:24:20.578Z,14.60
2023-03-20T17:39:22.555Z,13.34
2023-03-20T17:54:24.300Z,14.62
2023-03-20T18:09:26.148Z,14.04
2023-03-20T18:24:27.912Z,14.09
2023-03-20T18:39:29.567Z,13.16
2023-03-20T18:54:31.394Z,10.60
2023-03-20T19:09:33.776Z,10.97
2023-03-20T19:24:35.645Z,11.18
2023-03-20T19:39:37.430Z,10.90
2023-03-20T19:54:50.072Z,11.99
2023-03-20T20:10:01.944Z,9.68
2023-03-20T20:25:05.318Z,12.18
2023-03-20T20:40:08.698Z,10.45
2023-03-20T20:55:22.493Z,12.28
2023-03-20T21:10:25.405Z,11.73
2023-03-20T21:25:39.717Z,9.25
2023-03-20T21:40:43.258Z,11.98
2023-03-20T21:56:37.347Z,10.65
2023-03-20T22:27:18.857Z,10.47
2023-03-20T22:57:12.874Z,10.39
2023-03-20T23:12:14.629Z,9.68
2023-03-20T23:27:19.353Z,9.32
2023-03-20T23:42:30.422Z,10.75
2023-03-20T23:57:32.513Z,10.43
