createdAt,value
2019-04-30T00:00:52.355Z,5.60
2019-04-30T00:03:26.323Z,5.67
2019-04-30T00:05:57.566Z,5.53
2019-04-30T00:08:30.211Z,5.40
2019-04-30T00:10:58.259Z,5.17
2019-04-30T00:13:27.832Z,5.65
2019-04-30T00:15:58.769Z,6.08
2019-04-30T00:18:30.776Z,6.37
2019-04-30T00:20:59.519Z,6.17
2019-04-30T00:23:30.604Z,6.62
2019-04-30T00:26:06.397Z,6.33
2019-04-30T00:28:31.629Z,5.80
2019-04-30T00:31:01.235Z,6.35
2019-04-30T00:33:30.708Z,5.92
2019-04-30T00:36:00.072Z,6.25
2019-04-30T00:38:33.231Z,6.08
2019-04-30T00:41:01.853Z,6.20
2019-04-30T00:43:31.674Z,6.03
2019-04-30T00:46:01.243Z,5.95
2019-04-30T00:48:31.319Z,5.60
2019-04-30T00:51:00.871Z,5.78
2019-04-30T00:53:30.329Z,5.92
2019-04-30T00:55:59.829Z,5.58
2019-04-30T00:58:30.359Z,5.50
2019-04-30T01:01:16.889Z,5.47
2019-04-30T01:03:50.940Z,5.65
2019-04-30T01:06:24.680Z,5.55
2019-04-30T01:08:51.617Z,6.03
2019-04-30T01:11:21.185Z,5.95
2019-04-30T01:13:53.915Z,5.83
2019-04-30T01:16:23.574Z,5.87
2019-04-30T01:18:53.199Z,6.20
2019-04-30T01:21:24.993Z,6.37
2019-04-30T01:23:54.945Z,6.30
2019-04-30T01:26:29.659Z,5.37
2019-04-30T01:28:58.534Z,5.90
2019-04-30T01:31:48.854Z,6.25
2019-04-30T01:34:19.628Z,5.55
2019-04-30T01:36:52.224Z,5.60
2019-04-30T01:39:23.659Z,5.50
2019-04-30T01:41:51.522Z,5.53
2019-04-30T01:44:21.143Z,5.05
2019-04-30T01:46:51.788Z,5.60
2019-04-30T01:49:25.718Z,5.25
2019-04-30T01:51:57.376Z,5.40
2019-04-30T01:54:25.369Z,5.67
2019-04-30T01:57:02.547Z,7.58
2019-04-30T01:59:33.708Z,8.25
2019-04-30T02:02:03.044Z,6.17
2019-04-30T02:04:51.823Z,8.70
2019-04-30T02:07:21.371Z,9.00
2019-04-30T02:09:50.933Z,8.20
2019-04-30T02:12:21.856Z,8.10
2019-04-30T02:14:51.949Z,7.17
2019-04-30T02:17:21.442Z,6.67
2019-04-30T02:19:56.650Z,6.35
2019-04-30T02:22:22.241Z,5.47
2019-04-30T02:24:51.782Z,5.75
2019-04-30T02:27:21.669Z,5.28
2019-04-30T02:29:51.203Z,5.33
2019-04-30T02:32:20.998Z,5.72
2019-04-30T02:35:04.690Z,5.80
2019-04-30T02:37:40.409Z,5.37
2019-04-30T02:40:10.163Z,6.03
2019-04-30T02:42:40.203Z,5.95
2019-04-30T02:45:10.460Z,6.50
2019-04-30T02:47:52.356Z,6.40
2019-04-30T02:50:22.753Z,6.20
2019-04-30T02:52:54.188Z,6.15
2019-04-30T02:55:43.903Z,5.83
2019-04-30T02:58:13.499Z,5.35
2019-04-30T03:00:43.045Z,5.85
2019-04-30T03:03:12.513Z,5.62
2019-04-30T03:05:42.073Z,5.00
2019-04-30T03:08:11.689Z,5.65
2019-04-30T03:10:41.181Z,5.45
2019-04-30T03:13:10.691Z,4.95
2019-04-30T03:15:40.162Z,4.35
2019-04-30T03:18:14.081Z,4.70
2019-04-30T03:20:49.777Z,4.90
2019-04-30T03:23:20.800Z,4.78
2019-04-30T03:25:50.344Z,5.20
2019-04-30T03:28:20.387Z,5.12
2019-04-30T03:30:56.104Z,5.33
2019-04-30T03:33:22.888Z,5.75
2019-04-30T03:35:54.391Z,6.42
2019-04-30T03:38:23.387Z,6.20
2019-04-30T03:40:52.963Z,6.30
2019-04-30T03:43:22.506Z,5.03
2019-04-30T03:45:51.984Z,3.98
2019-04-30T03:48:22.172Z,4.25
2019-04-30T03:50:56.813Z,5.28
2019-04-30T03:53:22.965Z,5.78
2019-04-30T03:55:52.447Z,6.55
2019-04-30T03:58:21.922Z,6.60
2019-04-30T04:01:10.187Z,6.10
2019-04-30T04:04:00.198Z,6.22
2019-04-30T04:06:30.521Z,6.70
2019-04-30T04:09:10.124Z,8.38
2019-04-30T04:11:40.219Z,8.43
2019-04-30T04:14:09.628Z,5.87
2019-04-30T04:16:41.038Z,5.12
2019-04-30T04:19:10.268Z,5.00
2019-04-30T04:21:39.877Z,5.87
2019-04-30T04:24:10.622Z,11.43
2019-04-30T04:26:43.318Z,11.40
2019-04-30T04:29:12.479Z,8.55
2019-04-30T04:31:42.219Z,8.25
2019-04-30T04:34:11.849Z,7.42
2019-04-30T04:36:43.299Z,6.60
2019-04-30T04:39:12.904Z,6.83
2019-04-30T04:41:44.324Z,6.00
2019-04-30T04:44:13.632Z,6.55
2019-04-30T04:46:43.262Z,6.92
2019-04-30T04:49:12.702Z,7.10
2019-04-30T04:51:42.675Z,7.55
2019-04-30T04:54:12.227Z,7.65
2019-04-30T04:56:41.822Z,6.83
2019-04-30T04:59:11.388Z,7.00
2019-04-30T05:01:40.878Z,7.58
2019-04-30T05:04:11.854Z,7.70
2019-04-30T05:06:41.594Z,6.47
2019-04-30T05:09:11.002Z,4.97
2019-04-30T05:11:40.483Z,4.30
2019-04-30T05:14:10.986Z,4.85
2019-04-30T05:16:40.771Z,5.05
2019-04-30T05:19:10.206Z,5.80
2019-04-30T05:21:44.579Z,6.25
2019-04-30T05:24:10.951Z,7.67
2019-04-30T05:26:40.531Z,7.83
2019-04-30T05:29:10.143Z,8.68
2019-04-30T05:31:39.676Z,8.80
2019-04-30T05:34:10.298Z,10.03
2019-04-30T05:36:40.140Z,11.95
2019-04-30T05:39:09.788Z,12.10
2019-04-30T05:41:41.123Z,11.93
2019-04-30T05:44:10.570Z,9.80
2019-04-30T05:46:40.056Z,8.90
2019-04-30T05:49:09.871Z,8.98
2019-04-30T05:51:39.458Z,7.70
2019-04-30T05:54:09.171Z,6.53
2019-04-30T05:56:39.629Z,7.72
2019-04-30T05:59:10.089Z,9.95
2019-04-30T06:01:39.725Z,10.15
2019-04-30T06:04:09.601Z,10.28
2019-04-30T06:06:39.284Z,9.65
2019-04-30T06:09:14.734Z,8.20
2019-04-30T06:11:43.263Z,8.15
2019-04-30T06:14:20.294Z,9.03
2019-04-30T06:16:51.723Z,8.78
2019-04-30T06:19:21.230Z,8.68
2019-04-30T06:21:50.798Z,8.05
2019-04-30T06:24:20.336Z,7.58
2019-04-30T06:26:49.959Z,7.78
2019-04-30T06:29:19.536Z,7.37
2019-04-30T06:31:49.143Z,6.97
2019-04-30T06:34:19.879Z,7.55
2019-04-30T06:36:51.821Z,7.83
2019-04-30T06:39:21.523Z,20.25
2019-04-30T06:41:51.131Z,12.73
2019-04-30T06:44:20.986Z,8.63
2019-04-30T06:46:51.463Z,8.05
2019-04-30T06:49:22.869Z,7.70
2019-04-30T06:51:52.351Z,7.65
2019-04-30T06:54:21.924Z,7.80
2019-04-30T06:57:12.123Z,6.50
2019-04-30T06:59:41.996Z,6.53
2019-04-30T07:02:11.577Z,7.53
2019-04-30T07:04:41.076Z,7.08
2019-04-30T07:07:14.278Z,8.00
2019-04-30T07:09:58.578Z,8.13
2019-04-30T07:12:33.774Z,10.23
2019-04-30T07:15:02.535Z,11.35
2019-04-30T07:17:32.194Z,11.28
2019-04-30T07:20:02.181Z,10.60
2019-04-30T07:22:39.934Z,9.88
2019-04-30T07:25:03.012Z,10.30
2019-04-30T07:27:32.628Z,11.28
2019-04-30T07:30:02.216Z,10.82
2019-04-30T07:32:31.946Z,11.80
2019-04-30T07:35:01.441Z,11.90
2019-04-30T07:37:31.058Z,11.60
2019-04-30T07:40:02.397Z,11.65
2019-04-30T07:42:36.339Z,11.88
2019-04-30T07:45:03.720Z,10.63
2019-04-30T07:47:33.342Z,10.78
2019-04-30T07:50:06.603Z,10.60
2019-04-30T07:53:04.833Z,8.23
2019-04-30T07:55:29.550Z,8.35
2019-04-30T07:57:59.508Z,7.15
2019-04-30T08:00:31.115Z,7.17
2019-04-30T08:03:01.919Z,6.78
2019-04-30T08:05:33.219Z,6.25
2019-04-30T08:08:20.637Z,5.80
2019-04-30T08:10:34.128Z,7.80
2019-04-30T08:13:09.990Z,6.83
2019-04-30T08:15:35.631Z,8.30
2019-04-30T08:18:05.949Z,6.25
2019-04-30T08:20:35.711Z,6.03
2019-04-30T08:23:15.598Z,5.87
2019-04-30T08:25:36.445Z,4.28
2019-04-30T08:28:06.030Z,5.10
2019-04-30T08:30:35.578Z,4.55
2019-04-30T08:33:05.268Z,4.37
2019-04-30T08:35:34.925Z,4.08
2019-04-30T08:38:04.479Z,2.85
2019-04-30T08:40:33.971Z,2.40
2019-04-30T08:43:03.453Z,2.22
2019-04-30T08:45:34.783Z,4.10
2019-04-30T08:48:04.161Z,3.95
2019-04-30T08:50:33.697Z,5.37
2019-04-30T08:53:03.496Z,6.03
2019-04-30T08:55:33.608Z,6.60
2019-04-30T08:58:10.046Z,4.75
2019-04-30T09:00:34.317Z,4.00
2019-04-30T09:03:03.850Z,3.67
2019-04-30T09:05:35.085Z,3.60
2019-04-30T09:08:06.416Z,3.87
2019-04-30T09:10:35.876Z,4.28
2019-04-30T09:13:05.417Z,4.35
2019-04-30T09:15:35.098Z,4.62
2019-04-30T09:18:08.225Z,4.37
2019-04-30T09:20:36.037Z,4.28
2019-04-30T09:23:05.526Z,4.58
2019-04-30T09:25:34.897Z,4.40
2019-04-30T09:28:04.487Z,5.15
2019-04-30T09:30:34.254Z,4.55
2019-04-30T09:33:03.755Z,4.75
2019-04-30T09:35:33.171Z,4.97
2019-04-30T09:38:02.803Z,6.08
2019-04-30T09:40:32.672Z,5.58
2019-04-30T09:43:02.348Z,6.58
2019-04-30T09:45:31.871Z,6.65
2019-04-30T09:48:01.246Z,6.20
2019-04-30T09:50:30.996Z,6.58
2019-04-30T09:53:01.006Z,6.62
2019-04-30T09:55:31.088Z,6.30
2019-04-30T09:58:00.563Z,6.92
2019-04-30T10:00:30.282Z,6.05
2019-04-30T10:03:00.413Z,7.20
2019-04-30T10:05:31.483Z,7.80
2019-04-30T10:08:01.492Z,7.87
2019-04-30T10:10:32.699Z,7.22
2019-04-30T10:13:02.372Z,7.70
2019-04-30T10:15:58.639Z,7.37
2019-04-30T10:18:40.498Z,7.33
2019-04-30T10:21:09.964Z,7.03
2019-04-30T10:23:39.877Z,7.15
2019-04-30T10:26:09.731Z,7.83
2019-04-30T10:28:42.275Z,6.80
2019-04-30T10:31:13.688Z,5.60
2019-04-30T10:33:43.221Z,5.17
2019-04-30T10:36:13.545Z,5.12
2019-04-30T10:38:43.386Z,5.20
2019-04-30T10:41:13.765Z,5.10
2019-04-30T10:43:45.694Z,5.33
2019-04-30T10:46:15.625Z,4.00
2019-04-30T10:48:45.231Z,3.83
2019-04-30T10:51:14.855Z,4.10
2019-04-30T10:53:44.381Z,4.05
2019-04-30T10:56:14.067Z,5.72
2019-04-30T10:58:43.614Z,4.47
2019-04-30T11:01:13.143Z,3.98
2019-04-30T11:03:42.974Z,3.83
2019-04-30T11:06:13.776Z,3.77
2019-04-30T11:08:43.461Z,3.50
2019-04-30T11:11:12.941Z,3.10
2019-04-30T11:13:42.369Z,3.02
2019-04-30T11:16:15.295Z,3.58
2019-04-30T11:18:44.166Z,3.50
2019-04-30T11:21:13.791Z,2.92
2019-04-30T11:23:43.630Z,4.67
2019-04-30T11:26:13.978Z,6.00
2019-04-30T11:28:43.940Z,4.45
2019-04-30T11:31:18.143Z,4.40
2019-04-30T11:33:48.719Z,3.70
2019-04-30T11:36:19.359Z,6.40
2019-04-30T11:38:48.968Z,5.37
2019-04-30T11:41:29.778Z,3.60
2019-04-30T11:43:49.709Z,4.03
2019-04-30T11:46:26.280Z,4.92
2019-04-30T11:48:55.832Z,4.87
2019-04-30T11:51:27.074Z,6.80
2019-04-30T11:53:59.213Z,4.30
2019-04-30T11:56:28.404Z,4.50
2019-04-30T11:58:58.887Z,4.30
2019-04-30T12:01:30.555Z,3.90
2019-04-30T12:04:00.045Z,3.83
2019-04-30T12:06:29.529Z,5.12
2019-04-30T12:09:00.765Z,6.53
2019-04-30T12:11:39.319Z,6.00
2019-04-30T12:14:08.733Z,5.15
2019-04-30T12:16:39.578Z,4.85
2019-04-30T12:19:09.505Z,5.25
2019-04-30T12:21:38.983Z,5.30
2019-04-30T12:24:08.418Z,5.10
2019-04-30T12:26:38.948Z,5.00
2019-04-30T12:29:08.937Z,4.70
2019-04-30T12:31:39.791Z,5.00
2019-04-30T12:34:10.583Z,5.15
2019-04-30T12:36:40.163Z,4.90
2019-04-30T12:39:09.974Z,4.35
2019-04-30T12:41:40.671Z,4.12
2019-04-30T12:44:10.178Z,3.92
2019-04-30T12:46:48.656Z,3.75
2019-04-30T12:49:18.994Z,4.10
2019-04-30T12:52:08.629Z,3.75
2019-04-30T12:54:45.335Z,4.60
2019-04-30T12:57:29.505Z,4.50
2019-04-30T13:00:00.507Z,5.65
2019-04-30T13:02:30.436Z,6.47
2019-04-30T13:05:00.568Z,6.85
2019-04-30T13:07:31.152Z,7.53
2019-04-30T13:10:03.647Z,8.03
2019-04-30T13:12:33.948Z,7.75
2019-04-30T13:15:05.061Z,8.15
2019-04-30T13:17:34.712Z,9.18
2019-04-30T13:20:17.592Z,9.45
2019-04-30T13:22:38.837Z,9.28
2019-04-30T13:25:34.798Z,8.80
2019-04-30T13:28:00.859Z,8.20
2019-04-30T13:30:31.918Z,8.68
2019-04-30T13:33:05.893Z,8.98
2019-04-30T13:35:36.121Z,8.93
2019-04-30T13:38:24.053Z,9.33
2019-04-30T13:40:55.177Z,9.10
2019-04-30T13:43:42.486Z,9.00
2019-04-30T13:46:12.118Z,8.78
2019-04-30T13:48:41.679Z,8.63
2019-04-30T13:51:11.061Z,9.58
2019-04-30T13:53:40.537Z,9.05
2019-04-30T13:56:11.378Z,10.28
2019-04-30T13:58:40.868Z,10.45
2019-04-30T14:01:10.556Z,10.88
2019-04-30T14:03:48.908Z,8.40
2019-04-30T14:06:20.128Z,8.38
2019-04-30T14:08:53.855Z,11.08
2019-04-30T14:11:23.475Z,9.30
2019-04-30T14:13:53.085Z,10.50
2019-04-30T14:16:22.768Z,8.23
2019-04-30T14:18:52.269Z,9.83
2019-04-30T14:21:32.229Z,10.25
2019-04-30T14:23:52.959Z,10.65
2019-04-30T14:26:22.626Z,10.13
2019-04-30T14:28:52.122Z,10.65
2019-04-30T14:31:21.617Z,10.82
2019-04-30T14:33:51.328Z,9.60
2019-04-30T14:36:20.902Z,10.28
2019-04-30T14:38:50.503Z,9.75
2019-04-30T14:41:20.425Z,10.60
2019-04-30T14:43:55.725Z,10.53
2019-04-30T14:46:44.019Z,10.30
2019-04-30T14:49:22.495Z,11.00
2019-04-30T14:51:53.404Z,11.20
2019-04-30T14:54:24.621Z,10.03
2019-04-30T14:57:04.722Z,10.78
2019-04-30T14:59:52.236Z,9.58
2019-04-30T15:02:33.786Z,10.43
2019-04-30T15:05:04.588Z,9.50
2019-04-30T15:07:34.278Z,10.00
2019-04-30T15:10:06.297Z,10.18
2019-04-30T15:12:35.925Z,10.30
2019-04-30T15:15:09.048Z,10.20
2019-04-30T15:17:39.237Z,10.25
2019-04-30T15:20:09.866Z,10.13
2019-04-30T15:22:41.232Z,10.90
2019-04-30T15:25:12.358Z,10.80
2019-04-30T15:27:45.047Z,10.60
2019-04-30T15:30:21.626Z,10.13
2019-04-30T15:32:47.051Z,10.03
2019-04-30T15:35:16.705Z,10.38
2019-04-30T15:37:48.644Z,11.60
2019-04-30T15:40:18.928Z,11.20
2019-04-30T15:42:50.056Z,10.88
2019-04-30T15:45:19.540Z,10.43
2019-04-30T15:47:49.143Z,10.65
2019-04-30T15:50:19.541Z,10.72
2019-04-30T15:52:49.786Z,11.73
2019-04-30T15:55:19.421Z,12.63
2019-04-30T15:57:59.447Z,13.75
2019-04-30T16:00:31.291Z,12.65
2019-04-30T16:03:09.509Z,11.73
2019-04-30T16:05:41.044Z,12.95
2019-04-30T16:08:12.236Z,12.40
2019-04-30T16:10:52.907Z,11.78
2019-04-30T16:13:35.672Z,10.98
2019-04-30T16:16:05.722Z,11.03
2019-04-30T16:18:42.892Z,12.07
2019-04-30T16:21:12.468Z,11.28
2019-04-30T16:23:41.923Z,11.63
2019-04-30T16:26:11.523Z,12.90
2019-04-30T16:28:41.220Z,12.40
2019-04-30T16:31:10.838Z,12.03
2019-04-30T16:33:40.390Z,12.50
2019-04-30T16:36:10.041Z,11.95
2019-04-30T16:38:39.611Z,12.07
2019-04-30T16:41:09.247Z,11.48
2019-04-30T16:43:38.887Z,10.55
2019-04-30T16:46:08.701Z,11.03
2019-04-30T16:48:38.882Z,10.38
2019-04-30T16:51:09.098Z,9.43
2019-04-30T16:53:40.251Z,9.15
2019-04-30T16:56:09.971Z,9.73
2019-04-30T16:58:57.754Z,9.33
2019-04-30T17:01:28.415Z,9.28
2019-04-30T17:04:02.747Z,8.85
2019-04-30T17:06:39.642Z,8.25
2019-04-30T17:09:16.693Z,7.35
2019-04-30T17:12:04.052Z,8.20
2019-04-30T17:14:35.209Z,5.85
2019-04-30T17:17:05.191Z,8.73
2019-04-30T17:19:34.669Z,7.55
2019-04-30T17:22:04.359Z,9.30
2019-04-30T17:24:33.967Z,9.40
2019-04-30T17:27:15.888Z,9.10
2019-04-30T17:29:34.857Z,8.88
2019-04-30T17:32:04.490Z,10.43
2019-04-30T17:34:34.104Z,13.98
2019-04-30T17:37:03.791Z,9.70
2019-04-30T17:39:33.666Z,10.35
2019-04-30T17:42:03.257Z,9.93
2019-04-30T17:44:33.067Z,10.60
2019-04-30T17:47:02.674Z,12.20
2019-04-30T17:49:32.161Z,12.05
2019-04-30T17:52:01.678Z,12.07
2019-04-30T17:54:31.443Z,11.38
2019-04-30T17:57:00.993Z,11.18
2019-04-30T17:59:30.519Z,12.90
2019-04-30T18:02:04.628Z,20.43
2019-04-30T18:04:34.257Z,16.03
2019-04-30T18:07:03.904Z,21.60
2019-04-30T18:09:33.441Z,23.10
2019-04-30T18:12:04.189Z,18.80
2019-04-30T18:14:34.209Z,12.68
2019-04-30T18:17:05.805Z,11.00
2019-04-30T18:19:43.248Z,15.05
2019-04-30T18:22:14.663Z,11.33
2019-04-30T18:25:02.109Z,10.00
2019-04-30T18:27:46.329Z,10.00
2019-04-30T18:30:19.023Z,8.80
2019-04-30T18:32:49.049Z,8.18
2019-04-30T18:35:20.253Z,7.60
2019-04-30T18:37:49.608Z,6.95
2019-04-30T18:40:19.231Z,6.62
2019-04-30T18:42:49.442Z,7.17
2019-04-30T18:45:19.490Z,7.33
2019-04-30T18:47:49.245Z,7.72
2019-04-30T18:50:19.992Z,6.10
2019-04-30T18:52:55.284Z,5.83
2019-04-30T18:55:24.809Z,5.80
2019-04-30T18:57:56.776Z,5.70
2019-04-30T19:00:30.058Z,5.30
2019-04-30T19:02:59.668Z,5.28
2019-04-30T19:05:31.130Z,8.43
2019-04-30T19:08:02.014Z,10.08
2019-04-30T19:10:52.586Z,12.10
2019-04-30T19:13:40.359Z,9.43
2019-04-30T19:16:21.916Z,6.50
2019-04-30T19:18:44.951Z,8.13
2019-04-30T19:21:14.516Z,17.77
2019-04-30T19:23:44.009Z,7.97
2019-04-30T19:26:13.499Z,5.28
2019-04-30T19:28:42.901Z,5.58
2019-04-30T19:31:13.206Z,5.75
2019-04-30T19:33:42.673Z,5.03
2019-04-30T19:36:12.305Z,4.37
2019-04-30T19:38:41.935Z,4.17
2019-04-30T19:41:11.602Z,4.30
2019-04-30T19:43:41.220Z,6.03
2019-04-30T19:46:10.781Z,6.10
2019-04-30T19:48:40.226Z,8.33
2019-04-30T19:51:10.144Z,8.35
2019-04-30T19:53:39.756Z,7.95
2019-04-30T19:56:09.751Z,9.23
2019-04-30T19:58:54.066Z,8.60
2019-04-30T20:01:10.561Z,8.40
2019-04-30T20:03:40.728Z,9.00
2019-04-30T20:06:10.450Z,9.00
2019-04-30T20:08:40.066Z,8.80
2019-04-30T20:11:09.616Z,9.38
2019-04-30T20:13:40.428Z,10.35
2019-04-30T20:16:11.218Z,10.28
2019-04-30T20:18:40.786Z,9.80
2019-04-30T20:21:11.944Z,9.80
2019-04-30T20:23:42.763Z,11.10
2019-04-30T20:26:12.262Z,12.30
2019-04-30T20:28:42.595Z,9.38
2019-04-30T20:31:12.268Z,9.58
2019-04-30T20:33:41.844Z,10.23
2019-04-30T20:36:11.442Z,10.05
2019-04-30T20:38:42.633Z,9.20
2019-04-30T20:41:12.564Z,9.43
2019-04-30T20:43:42.047Z,9.40
2019-04-30T20:46:34.658Z,9.25
2019-04-30T20:48:54.996Z,9.75
2019-04-30T20:51:24.531Z,9.45
2019-04-30T20:53:55.070Z,9.40
2019-04-30T20:56:25.388Z,9.70
2019-04-30T20:58:58.111Z,10.25
2019-04-30T21:01:25.957Z,10.05
2019-04-30T21:03:55.496Z,10.03
2019-04-30T21:06:25.537Z,9.68
2019-04-30T21:08:55.260Z,10.30
2019-04-30T21:11:24.874Z,10.18
2019-04-30T21:13:54.457Z,9.73
2019-04-30T21:16:23.926Z,10.05
2019-04-30T21:18:53.505Z,9.88
2019-04-30T21:21:22.986Z,10.25
2019-04-30T21:23:52.540Z,9.80
2019-04-30T21:26:22.083Z,10.68
2019-04-30T21:28:51.579Z,10.18
2019-04-30T21:31:35.003Z,10.58
2019-04-30T21:34:15.489Z,9.68
2019-04-30T21:36:45.070Z,9.83
2019-04-30T21:39:14.549Z,9.03
2019-04-30T21:41:44.043Z,9.35
2019-04-30T21:44:13.612Z,8.73
2019-04-30T21:46:43.170Z,9.40
2019-04-30T21:49:12.675Z,9.25
2019-04-30T21:51:42.277Z,9.73
2019-04-30T21:54:11.832Z,8.75
2019-04-30T21:56:42.132Z,9.78
2019-04-30T21:59:23.561Z,8.80
2019-04-30T22:01:43.106Z,8.28
2019-04-30T22:04:12.723Z,8.33
2019-04-30T22:06:43.470Z,8.60
2019-04-30T22:09:13.129Z,8.58
2019-04-30T22:11:44.198Z,8.25
2019-04-30T22:17:03.663Z,8.15
2019-04-30T22:19:33.214Z,7.83
2019-04-30T22:22:02.817Z,7.58
2019-04-30T22:24:32.293Z,6.70
2019-04-30T22:27:01.890Z,6.08
2019-04-30T22:29:39.428Z,6.80
2019-04-30T22:32:02.663Z,6.53
2019-04-30T22:34:32.127Z,6.62
2019-04-30T22:37:01.697Z,6.40
2019-04-30T22:39:32.815Z,5.87
2019-04-30T22:42:11.631Z,6.15
2019-04-30T22:44:41.245Z,6.20
2019-04-30T22:47:10.959Z,6.15
2019-04-30T22:49:40.578Z,5.83
2019-04-30T22:52:11.865Z,5.65
2019-04-30T22:54:41.463Z,5.78
2019-04-30T22:57:12.801Z,5.55
2019-04-30T22:59:49.739Z,4.95
2019-04-30T23:02:31.701Z,5.15
2019-04-30T23:05:20.584Z,5.47
2019-04-30T23:07:50.185Z,5.50
2019-04-30T23:10:20.082Z,5.28
2019-04-30T23:12:49.650Z,5.15
2019-04-30T23:15:21.565Z,4.90
2019-04-30T23:17:51.152Z,4.50
2019-04-30T23:20:20.764Z,4.40
2019-04-30T23:22:50.542Z,5.00
2019-04-30T23:25:21.662Z,4.40
2019-04-30T23:27:51.219Z,4.28
2019-04-30T23:30:20.781Z,3.85
2019-04-30T23:32:50.264Z,4.12
2019-04-30T23:35:19.775Z,4.50
2019-04-30T23:37:50.354Z,4.90
2019-04-30T23:40:25.394Z,4.62
2019-04-30T23:42:55.309Z,4.30
2019-04-30T23:45:25.180Z,4.42
2019-04-30T23:47:54.571Z,4.22
2019-04-30T23:50:24.132Z,3.90
2019-04-30T23:52:53.823Z,3.92
2019-04-30T23:55:23.445Z,4.30
2019-04-30T23:57:53.678Z,4.20
