createdAt,value
2018-11-07T00:01:49.275Z,100.00
2018-11-07T00:04:18.592Z,100.00
2018-11-07T00:06:48.096Z,100.00
2018-11-07T00:09:17.767Z,100.00
2018-11-07T00:11:46.970Z,100.00
2018-11-07T00:14:27.456Z,100.00
2018-11-07T00:16:58.818Z,100.00
2018-11-07T00:19:30.072Z,100.00
2018-11-07T00:22:01.605Z,100.00
2018-11-07T00:24:33.393Z,100.00
2018-11-07T00:27:12.148Z,100.00
2018-11-07T00:29:43.137Z,100.00
2018-11-07T00:32:12.319Z,100.00
2018-11-07T00:34:42.401Z,100.00
2018-11-07T00:37:11.251Z,100.00
2018-11-07T00:39:40.274Z,100.00
2018-11-07T00:42:09.883Z,100.00
2018-11-07T00:44:38.740Z,100.00
2018-11-07T00:47:07.884Z,100.00
2018-11-07T00:49:37.654Z,100.00
2018-11-07T00:52:06.513Z,100.00
2018-11-07T00:54:36.512Z,100.00
2018-11-07T00:57:06.632Z,100.00
2018-11-07T00:59:35.866Z,100.00
2018-11-07T01:02:05.132Z,100.00
2018-11-07T01:04:34.378Z,100.00
2018-11-07T01:07:03.639Z,100.00
2018-11-07T01:09:33.142Z,100.00
2018-11-07T01:12:03.677Z,100.00
2018-11-07T01:14:33.523Z,100.00
2018-11-07T01:17:02.232Z,100.00
2018-11-07T01:19:31.518Z,100.00
2018-11-07T01:22:04.344Z,100.00
2018-11-07T01:24:37.059Z,100.00
2018-11-07T01:27:12.222Z,100.00
2018-11-07T01:29:44.931Z,100.00
2018-11-07T01:32:28.402Z,100.00
2018-11-07T01:35:13.817Z,100.00
2018-11-07T01:37:43.006Z,100.00
2018-11-07T01:40:13.350Z,100.00
2018-11-07T01:42:44.960Z,100.00
2018-11-07T01:45:15.600Z,100.00
2018-11-07T01:47:44.559Z,100.00
2018-11-07T01:50:14.341Z,100.00
2018-11-07T01:52:43.706Z,100.00
2018-11-07T01:55:13.614Z,100.00
2018-11-07T01:57:42.780Z,100.00
2018-11-07T02:00:13.181Z,100.00
2018-11-07T02:02:43.292Z,100.00
2018-11-07T02:05:17.662Z,100.00
2018-11-07T02:07:54.987Z,100.00
2018-11-07T02:10:28.476Z,100.00
2018-11-07T02:13:01.676Z,100.00
2018-11-07T02:15:34.360Z,100.00
2018-11-07T02:18:07.155Z,100.00
2018-11-07T02:20:43.408Z,100.00
2018-11-07T02:23:16.988Z,100.00
2018-11-07T02:25:54.612Z,100.00
2018-11-07T02:28:36.068Z,100.00
2018-11-07T02:31:09.252Z,100.00
2018-11-07T02:33:44.768Z,100.00
2018-11-07T02:36:19.469Z,100.00
2018-11-07T02:38:52.874Z,100.00
2018-11-07T02:41:28.749Z,100.00
2018-11-07T02:43:58.715Z,100.00
2018-11-07T02:46:28.041Z,100.00
2018-11-07T02:48:57.993Z,100.00
2018-11-07T02:51:28.097Z,100.00
2018-11-07T02:53:57.053Z,100.00
2018-11-07T02:56:26.139Z,100.00
2018-11-07T02:58:54.867Z,100.00
2018-11-07T03:01:25.268Z,100.00
2018-11-07T03:03:54.244Z,100.00
2018-11-07T03:06:23.470Z,100.00
2018-11-07T03:08:52.707Z,100.00
2018-11-07T03:11:21.731Z,100.00
2018-11-07T03:13:50.964Z,100.00
2018-11-07T03:16:20.449Z,100.00
2018-11-07T03:18:49.882Z,100.00
2018-11-07T03:21:19.556Z,100.00
2018-11-07T03:23:48.514Z,100.00
2018-11-07T03:26:17.694Z,100.00
2018-11-07T03:28:46.913Z,100.00
2018-11-07T03:31:16.219Z,100.00
2018-11-07T03:33:45.000Z,100.00
2018-11-07T03:36:14.734Z,100.00
2018-11-07T03:38:43.672Z,100.00
2018-11-07T03:41:13.729Z,100.00
2018-11-07T03:43:43.386Z,100.00
2018-11-07T03:46:12.931Z,100.00
2018-11-07T03:48:42.969Z,100.00
2018-11-07T03:51:12.337Z,100.00
2018-11-07T03:53:41.743Z,100.00
2018-11-07T03:56:11.796Z,100.00
2018-11-07T03:58:40.693Z,100.00
2018-11-07T04:01:11.063Z,100.00
2018-11-07T04:03:40.764Z,100.00
2018-11-07T04:06:09.878Z,100.00
2018-11-07T04:08:39.152Z,100.00
2018-11-07T04:11:08.155Z,100.00
2018-11-07T04:13:37.300Z,100.00
2018-11-07T04:16:06.097Z,100.00
2018-11-07T04:18:36.970Z,100.00
2018-11-07T04:21:06.028Z,100.00
2018-11-07T04:23:40.356Z,100.00
2018-11-07T04:26:22.598Z,100.00
2018-11-07T04:28:51.745Z,100.00
2018-11-07T04:31:21.188Z,100.00
2018-11-07T04:33:50.230Z,100.00
2018-11-07T04:36:19.090Z,100.00
2018-11-07T04:38:47.882Z,100.00
2018-11-07T04:41:17.556Z,100.00
2018-11-07T04:43:46.824Z,100.00
2018-11-07T04:46:16.138Z,100.00
2018-11-07T04:48:45.156Z,100.00
2018-11-07T04:51:14.781Z,100.00
2018-11-07T04:53:43.909Z,100.00
2018-11-07T04:56:13.982Z,100.00
2018-11-07T04:58:51.162Z,100.00
2018-11-07T05:01:20.232Z,100.00
2018-11-07T05:03:49.361Z,100.00
2018-11-07T05:06:22.691Z,100.00
2018-11-07T05:08:52.534Z,100.00
2018-11-07T05:11:22.125Z,100.00
2018-11-07T05:13:51.142Z,100.00
2018-11-07T05:16:20.004Z,100.00
2018-11-07T05:18:50.157Z,100.00
2018-11-07T05:21:19.849Z,100.00
2018-11-07T05:23:49.290Z,100.00
2018-11-07T05:26:24.135Z,100.00
2018-11-07T05:28:53.934Z,100.00
2018-11-07T05:31:23.807Z,100.00
2018-11-07T05:33:53.205Z,100.00
2018-11-07T05:36:22.181Z,100.00
2018-11-07T05:38:51.636Z,100.00
2018-11-07T05:41:21.441Z,100.00
2018-11-07T05:43:49.961Z,100.00
2018-11-07T05:46:19.542Z,100.00
2018-11-07T05:48:49.186Z,100.00
2018-11-07T05:51:18.504Z,100.00
2018-11-07T05:53:48.119Z,100.00
2018-11-07T05:56:17.932Z,100.00
2018-11-07T05:58:47.611Z,100.00
2018-11-07T06:01:17.277Z,100.00
2018-11-07T06:03:50.509Z,100.00
2018-11-07T06:06:20.039Z,100.00
2018-11-07T06:08:49.982Z,100.00
2018-11-07T06:11:19.535Z,100.00
2018-11-07T06:13:48.612Z,100.00
2018-11-07T06:16:17.645Z,100.00
2018-11-07T06:18:46.545Z,100.00
2018-11-07T06:21:16.238Z,100.00
2018-11-07T06:23:45.088Z,100.00
2018-11-07T06:26:14.475Z,100.00
2018-11-07T06:28:43.835Z,100.00
2018-11-07T06:31:13.797Z,100.00
2018-11-07T06:33:43.833Z,100.00
2018-11-07T06:36:12.816Z,100.00
2018-11-07T06:38:42.018Z,100.00
2018-11-07T06:41:11.457Z,100.00
2018-11-07T06:43:40.379Z,100.00
2018-11-07T06:46:10.155Z,100.00
2018-11-07T06:48:40.466Z,100.00
2018-11-07T06:51:09.936Z,100.00
2018-11-07T06:53:39.412Z,100.00
2018-11-07T06:56:08.422Z,100.00
2018-11-07T06:58:37.522Z,100.00
2018-11-07T07:01:06.488Z,99.75
2018-11-07T07:03:35.861Z,99.46
2018-11-07T07:06:04.467Z,99.82
2018-11-07T07:08:33.406Z,98.87
2018-11-07T07:11:03.929Z,97.69
2018-11-07T07:13:34.968Z,96.94
2018-11-07T07:16:05.025Z,96.79
2018-11-07T07:18:34.370Z,96.66
2018-11-07T07:21:03.730Z,97.15
2018-11-07T07:23:32.512Z,97.01
2018-11-07T07:26:01.868Z,97.28
2018-11-07T07:28:30.462Z,97.07
2018-11-07T07:30:59.639Z,96.83
2018-11-07T07:33:29.554Z,96.89
2018-11-07T07:35:59.748Z,96.72
2018-11-07T07:38:29.217Z,97.57
2018-11-07T07:40:59.014Z,97.68
2018-11-07T07:43:28.141Z,99.03
2018-11-07T07:45:57.260Z,99.14
2018-11-07T07:48:31.517Z,99.87
2018-11-07T07:51:04.648Z,100.00
2018-11-07T07:53:34.477Z,100.00
2018-11-07T07:56:03.454Z,100.00
2018-11-07T07:58:40.182Z,100.00
2018-11-07T08:01:17.812Z,100.00
2018-11-07T08:03:54.362Z,100.00
2018-11-07T08:06:26.757Z,99.62
2018-11-07T08:09:06.843Z,99.40
2018-11-07T08:11:37.364Z,98.87
2018-11-07T08:14:07.084Z,98.48
2018-11-07T08:16:36.003Z,98.77
2018-11-07T08:19:04.713Z,98.11
2018-11-07T08:21:33.555Z,97.55
2018-11-07T08:24:03.132Z,97.55
2018-11-07T08:26:32.618Z,96.08
2018-11-07T08:29:02.601Z,95.79
2018-11-07T08:31:31.737Z,93.53
2018-11-07T08:34:01.943Z,92.33
2018-11-07T08:36:33.158Z,93.77
2018-11-07T08:39:02.521Z,93.98
2018-11-07T08:41:31.936Z,93.85
2018-11-07T08:44:01.036Z,93.73
2018-11-07T08:46:51.307Z,92.97
2018-11-07T08:49:39.937Z,93.43
2018-11-07T08:52:22.400Z,92.41
2018-11-07T08:57:47.820Z,90.10
2018-11-07T09:00:32.142Z,89.80
2018-11-07T09:03:12.744Z,88.71
2018-11-07T09:08:29.019Z,86.47
2018-11-07T09:14:04.777Z,85.68
2018-11-07T09:16:33.857Z,84.88
2018-11-07T09:19:18.001Z,83.66
2018-11-07T09:21:50.808Z,82.75
2018-11-07T09:24:25.290Z,81.32
2018-11-07T09:26:54.196Z,79.14
2018-11-07T09:29:27.822Z,78.93
2018-11-07T09:31:59.332Z,78.73
2018-11-07T09:34:29.820Z,79.84
2018-11-07T09:37:00.665Z,78.60
2018-11-07T09:39:45.992Z,78.73
2018-11-07T09:42:14.894Z,77.78
2018-11-07T09:44:44.624Z,77.22
2018-11-07T09:47:14.331Z,76.32
2018-11-07T09:49:44.492Z,75.89
2018-11-07T09:52:17.916Z,75.77
2018-11-07T09:54:51.152Z,76.77
2018-11-07T09:57:33.475Z,76.24
2018-11-07T10:00:11.913Z,76.71
2018-11-07T10:02:55.445Z,74.99
2018-11-07T10:05:31.309Z,74.29
2018-11-07T10:08:09.717Z,73.74
2018-11-07T10:10:43.200Z,72.14
2018-11-07T10:13:18.628Z,72.03
2018-11-07T10:15:54.937Z,72.76
2018-11-07T10:18:27.364Z,73.91
2018-11-07T10:21:01.142Z,73.78
2018-11-07T10:23:39.732Z,73.16
2018-11-07T10:26:13.340Z,72.28
2018-11-07T10:28:47.236Z,73.16
2018-11-07T10:31:29.951Z,70.99
2018-11-07T10:34:01.853Z,69.88
2018-11-07T10:36:33.707Z,69.55
2018-11-07T10:39:04.160Z,68.77
2018-11-07T10:41:38.915Z,68.04
2018-11-07T10:44:07.711Z,66.94
2018-11-07T10:46:37.139Z,66.82
2018-11-07T10:49:08.544Z,66.53
2018-11-07T10:51:50.529Z,66.33
2018-11-07T10:54:25.230Z,65.65
2018-11-07T10:57:03.778Z,65.22
2018-11-07T10:59:34.874Z,66.15
2018-11-07T11:02:07.525Z,68.26
2018-11-07T11:04:36.482Z,66.62
2018-11-07T11:07:06.040Z,64.90
2018-11-07T11:09:35.316Z,63.80
2018-11-07T11:12:04.461Z,63.97
2018-11-07T11:14:33.641Z,62.94
2018-11-07T11:17:03.003Z,61.64
2018-11-07T11:19:31.851Z,61.23
2018-11-07T11:22:01.724Z,62.27
2018-11-07T11:24:31.328Z,61.86
2018-11-07T11:27:00.567Z,61.95
2018-11-07T11:29:29.570Z,61.71
2018-11-07T11:31:59.143Z,61.66
2018-11-07T11:34:28.651Z,61.22
2018-11-07T11:36:57.744Z,61.37
2018-11-07T11:39:27.087Z,58.45
2018-11-07T11:41:56.813Z,58.35
2018-11-07T11:44:26.346Z,58.90
2018-11-07T11:47:11.782Z,58.19
2018-11-07T11:49:40.584Z,58.33
2018-11-07T11:52:09.687Z,57.28
2018-11-07T11:54:39.425Z,56.31
2018-11-07T11:57:12.371Z,55.46
2018-11-07T11:59:50.805Z,55.79
2018-11-07T12:02:23.189Z,55.84
2018-11-07T12:05:01.584Z,56.36
2018-11-07T12:07:34.806Z,55.58
2018-11-07T12:10:04.343Z,54.48
2018-11-07T12:12:33.240Z,53.00
2018-11-07T12:15:02.786Z,51.01
2018-11-07T12:17:31.708Z,52.06
2018-11-07T12:20:00.529Z,52.31
2018-11-07T12:22:29.646Z,52.63
2018-11-07T12:24:58.865Z,51.83
2018-11-07T12:27:28.514Z,51.72
2018-11-07T12:29:57.968Z,51.16
2018-11-07T12:32:27.375Z,51.21
2018-11-07T12:34:56.657Z,49.79
2018-11-07T12:37:26.333Z,48.51
2018-11-07T12:39:55.876Z,48.01
2018-11-07T12:42:26.855Z,47.22
2018-11-07T12:44:56.105Z,45.91
2018-11-07T12:47:25.572Z,46.10
2018-11-07T12:49:54.792Z,46.11
2018-11-07T12:52:23.709Z,46.03
2018-11-07T12:54:53.252Z,45.08
2018-11-07T12:57:22.977Z,45.52
2018-11-07T12:59:51.721Z,44.19
2018-11-07T13:02:21.889Z,44.93
2018-11-07T13:04:50.524Z,44.30
2018-11-07T13:07:19.512Z,43.25
2018-11-07T13:09:48.892Z,43.85
2018-11-07T13:12:18.424Z,45.38
2018-11-07T13:14:47.849Z,44.33
2018-11-07T13:17:17.170Z,43.89
2018-11-07T13:19:46.840Z,44.99
2018-11-07T13:22:15.981Z,44.53
2018-11-07T13:24:45.442Z,43.32
2018-11-07T13:27:14.720Z,42.50
2018-11-07T13:29:43.962Z,41.75
2018-11-07T13:32:13.864Z,40.65
2018-11-07T13:34:42.728Z,41.29
2018-11-07T13:37:12.811Z,41.20
2018-11-07T13:39:41.692Z,41.18
2018-11-07T13:42:10.812Z,40.97
2018-11-07T13:44:40.605Z,41.21
2018-11-07T13:47:10.774Z,41.07
2018-11-07T13:49:40.477Z,40.40
2018-11-07T13:52:09.641Z,39.58
2018-11-07T13:54:39.092Z,39.91
2018-11-07T13:57:08.463Z,39.37
2018-11-07T13:59:37.596Z,39.86
2018-11-07T14:02:07.350Z,40.02
2018-11-07T14:04:36.954Z,39.16
2018-11-07T14:07:06.810Z,38.39
2018-11-07T14:09:36.197Z,38.75
2018-11-07T14:12:05.953Z,38.20
2018-11-07T14:14:34.620Z,38.87
2018-11-07T14:17:04.029Z,39.69
2018-11-07T14:19:33.467Z,40.88
2018-11-07T14:22:02.499Z,40.74
2018-11-07T14:24:33.287Z,41.16
2018-11-07T14:27:02.204Z,40.78
2018-11-07T14:29:31.539Z,38.79
2018-11-07T14:32:01.505Z,37.44
2018-11-07T14:34:35.696Z,39.20
2018-11-07T14:37:09.069Z,38.73
2018-11-07T14:43:00.788Z,40.27
2018-11-07T14:46:02.432Z,40.24
2018-11-07T14:48:36.566Z,40.79
2018-11-07T14:51:15.643Z,41.51
2018-11-07T14:53:59.877Z,42.19
2018-11-07T14:57:03.011Z,43.53
2018-11-07T14:59:45.016Z,45.78
2018-11-07T15:02:16.572Z,46.47
2018-11-07T15:04:47.040Z,46.91
2018-11-07T15:07:22.327Z,48.18
2018-11-07T15:10:01.938Z,48.51
2018-11-07T15:12:33.412Z,48.77
2018-11-07T15:15:05.491Z,49.76
2018-11-07T15:17:46.980Z,50.46
2018-11-07T15:20:18.592Z,51.31
2018-11-07T15:22:50.370Z,51.80
2018-11-07T15:25:19.251Z,52.47
2018-11-07T15:27:50.631Z,53.71
2018-11-07T15:30:19.890Z,53.01
2018-11-07T15:32:51.378Z,53.53
2018-11-07T15:35:22.244Z,54.21
2018-11-07T15:37:54.194Z,54.57
2018-11-07T15:40:34.674Z,54.37
2018-11-07T15:46:03.607Z,55.94
2018-11-07T15:48:46.238Z,56.31
2018-11-07T15:51:56.596Z,56.53
2018-11-07T15:54:36.059Z,56.45
2018-11-07T15:57:14.550Z,56.93
2018-11-07T15:59:52.960Z,57.72
2018-11-07T16:02:29.448Z,58.00
2018-11-07T16:05:03.101Z,58.63
2018-11-07T16:10:23.858Z,60.01
2018-11-07T16:12:55.829Z,60.77
2018-11-07T16:15:32.139Z,60.57
2018-11-07T16:18:07.841Z,61.58
2018-11-07T16:23:33.539Z,62.70
2018-11-07T16:26:07.976Z,62.17
2018-11-07T16:28:51.743Z,62.46
2018-11-07T16:31:33.092Z,61.92
2018-11-07T16:34:17.111Z,62.22
2018-11-07T16:36:52.508Z,62.25
2018-11-07T16:39:26.496Z,62.96
2018-11-07T16:42:13.207Z,63.14
2018-11-07T16:44:49.237Z,63.65
2018-11-07T16:47:21.688Z,63.69
2018-11-07T16:49:54.042Z,64.02
2018-11-07T16:52:34.012Z,64.15
2018-11-07T16:55:10.425Z,64.38
2018-11-07T16:57:44.064Z,64.19
2018-11-07T17:00:18.518Z,64.23
2018-11-07T17:02:50.575Z,64.48
2018-11-07T17:05:19.885Z,64.84
2018-11-07T17:07:55.871Z,65.29
2018-11-07T17:10:33.795Z,65.39
2018-11-07T17:13:11.489Z,66.96
2018-11-07T17:15:42.205Z,68.46
2018-11-07T17:18:13.148Z,68.62
2018-11-07T17:20:50.487Z,68.51
2018-11-07T17:23:23.470Z,69.01
2018-11-07T17:25:53.752Z,68.98
2018-11-07T17:28:28.194Z,69.32
2018-11-07T17:31:00.897Z,69.57
2018-11-07T17:33:32.334Z,69.57
2018-11-07T17:36:12.254Z,69.68
2018-11-07T17:39:03.814Z,69.81
2018-11-07T17:41:37.674Z,69.76
2018-11-07T17:44:11.036Z,70.25
2018-11-07T17:46:44.692Z,70.59
2018-11-07T17:49:17.869Z,70.01
2018-11-07T17:52:00.400Z,69.62
2018-11-07T17:54:41.039Z,69.95
2018-11-07T17:57:17.524Z,69.86
2018-11-07T17:59:52.202Z,70.70
2018-11-07T18:02:24.782Z,70.62
2018-11-07T18:05:05.311Z,71.34
2018-11-07T18:07:34.631Z,72.12
2018-11-07T18:10:11.438Z,71.91
2018-11-07T18:12:48.252Z,71.91
2018-11-07T18:15:19.923Z,71.25
2018-11-07T18:17:49.388Z,71.05
2018-11-07T18:20:18.420Z,70.74
2018-11-07T18:23:02.467Z,71.05
2018-11-07T18:25:40.731Z,71.14
2018-11-07T18:28:21.400Z,71.05
2018-11-07T18:30:58.677Z,71.54
2018-11-07T18:33:36.658Z,71.55
2018-11-07T18:36:26.084Z,71.18
2018-11-07T18:39:08.655Z,71.65
2018-11-07T18:41:46.036Z,71.07
2018-11-07T18:44:31.488Z,70.79
2018-11-07T18:47:12.222Z,71.37
2018-11-07T18:49:52.621Z,71.41
2018-11-07T18:52:27.500Z,71.83
2018-11-07T18:55:10.716Z,71.88
2018-11-07T18:57:53.045Z,71.72
2018-11-07T19:00:33.675Z,72.45
2018-11-07T19:03:11.696Z,73.24
2018-11-07T19:05:52.238Z,73.33
2018-11-07T19:08:38.698Z,72.85
2018-11-07T19:14:14.161Z,73.91
2018-11-07T19:16:55.252Z,74.20
2018-11-07T19:19:38.008Z,74.55
2018-11-07T19:22:14.606Z,73.59
2018-11-07T19:30:00.109Z,74.15
2018-11-07T19:32:39.845Z,74.63
2018-11-07T19:35:16.922Z,74.48
2018-11-07T19:37:55.932Z,74.03
2018-11-07T19:40:33.142Z,75.44
2018-11-07T19:43:10.788Z,75.50
2018-11-07T19:45:54.055Z,76.15
2018-11-07T19:48:31.450Z,76.28
2018-11-07T19:51:10.960Z,76.42
2018-11-07T19:53:47.803Z,76.70
2018-11-07T19:56:25.374Z,77.33
2018-11-07T19:59:02.530Z,77.72
2018-11-07T20:01:40.427Z,77.01
2018-11-07T20:04:23.428Z,78.01
2018-11-07T20:06:58.854Z,77.85
2018-11-07T20:09:40.623Z,78.55
2018-11-07T20:12:20.723Z,78.60
2018-11-07T20:14:53.108Z,78.58
2018-11-07T20:17:26.087Z,78.42
2018-11-07T20:19:58.792Z,78.70
2018-11-07T20:22:37.992Z,78.55
2018-11-07T20:25:17.609Z,79.85
2018-11-07T20:27:49.492Z,79.41
2018-11-07T20:30:22.513Z,78.88
2018-11-07T20:32:58.540Z,79.02
2018-11-07T20:35:29.692Z,79.41
2018-11-07T20:40:50.571Z,79.38
2018-11-07T20:43:23.399Z,79.15
2018-11-07T20:45:58.656Z,79.37
2018-11-07T20:48:29.853Z,80.04
2018-11-07T20:51:04.970Z,80.59
2018-11-07T20:53:44.595Z,81.20
2018-11-07T20:56:25.190Z,82.54
2018-11-07T20:59:00.088Z,82.81
2018-11-07T21:01:34.327Z,83.38
2018-11-07T21:04:05.728Z,84.26
2018-11-07T21:06:44.797Z,84.05
2018-11-07T21:09:23.791Z,82.95
2018-11-07T21:11:56.336Z,82.31
2018-11-07T21:14:28.659Z,82.94
2018-11-07T21:17:09.708Z,82.46
2018-11-07T21:19:41.485Z,81.92
2018-11-07T21:22:12.905Z,82.05
2018-11-07T21:24:47.038Z,82.19
2018-11-07T21:27:21.247Z,82.49
2018-11-07T21:29:54.386Z,83.23
2018-11-07T21:32:27.803Z,83.54
2018-11-07T21:35:00.522Z,84.27
2018-11-07T21:37:37.442Z,85.11
2018-11-07T21:40:13.210Z,86.79
2018-11-07T21:42:48.462Z,88.59
2018-11-07T21:45:19.178Z,89.87
2018-11-07T21:47:48.877Z,90.03
2018-11-07T21:50:19.181Z,89.86
2018-11-07T21:52:48.628Z,89.02
2018-11-07T21:55:17.620Z,89.43
2018-11-07T21:57:46.985Z,90.10
2018-11-07T22:00:18.593Z,90.25
2018-11-07T22:02:48.501Z,90.51
2018-11-07T22:05:18.344Z,90.94
2018-11-07T22:07:48.560Z,90.45
2018-11-07T22:10:18.372Z,91.57
2018-11-07T22:12:48.460Z,91.50
2018-11-07T22:15:17.421Z,92.23
2018-11-07T22:17:46.928Z,91.57
2018-11-07T22:20:19.643Z,92.63
2018-11-07T22:22:48.608Z,93.37
2018-11-07T22:25:17.795Z,93.24
2018-11-07T22:27:47.014Z,93.65
2018-11-07T22:30:17.209Z,94.03
2018-11-07T22:32:46.602Z,93.35
2018-11-07T22:35:18.074Z,92.85
2018-11-07T22:37:47.638Z,93.25
2018-11-07T22:40:18.092Z,93.24
2018-11-07T22:42:47.488Z,93.48
2018-11-07T22:45:16.813Z,93.77
2018-11-07T22:47:45.402Z,93.56
2018-11-07T22:50:15.856Z,93.92
2018-11-07T22:52:45.275Z,93.56
2018-11-07T22:55:14.696Z,93.15
2018-11-07T22:57:44.601Z,92.72
2018-11-07T23:00:20.510Z,92.64
2018-11-07T23:02:51.018Z,92.97
2018-11-07T23:05:20.162Z,94.01
2018-11-07T23:07:50.419Z,92.08
2018-11-07T23:10:19.569Z,92.07
2018-11-07T23:12:58.522Z,92.25
2018-11-07T23:15:38.984Z,92.85
2018-11-07T23:18:09.543Z,92.45
2018-11-07T23:20:41.618Z,93.45
2018-11-07T23:23:20.953Z,93.32
2018-11-07T23:25:56.656Z,93.62
2018-11-07T23:28:31.691Z,93.31
2018-11-07T23:31:07.636Z,94.15
2018-11-07T23:33:39.222Z,94.25
2018-11-07T23:36:08.928Z,93.83
2018-11-07T23:38:38.182Z,93.44
2018-11-07T23:41:07.432Z,94.06
2018-11-07T23:43:36.937Z,93.69
2018-11-07T23:46:06.851Z,93.75
2018-11-07T23:48:36.274Z,93.25
2018-11-07T23:51:06.121Z,92.21
2018-11-07T23:53:36.925Z,93.27
2018-11-07T23:56:06.277Z,93.76
2018-11-07T23:58:36.297Z,94.01
