createdAt,value
2022-10-11T00:00:01.126Z,16.00
2022-10-11T00:02:27.872Z,16.00
2022-10-11T00:04:54.665Z,16.00
2022-10-11T00:07:21.784Z,16.00
2022-10-11T00:09:48.520Z,16.00
2022-10-11T00:12:15.322Z,16.10
2022-10-11T00:14:42.042Z,16.00
2022-10-11T00:17:08.869Z,16.00
2022-10-11T00:19:35.645Z,16.10
2022-10-11T00:22:02.391Z,16.10
2022-10-11T00:24:29.118Z,16.10
2022-10-11T00:26:55.889Z,16.10
2022-10-11T00:29:22.621Z,16.10
2022-10-11T00:31:49.375Z,16.10
2022-10-11T00:34:18.179Z,16.10
2022-10-11T00:36:45.741Z,16.00
2022-10-11T00:39:14.417Z,16.00
2022-10-11T00:41:41.407Z,16.00
2022-10-11T00:44:10.478Z,16.00
2022-10-11T00:46:37.228Z,16.00
2022-10-11T00:49:13.512Z,16.00
2022-10-11T00:51:40.295Z,16.00
2022-10-11T00:54:07.286Z,16.00
2022-10-11T00:56:35.669Z,16.00
2022-10-11T00:59:03.123Z,16.00
2022-10-11T01:01:29.937Z,16.00
2022-10-11T01:03:56.731Z,16.10
2022-10-11T01:06:23.458Z,16.10
2022-10-11T01:08:50.525Z,16.00
2022-10-11T01:11:18.025Z,16.00
2022-10-11T01:13:53.887Z,16.00
2022-10-11T01:16:32.540Z,16.00
2022-10-11T01:18:59.264Z,16.10
2022-10-11T01:21:25.986Z,16.10
2022-10-11T01:24:11.176Z,16.10
2022-10-11T01:26:49.806Z,16.10
2022-10-11T01:29:31.190Z,16.10
2022-10-11T01:32:02.766Z,16.00
2022-10-11T01:34:32.403Z,16.10
2022-10-11T01:37:02.672Z,16.00
2022-10-11T01:39:31.009Z,16.10
2022-10-11T01:41:57.947Z,16.10
2022-10-11T01:44:24.717Z,16.10
2022-10-11T01:46:52.000Z,16.10
2022-10-11T01:49:18.758Z,16.10
2022-10-11T01:51:47.554Z,16.00
2022-10-11T01:54:20.644Z,16.10
2022-10-11T01:57:13.674Z,16.00
2022-10-11T01:59:40.480Z,16.10
2022-10-11T02:02:25.712Z,16.00
2022-10-11T02:05:01.618Z,16.00
2022-10-11T02:07:32.851Z,16.00
2022-10-11T02:10:07.594Z,16.00
2022-10-11T02:12:36.413Z,16.00
2022-10-11T02:15:03.528Z,16.00
2022-10-11T02:17:34.096Z,16.00
2022-10-11T02:20:01.308Z,16.00
2022-10-11T02:22:29.075Z,16.00
2022-10-11T02:24:56.504Z,16.00
2022-10-11T02:27:23.740Z,16.00
2022-10-11T02:29:50.464Z,16.00
2022-10-11T02:32:17.280Z,16.00
2022-10-11T02:34:47.625Z,16.00
2022-10-11T02:37:33.188Z,16.10
2022-10-11T02:40:04.092Z,16.10
2022-10-11T02:42:33.967Z,16.00
2022-10-11T02:45:01.516Z,16.10
2022-10-11T02:47:28.443Z,16.10
2022-10-11T02:49:55.197Z,16.10
2022-10-11T02:52:21.931Z,16.10
2022-10-11T02:54:48.660Z,16.10
2022-10-11T02:57:15.391Z,16.00
2022-10-11T02:59:42.134Z,16.00
2022-10-11T03:02:08.991Z,16.00
2022-10-11T03:04:35.705Z,16.00
2022-10-11T03:07:02.452Z,16.00
2022-10-11T03:09:29.184Z,16.00
2022-10-11T03:11:56.011Z,16.00
2022-10-11T03:14:23.508Z,16.00
2022-10-11T03:16:51.589Z,16.00
2022-10-11T03:19:19.413Z,16.00
2022-10-11T03:21:46.593Z,16.00
2022-10-11T03:24:13.505Z,16.00
2022-10-11T03:26:40.342Z,16.00
2022-10-11T03:29:07.080Z,15.90
2022-10-11T03:31:33.867Z,15.90
2022-10-11T03:34:00.601Z,15.90
2022-10-11T03:36:27.356Z,15.90
2022-10-11T03:38:54.115Z,15.90
2022-10-11T03:41:20.845Z,15.90
2022-10-11T03:43:47.575Z,15.90
2022-10-11T03:46:14.564Z,15.90
2022-10-11T03:48:41.309Z,15.90
2022-10-11T03:51:08.059Z,15.90
2022-10-11T03:53:34.794Z,15.80
2022-10-11T03:56:04.685Z,15.80
2022-10-11T03:58:34.212Z,15.90
2022-10-11T04:01:00.930Z,15.80
2022-10-11T04:03:27.682Z,15.80
2022-10-11T04:05:54.414Z,15.80
2022-10-11T04:08:21.150Z,15.80
2022-10-11T04:10:48.446Z,15.80
2022-10-11T04:13:16.901Z,15.80
2022-10-11T04:15:43.676Z,15.80
2022-10-11T04:18:10.455Z,15.80
2022-10-11T04:20:37.206Z,15.90
2022-10-11T04:23:03.998Z,15.90
2022-10-11T04:25:30.712Z,15.90
2022-10-11T04:27:57.472Z,15.90
2022-10-11T04:30:24.231Z,15.90
2022-10-11T04:32:50.983Z,15.90
2022-10-11T04:35:17.716Z,15.90
2022-10-11T04:37:44.477Z,15.90
2022-10-11T04:40:11.691Z,15.90
2022-10-11T04:42:38.457Z,15.90
2022-10-11T04:45:05.680Z,15.90
2022-10-11T04:47:32.410Z,15.90
2022-10-11T04:49:59.178Z,15.90
2022-10-11T04:52:26.358Z,16.00
2022-10-11T04:54:53.075Z,16.00
2022-10-11T04:57:19.808Z,16.00
2022-10-11T04:59:50.043Z,15.90
2022-10-11T05:02:17.194Z,15.90
2022-10-11T05:04:44.080Z,15.90
2022-10-11T05:07:10.792Z,15.80
2022-10-11T05:09:37.521Z,15.90
2022-10-11T05:12:04.320Z,15.90
2022-10-11T05:14:31.052Z,15.90
2022-10-11T05:16:57.870Z,15.90
2022-10-11T05:19:24.594Z,15.90
2022-10-11T05:21:51.321Z,15.90
2022-10-11T05:24:18.129Z,15.90
2022-10-11T05:26:44.850Z,15.90
2022-10-11T05:29:11.604Z,15.90
2022-10-11T05:31:38.335Z,15.90
2022-10-11T05:34:05.071Z,15.90
2022-10-11T05:36:31.795Z,15.80
2022-10-11T05:38:58.528Z,15.80
2022-10-11T05:41:25.287Z,15.90
2022-10-11T05:43:52.039Z,15.90
2022-10-11T05:46:18.900Z,15.90
2022-10-11T05:48:45.642Z,15.90
2022-10-11T05:51:12.485Z,15.90
2022-10-11T05:53:39.309Z,15.90
2022-10-11T05:56:06.529Z,15.90
2022-10-11T05:58:33.554Z,15.90
2022-10-11T06:01:00.411Z,15.90
2022-10-11T06:03:27.214Z,15.90
2022-10-11T06:05:57.001Z,16.00
2022-10-11T06:08:24.165Z,16.00
2022-10-11T06:10:50.888Z,16.10
2022-10-11T06:13:17.629Z,16.10
2022-10-11T06:15:44.362Z,16.10
2022-10-11T06:18:11.129Z,16.10
2022-10-11T06:20:37.929Z,16.20
2022-10-11T06:23:04.669Z,16.20
2022-10-11T06:25:31.418Z,16.20
2022-10-11T06:27:58.150Z,16.20
2022-10-11T06:30:25.077Z,16.20
2022-10-11T06:32:51.836Z,16.20
2022-10-11T06:35:18.623Z,16.30
2022-10-11T06:37:45.407Z,16.30
2022-10-11T06:40:12.442Z,16.30
2022-10-11T06:42:39.206Z,16.30
2022-10-11T06:45:06.250Z,16.20
2022-10-11T06:47:32.990Z,16.20
2022-10-11T06:49:59.768Z,16.20
2022-10-11T06:52:26.497Z,16.20
2022-10-11T06:54:53.246Z,16.30
2022-10-11T06:57:20.025Z,16.40
2022-10-11T06:59:46.797Z,16.40
2022-10-11T07:02:13.537Z,16.40
2022-10-11T07:04:40.299Z,16.40
2022-10-11T07:07:07.056Z,16.40
2022-10-11T07:09:34.274Z,16.50
2022-10-11T07:12:00.972Z,16.60
2022-10-11T07:14:27.783Z,16.60
2022-10-11T07:16:54.522Z,16.70
2022-10-11T07:19:21.282Z,16.70
2022-10-11T07:21:48.061Z,16.70
2022-10-11T07:24:14.819Z,16.70
2022-10-11T07:26:42.325Z,16.80
2022-10-11T07:29:09.316Z,16.80
2022-10-11T07:31:36.554Z,16.90
2022-10-11T07:34:03.322Z,16.90
2022-10-11T07:36:30.307Z,16.90
2022-10-11T07:38:57.057Z,16.90
2022-10-11T07:41:23.790Z,16.90
2022-10-11T07:43:51.119Z,17.00
2022-10-11T07:46:33.673Z,17.00
2022-10-11T07:49:00.457Z,17.10
2022-10-11T07:51:27.375Z,17.20
2022-10-11T07:53:55.770Z,17.30
2022-10-11T07:56:26.306Z,17.40
2022-10-11T07:58:53.646Z,17.40
2022-10-11T08:01:20.646Z,17.50
2022-10-11T08:03:47.540Z,17.50
2022-10-11T08:06:14.812Z,17.50
2022-10-11T08:08:41.729Z,17.60
2022-10-11T08:11:08.712Z,17.60
2022-10-11T08:13:35.442Z,17.70
2022-10-11T08:16:02.405Z,17.80
2022-10-11T08:18:29.268Z,17.90
2022-10-11T08:20:56.000Z,17.90
2022-10-11T08:23:22.729Z,17.90
2022-10-11T08:25:49.482Z,18.00
2022-10-11T08:28:17.962Z,18.00
2022-10-11T08:30:48.327Z,18.00
2022-10-11T08:33:15.530Z,18.10
2022-10-11T08:35:42.246Z,18.10
2022-10-11T08:38:08.985Z,18.10
2022-10-11T08:40:35.919Z,18.20
2022-10-11T08:43:03.676Z,18.20
2022-10-11T08:45:32.338Z,18.30
2022-10-11T08:48:03.026Z,18.30
2022-10-11T08:50:29.817Z,18.40
2022-10-11T08:52:57.894Z,18.40
2022-10-11T08:55:26.246Z,18.40
2022-10-11T08:57:53.957Z,18.40
2022-10-11T09:00:21.025Z,18.40
2022-10-11T09:03:07.954Z,18.40
2022-10-11T09:05:36.021Z,18.40
2022-10-11T09:08:16.766Z,18.40
2022-10-11T09:10:46.544Z,18.40
2022-10-11T09:13:31.208Z,18.40
2022-10-11T09:16:27.468Z,18.40
2022-10-11T09:18:59.761Z,18.40
2022-10-11T09:21:38.546Z,18.50
2022-10-11T09:24:13.600Z,18.50
2022-10-11T09:26:43.917Z,18.60
2022-10-11T09:29:12.538Z,18.60
2022-10-11T09:31:39.343Z,18.70
2022-10-11T09:34:09.148Z,18.70
2022-10-11T09:36:39.042Z,18.70
2022-10-11T09:39:11.754Z,18.80
2022-10-11T09:41:38.519Z,18.80
2022-10-11T09:44:05.986Z,18.90
2022-10-11T09:46:36.323Z,19.00
2022-10-11T09:49:03.760Z,19.10
2022-10-11T09:51:30.517Z,19.20
2022-10-11T09:54:05.222Z,19.40
2022-10-11T09:56:33.086Z,19.50
2022-10-11T09:59:06.588Z,19.60
2022-10-11T10:01:33.765Z,19.60
2022-10-11T10:04:04.567Z,19.70
2022-10-11T10:06:31.306Z,19.70
2022-10-11T10:09:33.130Z,19.80
2022-10-11T10:11:59.867Z,19.80
2022-10-11T10:14:29.816Z,19.70
2022-10-11T10:17:01.016Z,19.60
2022-10-11T10:19:27.760Z,19.60
2022-10-11T10:21:54.664Z,19.60
2022-10-11T10:24:34.889Z,19.50
2022-10-11T10:27:04.742Z,19.40
2022-10-11T10:29:31.540Z,19.40
2022-10-11T10:32:14.988Z,19.40
2022-10-11T10:34:51.664Z,19.40
2022-10-11T10:37:20.971Z,19.40
2022-10-11T10:39:52.320Z,19.30
2022-10-11T10:42:19.208Z,19.30
2022-10-11T10:44:47.718Z,19.30
2022-10-11T10:47:19.590Z,19.30
2022-10-11T10:49:55.440Z,19.30
2022-10-11T10:52:25.333Z,19.30
2022-10-11T10:54:54.923Z,19.20
2022-10-11T10:57:36.584Z,19.20
2022-10-11T11:00:03.378Z,19.30
2022-10-11T11:02:45.932Z,19.30
2022-10-11T11:05:48.615Z,19.30
2022-10-11T11:08:30.441Z,19.40
2022-10-11T11:11:12.336Z,19.40
2022-10-11T11:13:39.108Z,19.40
2022-10-11T11:16:14.981Z,19.50
2022-10-11T11:18:57.091Z,19.50
2022-10-11T11:21:27.688Z,19.50
2022-10-11T11:24:06.790Z,19.40
2022-10-11T11:26:51.991Z,19.40
2022-10-11T11:29:38.990Z,19.30
2022-10-11T11:32:10.941Z,19.20
2022-10-11T11:34:38.919Z,19.20
2022-10-11T11:37:06.972Z,19.20
2022-10-11T11:39:37.917Z,19.20
2022-10-11T11:42:05.725Z,19.20
2022-10-11T11:44:39.447Z,19.20
2022-10-11T11:47:35.638Z,19.20
2022-10-11T11:50:07.596Z,19.20
2022-10-11T11:52:34.351Z,19.20
2022-10-11T11:55:16.102Z,19.20
2022-10-11T11:57:43.041Z,19.20
2022-10-11T12:00:25.758Z,19.10
2022-10-11T12:02:59.323Z,19.10
2022-10-11T12:05:28.054Z,19.10
2022-10-11T12:07:59.344Z,19.10
2022-10-11T12:10:32.386Z,19.10
2022-10-11T12:13:22.343Z,19.00
2022-10-11T12:16:01.596Z,19.00
2022-10-11T12:18:28.636Z,19.00
2022-10-11T12:21:08.786Z,18.90
2022-10-11T12:23:39.664Z,18.90
2022-10-11T12:26:15.950Z,18.90
2022-10-11T12:28:43.229Z,18.90
2022-10-11T12:31:20.233Z,18.80
2022-10-11T12:33:47.107Z,18.80
2022-10-11T12:36:14.398Z,18.80
2022-10-11T12:38:41.978Z,18.80
2022-10-11T12:41:08.724Z,18.70
2022-10-11T12:43:55.708Z,18.80
2022-10-11T12:46:28.417Z,18.80
2022-10-11T12:48:57.937Z,18.80
2022-10-11T12:51:44.909Z,18.80
2022-10-11T12:54:34.619Z,18.80
2022-10-11T12:57:12.032Z,18.80
2022-10-11T12:59:43.447Z,18.80
2022-10-11T13:02:39.741Z,18.80
2022-10-11T13:05:07.299Z,18.80
2022-10-11T13:07:34.594Z,18.70
2022-10-11T13:10:01.330Z,18.70
2022-10-11T13:12:38.361Z,18.70
2022-10-11T13:15:07.574Z,18.70
2022-10-11T13:17:38.455Z,18.60
2022-10-11T13:20:20.764Z,18.50
2022-10-11T13:22:48.713Z,18.50
2022-10-11T13:25:17.062Z,18.50
2022-10-11T13:27:43.951Z,18.50
2022-10-11T13:30:21.015Z,18.40
2022-10-11T13:32:47.866Z,18.30
2022-10-11T13:35:22.393Z,18.40
2022-10-11T13:37:51.443Z,18.30
2022-10-11T13:40:19.039Z,18.30
2022-10-11T13:42:45.924Z,18.30
2022-10-11T13:45:12.823Z,18.30
2022-10-11T13:47:39.646Z,18.20
2022-10-11T13:50:10.967Z,18.20
2022-10-11T13:52:48.193Z,18.20
2022-10-11T13:55:34.104Z,18.20
2022-10-11T13:58:01.455Z,18.20
2022-10-11T14:00:32.248Z,18.10
2022-10-11T14:03:05.333Z,18.10
2022-10-11T14:05:36.535Z,18.10
2022-10-11T14:08:26.454Z,18.10
2022-10-11T14:10:57.168Z,18.10
2022-10-11T14:13:35.198Z,18.10
2022-10-11T14:16:28.062Z,18.10
2022-10-11T14:18:57.786Z,18.10
2022-10-11T14:21:24.807Z,18.10
2022-10-11T14:23:51.585Z,18.10
2022-10-11T14:26:19.022Z,18.00
2022-10-11T14:28:46.307Z,18.10
2022-10-11T14:31:13.123Z,18.00
2022-10-11T14:33:39.865Z,18.00
2022-10-11T14:36:06.895Z,18.00
2022-10-11T14:38:33.859Z,18.00
2022-10-11T14:41:00.595Z,18.00
2022-10-11T14:43:27.334Z,18.00
2022-10-11T14:45:54.070Z,18.00
2022-10-11T14:48:42.956Z,18.00
2022-10-11T14:51:07.567Z,17.90
2022-10-11T14:53:37.445Z,17.90
2022-10-11T14:56:07.865Z,17.90
2022-10-11T14:58:34.982Z,17.80
2022-10-11T15:01:01.692Z,17.80
2022-10-11T15:03:28.422Z,17.80
2022-10-11T15:05:55.171Z,17.70
2022-10-11T15:08:22.033Z,17.70
2022-10-11T15:10:49.223Z,17.60
2022-10-11T15:13:15.935Z,17.60
2022-10-11T15:15:42.915Z,17.50
2022-10-11T15:18:11.197Z,17.50
2022-10-11T15:20:38.947Z,17.40
2022-10-11T15:23:05.926Z,17.40
2022-10-11T15:25:32.662Z,17.50
2022-10-11T15:27:59.484Z,17.50
2022-10-11T15:30:41.004Z,17.40
2022-10-11T15:33:08.538Z,17.50
2022-10-11T15:35:35.303Z,17.40
2022-10-11T15:38:02.065Z,17.40
2022-10-11T15:40:33.573Z,17.40
2022-10-11T15:43:00.400Z,17.40
2022-10-11T15:45:27.269Z,17.40
2022-10-11T15:47:54.083Z,17.40
2022-10-11T15:50:33.847Z,17.40
2022-10-11T15:53:06.864Z,17.40
2022-10-11T15:55:34.267Z,17.30
2022-10-11T15:58:01.664Z,17.30
2022-10-11T16:00:28.473Z,17.30
2022-10-11T16:02:55.301Z,17.20
2022-10-11T16:05:22.374Z,17.20
2022-10-11T16:07:49.218Z,17.20
2022-10-11T16:10:15.996Z,17.20
2022-10-11T16:12:42.724Z,17.20
2022-10-11T16:15:09.698Z,17.20
2022-10-11T16:17:36.445Z,17.20
2022-10-11T16:20:05.970Z,17.10
2022-10-11T16:22:35.681Z,17.10
2022-10-11T16:25:02.537Z,17.00
2022-10-11T16:27:29.376Z,17.00
2022-10-11T16:29:56.263Z,17.00
2022-10-11T16:32:24.363Z,16.90
2022-10-11T16:34:51.149Z,16.90
2022-10-11T16:37:17.889Z,16.90
2022-10-11T16:39:44.618Z,16.90
2022-10-11T16:42:11.594Z,16.90
2022-10-11T16:44:39.406Z,16.90
2022-10-11T16:47:06.187Z,16.90
2022-10-11T16:49:33.221Z,16.90
2022-10-11T16:52:00.338Z,16.90
2022-10-11T16:54:30.586Z,16.90
2022-10-11T16:56:57.841Z,16.90
2022-10-11T16:59:24.587Z,16.90
2022-10-11T17:01:51.585Z,16.90
2022-10-11T17:04:19.076Z,16.90
2022-10-11T17:06:45.881Z,16.90
2022-10-11T17:09:12.727Z,16.80
2022-10-11T17:11:40.033Z,16.80
2022-10-11T17:14:07.898Z,16.80
2022-10-11T17:16:35.093Z,16.90
2022-10-11T17:19:01.930Z,16.90
2022-10-11T17:21:28.672Z,16.90
2022-10-11T17:23:55.425Z,16.80
2022-10-11T17:26:24.901Z,16.80
2022-10-11T17:28:52.542Z,16.80
2022-10-11T17:31:19.300Z,16.80
2022-10-11T17:33:46.160Z,16.80
2022-10-11T17:36:13.999Z,16.80
2022-10-11T17:38:41.223Z,16.80
2022-10-11T17:41:08.648Z,16.80
2022-10-11T17:43:35.736Z,16.80
2022-10-11T17:46:05.206Z,16.80
2022-10-11T17:48:32.983Z,16.80
2022-10-11T17:50:59.799Z,16.80
2022-10-11T17:53:26.526Z,16.80
2022-10-11T17:55:54.315Z,16.80
2022-10-11T17:58:21.082Z,16.80
2022-10-11T18:00:47.887Z,16.80
2022-10-11T18:03:14.827Z,16.80
2022-10-11T18:05:41.580Z,16.80
2022-10-11T18:08:08.606Z,16.80
2022-10-11T18:10:38.318Z,16.80
2022-10-11T18:13:06.761Z,16.70
2022-10-11T18:15:34.198Z,16.70
2022-10-11T18:18:00.997Z,16.70
2022-10-11T18:20:27.735Z,16.70
2022-10-11T18:22:54.486Z,16.70
2022-10-11T18:25:21.307Z,16.70
2022-10-11T18:27:48.056Z,16.70
2022-10-11T18:30:14.868Z,16.70
2022-10-11T18:32:41.731Z,16.60
2022-10-11T18:35:08.710Z,16.60
2022-10-11T18:37:35.447Z,16.50
2022-10-11T18:40:02.355Z,16.50
2022-10-11T18:42:29.099Z,16.60
2022-10-11T18:44:57.018Z,16.50
2022-10-11T18:47:23.738Z,16.50
2022-10-11T18:49:50.610Z,16.50
2022-10-11T18:52:17.450Z,16.50
2022-10-11T18:54:44.224Z,16.50
2022-10-11T18:57:10.972Z,16.40
2022-10-11T18:59:37.685Z,16.50
2022-10-11T19:02:04.977Z,16.50
2022-10-11T19:04:34.305Z,16.50
2022-10-11T19:07:01.103Z,16.50
2022-10-11T19:09:28.890Z,16.50
2022-10-11T19:11:55.814Z,16.60
2022-10-11T19:14:25.624Z,16.50
2022-10-11T19:16:52.613Z,16.50
2022-10-11T19:19:19.877Z,16.50
2022-10-11T19:21:49.538Z,16.50
2022-10-11T19:24:16.820Z,16.50
2022-10-11T19:26:43.577Z,16.50
2022-10-11T19:29:11.488Z,16.40
2022-10-11T19:31:40.810Z,16.40
2022-10-11T19:34:07.747Z,16.40
2022-10-11T19:36:36.796Z,16.40
2022-10-11T19:39:04.022Z,16.40
2022-10-11T19:41:30.761Z,16.40
2022-10-11T19:43:58.321Z,16.30
2022-10-11T19:46:50.393Z,16.30
2022-10-11T19:49:14.068Z,16.30
2022-10-11T19:51:40.807Z,16.20
2022-10-11T19:54:08.274Z,16.20
2022-10-11T19:56:35.154Z,16.20
2022-10-11T19:59:01.983Z,16.20
2022-10-11T20:01:29.651Z,16.20
2022-10-11T20:03:57.352Z,16.20
2022-10-11T20:06:24.274Z,16.20
2022-10-11T20:09:10.322Z,16.20
2022-10-11T20:11:37.718Z,16.10
2022-10-11T20:14:04.482Z,16.10
2022-10-11T20:16:31.277Z,16.10
2022-10-11T20:19:02.104Z,16.10
2022-10-11T20:21:29.656Z,16.10
2022-10-11T20:23:57.320Z,16.10
2022-10-11T20:26:24.410Z,16.10
2022-10-11T20:28:55.829Z,16.20
2022-10-11T20:31:25.607Z,16.20
2022-10-11T20:33:53.996Z,16.20
2022-10-11T20:36:21.090Z,16.20
2022-10-11T20:38:48.284Z,16.20
2022-10-11T20:41:21.873Z,16.20
2022-10-11T20:43:49.166Z,16.20
2022-10-11T20:46:16.899Z,16.20
2022-10-11T20:48:47.233Z,16.20
2022-10-11T20:51:13.970Z,16.10
2022-10-11T20:53:40.686Z,16.20
2022-10-11T20:56:11.038Z,16.20
2022-10-11T20:58:37.932Z,16.20
2022-10-11T21:01:08.656Z,16.20
2022-10-11T21:03:35.396Z,16.20
2022-10-11T21:06:02.128Z,16.20
2022-10-11T21:11:01.299Z,16.10
2022-10-11T21:13:28.031Z,16.20
2022-10-11T21:15:54.773Z,16.10
2022-10-11T21:18:21.493Z,16.10
2022-10-11T21:20:48.254Z,16.20
2022-10-11T21:23:14.996Z,16.10
2022-10-11T21:25:41.910Z,16.10
2022-10-11T21:28:08.721Z,16.10
2022-10-11T21:30:35.585Z,16.10
2022-10-11T21:33:02.313Z,16.10
2022-10-11T21:35:29.461Z,16.10
2022-10-11T21:37:56.490Z,16.10
2022-10-11T21:40:23.236Z,16.10
2022-10-11T21:42:49.967Z,16.00
2022-10-11T21:45:16.778Z,16.00
2022-10-11T21:47:43.736Z,16.00
2022-10-11T21:50:10.525Z,16.00
2022-10-11T21:52:37.496Z,16.10
2022-10-11T21:55:04.599Z,16.10
2022-10-11T21:57:31.343Z,16.10
2022-10-11T21:59:58.072Z,16.10
2022-10-11T22:02:24.843Z,16.10
2022-10-11T22:04:51.577Z,16.10
2022-10-11T22:07:18.307Z,16.10
2022-10-11T22:09:45.079Z,16.00
2022-10-11T22:12:11.832Z,16.00
2022-10-11T22:14:38.608Z,15.90
2022-10-11T22:17:05.358Z,15.90
2022-10-11T22:19:32.155Z,15.90
2022-10-11T22:21:58.993Z,15.90
2022-10-11T22:24:25.980Z,15.90
2022-10-11T22:26:52.730Z,15.80
2022-10-11T22:29:19.621Z,15.90
2022-10-11T22:31:46.362Z,15.90
2022-10-11T22:34:13.123Z,15.90
2022-10-11T22:36:39.947Z,16.00
2022-10-11T22:39:08.231Z,16.00
2022-10-11T22:41:35.740Z,16.00
2022-10-11T22:44:02.548Z,16.00
2022-10-11T22:46:29.314Z,16.00
2022-10-11T22:48:56.055Z,15.90
2022-10-11T22:51:22.818Z,15.90
2022-10-11T22:53:49.543Z,15.90
2022-10-11T22:56:16.421Z,15.90
2022-10-11T22:58:43.176Z,15.90
2022-10-11T23:01:10.416Z,15.90
2022-10-11T23:03:37.405Z,16.00
2022-10-11T23:06:04.520Z,15.90
2022-10-11T23:08:31.308Z,15.90
2022-10-11T23:11:02.087Z,16.00
2022-10-11T23:13:28.812Z,15.90
2022-10-11T23:15:55.640Z,15.90
2022-10-11T23:18:22.388Z,15.90
2022-10-11T23:20:49.107Z,16.00
2022-10-11T23:23:15.895Z,16.00
2022-10-11T23:25:42.620Z,16.00
2022-10-11T23:28:09.430Z,15.90
2022-10-11T23:30:36.190Z,15.90
2022-10-11T23:33:02.908Z,15.80
2022-10-11T23:35:29.666Z,15.80
2022-10-11T23:37:56.396Z,15.90
2022-10-11T23:40:23.186Z,15.80
2022-10-11T23:42:50.019Z,15.90
2022-10-11T23:45:16.820Z,15.90
2022-10-11T23:47:43.569Z,15.90
2022-10-11T23:50:10.340Z,15.90
2022-10-11T23:52:37.102Z,15.90
2022-10-11T23:55:03.945Z,15.80
2022-10-11T23:57:30.664Z,15.80
2022-10-11T23:59:57.389Z,15.80
