createdAt,value
2022-09-14T00:00:04.000Z,16.7
2022-09-14T00:01:21.000Z,16.7
2022-09-14T00:02:37.000Z,16.6
2022-09-14T00:03:53.000Z,16.6
2022-09-14T00:05:08.000Z,16.6
2022-09-14T00:06:24.000Z,16.6
2022-09-14T00:07:40.000Z,16.6
2022-09-14T00:08:57.000Z,16.6
2022-09-14T00:10:13.000Z,16.6
2022-09-14T00:11:29.000Z,16.6
2022-09-14T00:12:45.000Z,16.6
2022-09-14T00:14:01.000Z,16.6
2022-09-14T00:15:18.000Z,16.6
2022-09-14T00:16:34.000Z,16.6
2022-09-14T00:17:50.000Z,16.6
2022-09-14T00:19:06.000Z,16.6
2022-09-14T00:20:22.000Z,16.6
2022-09-14T00:21:38.000Z,16.6
2022-09-14T00:22:54.000Z,16.6
2022-09-14T00:24:10.000Z,16.6
2022-09-14T00:25:26.000Z,16.6
2022-09-14T00:26:42.000Z,16.6
2022-09-14T00:27:59.000Z,16.6
2022-09-14T00:29:15.000Z,16.6
2022-09-14T00:30:31.000Z,16.6
2022-09-14T00:31:47.000Z,16.6
2022-09-14T00:33:03.000Z,16.6
2022-09-14T00:34:19.000Z,16.6
2022-09-14T00:35:36.000Z,16.6
2022-09-14T00:36:52.000Z,16.6
2022-09-14T00:38:07.000Z,16.6
2022-09-14T00:39:23.000Z,16.6
2022-09-14T00:40:39.000Z,16.6
2022-09-14T00:41:56.000Z,16.6
2022-09-14T00:43:12.000Z,16.6
2022-09-14T00:44:28.000Z,16.6
2022-09-14T00:45:44.000Z,16.6
2022-09-14T00:47:00.000Z,16.6
2022-09-14T00:48:17.000Z,16.6
2022-09-14T00:49:33.000Z,16.6
2022-09-14T00:50:49.000Z,16.7
2022-09-14T00:52:05.000Z,16.7
2022-09-14T00:53:21.000Z,16.7
2022-09-14T00:54:36.000Z,16.7
2022-09-14T00:55:53.000Z,16.7
2022-09-14T00:57:09.000Z,16.7
2022-09-14T00:58:25.000Z,16.6
2022-09-14T00:59:41.000Z,16.6
2022-09-14T01:00:57.000Z,16.6
2022-09-14T01:02:14.000Z,16.6
2022-09-14T01:03:30.000Z,16.6
2022-09-14T01:04:46.000Z,16.6
2022-09-14T01:06:02.000Z,16.5
2022-09-14T01:07:18.000Z,16.5
2022-09-14T01:08:35.000Z,16.6
2022-09-14T01:09:51.000Z,16.6
2022-09-14T01:11:06.000Z,16.6
2022-09-14T01:12:22.000Z,16.6
2022-09-14T01:13:38.000Z,16.6
2022-09-14T01:14:55.000Z,16.5
2022-09-14T01:16:11.000Z,16.5
2022-09-14T01:17:27.000Z,16.5
2022-09-14T01:18:43.000Z,16.5
2022-09-14T01:19:59.000Z,16.5
2022-09-14T01:21:15.000Z,16.5
2022-09-14T01:22:32.000Z,16.5
2022-09-14T01:23:48.000Z,16.5
2022-09-14T01:25:04.000Z,16.5
2022-09-14T01:26:20.000Z,16.5
2022-09-14T01:27:35.000Z,16.5
2022-09-14T01:28:52.000Z,16.5
2022-09-14T01:30:08.000Z,16.5
2022-09-14T01:31:24.000Z,16.5
2022-09-14T01:32:40.000Z,16.4
2022-09-14T01:33:56.000Z,16.4
2022-09-14T01:35:13.000Z,16.4
2022-09-14T01:36:29.000Z,16.4
2022-09-14T01:37:45.000Z,16.4
2022-09-14T01:39:01.000Z,16.4
2022-09-14T01:40:17.000Z,16.4
2022-09-14T01:41:34.000Z,16.4
2022-09-14T01:42:50.000Z,16.4
2022-09-14T01:44:05.000Z,16.4
2022-09-14T01:45:21.000Z,16.4
2022-09-14T01:46:37.000Z,16.3
2022-09-14T01:47:53.000Z,16.3
2022-09-14T01:49:10.000Z,16.3
2022-09-14T01:50:26.000Z,16.3
2022-09-14T01:51:42.000Z,16.3
2022-09-14T01:52:58.000Z,16.3
2022-09-14T01:54:14.000Z,16.3
2022-09-14T01:55:31.000Z,16.3
2022-09-14T01:56:47.000Z,16.2
2022-09-14T01:58:03.000Z,16.2
2022-09-14T01:59:19.000Z,16.2
2022-09-14T02:00:34.000Z,16.2
2022-09-14T02:01:51.000Z,16.2
2022-09-14T02:03:07.000Z,16.2
2022-09-14T02:04:23.000Z,16.2
2022-09-14T02:05:39.000Z,16.1
2022-09-14T02:06:55.000Z,16.1
2022-09-14T02:08:12.000Z,16.1
2022-09-14T02:09:28.000Z,16.1
2022-09-14T02:10:44.000Z,16.1
2022-09-14T02:12:00.000Z,16.1
2022-09-14T02:13:16.000Z,16.1
2022-09-14T02:14:32.000Z,16.1
2022-09-14T02:15:49.000Z,16.1
2022-09-14T02:17:04.000Z,16.1
2022-09-14T02:18:20.000Z,16
2022-09-14T02:19:36.000Z,16
2022-09-14T02:20:52.000Z,16
2022-09-14T02:22:09.000Z,16
2022-09-14T02:23:25.000Z,16
2022-09-14T02:24:41.000Z,16
2022-09-14T02:25:57.000Z,16
2022-09-14T02:27:13.000Z,16
2022-09-14T02:28:30.000Z,16
2022-09-14T02:29:46.000Z,16
2022-09-14T02:31:02.000Z,15.9
2022-09-14T02:32:18.000Z,15.9
2022-09-14T02:33:33.000Z,15.9
2022-09-14T02:34:49.000Z,15.9
2022-09-14T02:36:06.000Z,15.9
2022-09-14T02:37:22.000Z,15.8
2022-09-14T02:38:38.000Z,15.8
2022-09-14T02:39:54.000Z,15.8
2022-09-14T02:41:10.000Z,15.8
2022-09-14T02:42:27.000Z,15.8
2022-09-14T02:43:43.000Z,15.8
2022-09-14T02:44:59.000Z,15.8
2022-09-14T02:46:15.000Z,15.7
2022-09-14T02:47:31.000Z,15.7
2022-09-14T02:48:48.000Z,15.7
2022-09-14T02:50:03.000Z,15.7
2022-09-14T02:51:19.000Z,15.7
2022-09-14T02:52:35.000Z,15.7
2022-09-14T02:53:51.000Z,15.7
2022-09-14T02:55:08.000Z,15.6
2022-09-14T02:56:24.000Z,15.6
2022-09-14T02:57:40.000Z,15.6
2022-09-14T02:58:56.000Z,15.6
2022-09-14T03:00:12.000Z,15.6
2022-09-14T03:01:28.000Z,15.6
2022-09-14T03:02:45.000Z,15.6
2022-09-14T03:04:01.000Z,15.6
2022-09-14T03:05:17.000Z,15.6
2022-09-14T03:06:32.000Z,15.6
2022-09-14T03:07:48.000Z,15.6
2022-09-14T03:09:05.000Z,15.6
2022-09-14T03:10:21.000Z,15.6
2022-09-14T03:11:37.000Z,15.6
2022-09-14T03:12:53.000Z,15.6
2022-09-14T03:14:08.000Z,15.6
2022-09-14T03:15:25.000Z,15.6
2022-09-14T03:16:41.000Z,15.5
2022-09-14T03:17:57.000Z,15.5
2022-09-14T03:19:13.000Z,15.5
2022-09-14T03:20:29.000Z,15.5
2022-09-14T03:21:46.000Z,15.5
2022-09-14T03:23:02.000Z,15.5
2022-09-14T03:24:18.000Z,15.5
2022-09-14T03:25:34.000Z,15.5
2022-09-14T03:26:50.000Z,15.5
2022-09-14T03:28:06.000Z,15.4
2022-09-14T03:29:23.000Z,15.4
2022-09-14T03:30:38.000Z,15.4
2022-09-14T03:31:54.000Z,15.4
2022-09-14T03:33:10.000Z,15.4
2022-09-14T03:34:26.000Z,15.4
2022-09-14T03:35:43.000Z,15.3
2022-09-14T03:36:59.000Z,15.3
2022-09-14T03:38:15.000Z,15.3
2022-09-14T03:39:31.000Z,15.3
2022-09-14T03:40:47.000Z,15.3
2022-09-14T03:42:04.000Z,15.3
2022-09-14T03:43:20.000Z,15.3
2022-09-14T03:44:36.000Z,15.3
2022-09-14T03:45:52.000Z,15.3
2022-09-14T03:47:07.000Z,15.3
2022-09-14T03:48:24.000Z,15.3
2022-09-14T03:49:40.000Z,15.3
2022-09-14T03:50:56.000Z,15.3
2022-09-14T03:52:12.000Z,15.3
2022-09-14T03:53:28.000Z,15.3
2022-09-14T03:54:44.000Z,15.3
2022-09-14T03:56:01.000Z,15.3
2022-09-14T03:57:17.000Z,15.3
2022-09-14T03:58:33.000Z,15.3
2022-09-14T03:59:49.000Z,15.3
2022-09-14T04:01:05.000Z,15.3
2022-09-14T04:02:22.000Z,15.3
2022-09-14T04:03:37.000Z,15.3
2022-09-14T04:04:53.000Z,15.3
2022-09-14T04:06:09.000Z,15.3
2022-09-14T04:07:25.000Z,15.3
2022-09-14T04:08:42.000Z,15.3
2022-09-14T04:09:58.000Z,15.3
2022-09-14T04:11:14.000Z,15.3
2022-09-14T04:12:30.000Z,15.3
2022-09-14T04:13:46.000Z,15.3
2022-09-14T04:15:02.000Z,15.3
2022-09-14T04:16:19.000Z,15.3
2022-09-14T04:17:35.000Z,15.3
2022-09-14T04:18:51.000Z,15.3
2022-09-14T04:20:06.000Z,15.3
2022-09-14T04:21:22.000Z,15.3
2022-09-14T04:22:39.000Z,15.3
2022-09-14T04:23:55.000Z,15.3
2022-09-14T04:25:11.000Z,15.3
2022-09-14T04:26:27.000Z,15.3
2022-09-14T04:27:43.000Z,15.3
2022-09-14T04:29:00.000Z,15.3
2022-09-14T04:30:16.000Z,15.3
2022-09-14T04:31:32.000Z,15.3
2022-09-14T04:32:48.000Z,15.3
2022-09-14T04:34:04.000Z,15.3
2022-09-14T04:35:21.000Z,15.3
2022-09-14T04:36:36.000Z,15.3
2022-09-14T04:37:52.000Z,15.3
2022-09-14T04:39:08.000Z,15.3
2022-09-14T04:40:24.000Z,15.3
2022-09-14T04:41:40.000Z,15.3
2022-09-14T04:42:57.000Z,15.3
2022-09-14T04:44:13.000Z,15.3
2022-09-14T04:45:29.000Z,15.2
2022-09-14T04:46:45.000Z,15.2
2022-09-14T04:48:01.000Z,15.2
2022-09-14T04:49:18.000Z,15.2
2022-09-14T04:50:34.000Z,15.1
2022-09-14T04:51:50.000Z,15.1
2022-09-14T04:53:05.000Z,15.1
2022-09-14T04:54:21.000Z,15.1
2022-09-14T04:55:38.000Z,15.1
2022-09-14T04:56:54.000Z,15.1
2022-09-14T04:58:10.000Z,15.1
2022-09-14T04:59:26.000Z,15.1
2022-09-14T05:00:42.000Z,15
2022-09-14T05:03:15.000Z,15
2022-09-14T05:04:31.000Z,14.9
2022-09-14T05:05:47.000Z,15
2022-09-14T05:07:03.000Z,15
2022-09-14T05:08:19.000Z,14.9
2022-09-14T05:09:35.000Z,14.9
2022-09-14T05:10:51.000Z,14.9
2022-09-14T05:12:07.000Z,14.9
2022-09-14T05:13:23.000Z,15
2022-09-14T05:14:39.000Z,15
2022-09-14T05:15:56.000Z,15
2022-09-14T05:17:12.000Z,15
2022-09-14T05:18:28.000Z,15
2022-09-14T05:19:44.000Z,15
2022-09-14T05:21:00.000Z,15
2022-09-14T05:22:16.000Z,15
2022-09-14T05:23:33.000Z,15
2022-09-14T05:24:49.000Z,15
2022-09-14T05:26:04.000Z,15
2022-09-14T05:27:20.000Z,15
2022-09-14T05:28:36.000Z,15
2022-09-14T05:29:53.000Z,15
2022-09-14T05:31:09.000Z,15
2022-09-14T05:32:25.000Z,15
2022-09-14T05:33:41.000Z,15
2022-09-14T05:34:57.000Z,15
2022-09-14T05:36:14.000Z,14.9
2022-09-14T05:37:30.000Z,15
2022-09-14T05:38:46.000Z,14.9
2022-09-14T05:40:02.000Z,14.9
2022-09-14T05:41:18.000Z,14.9
2022-09-14T05:42:34.000Z,14.9
2022-09-14T05:43:50.000Z,14.9
2022-09-14T05:45:06.000Z,14.9
2022-09-14T05:46:22.000Z,14.8
2022-09-14T05:47:38.000Z,14.8
2022-09-14T05:48:54.000Z,14.8
2022-09-14T05:50:11.000Z,14.8
2022-09-14T05:51:27.000Z,14.8
2022-09-14T05:52:43.000Z,14.8
2022-09-14T05:53:59.000Z,14.8
2022-09-14T05:55:15.000Z,14.8
2022-09-14T05:56:32.000Z,14.8
2022-09-14T05:57:48.000Z,14.8
2022-09-14T05:59:03.000Z,14.8
2022-09-14T06:00:19.000Z,14.8
2022-09-14T06:01:35.000Z,14.7
2022-09-14T06:02:52.000Z,14.7
2022-09-14T06:04:08.000Z,14.8
2022-09-14T06:05:24.000Z,14.8
2022-09-14T06:06:40.000Z,14.8
2022-09-14T06:07:56.000Z,14.8
2022-09-14T06:09:12.000Z,14.8
2022-09-14T06:10:29.000Z,14.8
2022-09-14T06:11:45.000Z,14.8
2022-09-14T06:13:01.000Z,14.8
2022-09-14T06:14:17.000Z,14.8
2022-09-14T06:15:32.000Z,14.8
2022-09-14T06:16:49.000Z,14.8
2022-09-14T06:18:05.000Z,14.8
2022-09-14T06:19:21.000Z,14.8
2022-09-14T06:20:37.000Z,14.8
2022-09-14T06:21:53.000Z,14.8
2022-09-14T06:23:10.000Z,14.8
2022-09-14T06:24:26.000Z,14.8
2022-09-14T06:25:42.000Z,14.8
2022-09-14T06:26:58.000Z,14.8
2022-09-14T06:28:14.000Z,14.8
2022-09-14T06:29:30.000Z,14.8
2022-09-14T06:30:47.000Z,14.8
2022-09-14T06:32:02.000Z,14.8
2022-09-14T06:33:18.000Z,14.8
2022-09-14T06:34:34.000Z,14.8
2022-09-14T06:35:50.000Z,14.8
2022-09-14T06:37:07.000Z,14.8
2022-09-14T06:38:23.000Z,14.8
2022-09-14T06:39:39.000Z,14.8
2022-09-14T06:40:55.000Z,14.8
2022-09-14T06:42:11.000Z,14.8
2022-09-14T06:43:28.000Z,14.8
2022-09-14T06:44:44.000Z,14.8
2022-09-14T06:46:00.000Z,14.8
2022-09-14T06:47:16.000Z,14.8
2022-09-14T06:48:31.000Z,14.8
2022-09-14T06:49:48.000Z,14.8
2022-09-14T06:51:04.000Z,14.9
2022-09-14T06:52:20.000Z,14.9
2022-09-14T06:53:36.000Z,14.8
2022-09-14T06:54:52.000Z,14.8
2022-09-14T06:56:08.000Z,14.9
2022-09-14T06:57:25.000Z,14.9
2022-09-14T06:58:41.000Z,14.9
2022-09-14T06:59:57.000Z,14.9
2022-09-14T07:01:13.000Z,14.9
2022-09-14T07:02:29.000Z,14.9
2022-09-14T07:03:46.000Z,14.8
2022-09-14T07:05:01.000Z,14.8
2022-09-14T07:06:17.000Z,14.7
2022-09-14T07:07:33.000Z,14.7
2022-09-14T07:08:49.000Z,14.6
2022-09-14T07:10:06.000Z,14.6
2022-09-14T07:11:22.000Z,14.6
2022-09-14T07:12:38.000Z,14.6
2022-09-14T07:13:54.000Z,14.6
2022-09-14T07:15:10.000Z,14.6
2022-09-14T07:16:26.000Z,14.6
2022-09-14T07:17:43.000Z,14.7
2022-09-14T07:18:59.000Z,14.7
2022-09-14T07:20:15.000Z,14.7
2022-09-14T07:21:30.000Z,14.7
2022-09-14T07:22:46.000Z,14.8
2022-09-14T07:24:03.000Z,14.8
2022-09-14T07:25:19.000Z,14.8
2022-09-14T07:26:35.000Z,14.9
2022-09-14T07:27:51.000Z,14.9
2022-09-14T07:29:06.000Z,14.9
2022-09-14T07:30:23.000Z,14.8
2022-09-14T07:31:39.000Z,14.9
2022-09-14T07:32:55.000Z,14.9
2022-09-14T07:34:11.000Z,14.9
2022-09-14T07:35:27.000Z,14.9
2022-09-14T07:36:43.000Z,14.9
2022-09-14T07:38:00.000Z,14.9
2022-09-14T07:39:16.000Z,14.8
2022-09-14T07:40:32.000Z,14.8
2022-09-14T07:41:48.000Z,14.8
2022-09-14T07:43:04.000Z,14.8
2022-09-14T07:44:21.000Z,14.9
2022-09-14T07:45:36.000Z,14.9
2022-09-14T07:46:52.000Z,14.9
2022-09-14T07:48:08.000Z,14.9
2022-09-14T07:49:24.000Z,14.9
2022-09-14T07:50:41.000Z,14.9
2022-09-14T07:51:57.000Z,14.8
2022-09-14T07:53:13.000Z,14.7
2022-09-14T07:54:29.000Z,14.6
2022-09-14T07:55:45.000Z,14.6
2022-09-14T07:57:02.000Z,14.6
2022-09-14T07:58:18.000Z,14.7
2022-09-14T07:59:34.000Z,14.7
2022-09-14T08:00:50.000Z,14.7
2022-09-14T08:02:05.000Z,14.6
2022-09-14T08:03:21.000Z,14.7
2022-09-14T08:04:38.000Z,14.6
2022-09-14T08:05:54.000Z,14.6
2022-09-14T08:07:10.000Z,14.6
2022-09-14T08:08:26.000Z,14.6
2022-09-14T08:09:42.000Z,14.6
2022-09-14T08:10:59.000Z,14.7
2022-09-14T08:12:15.000Z,14.7
2022-09-14T08:13:31.680Z,14.7
2022-09-14T08:14:47.000Z,14.7
2022-09-14T08:16:03.000Z,14.8
2022-09-14T08:17:20.000Z,14.8
2022-09-14T08:18:36.000Z,14.9
2022-09-14T08:19:52.000Z,15
2022-09-14T08:21:08.000Z,15
2022-09-14T08:22:24.000Z,15.1
2022-09-14T08:23:41.000Z,15.1
2022-09-14T08:24:57.000Z,15.2
2022-09-14T08:26:13.000Z,15.1
2022-09-14T08:27:29.000Z,15.2
2022-09-14T08:28:45.000Z,15.2
2022-09-14T08:30:02.000Z,15.2
2022-09-14T08:31:18.000Z,15.2
2022-09-14T08:32:34.000Z,15.2
2022-09-14T08:33:50.000Z,15.3
2022-09-14T08:35:06.000Z,15.3
2022-09-14T08:36:21.000Z,15.4
2022-09-14T08:37:38.000Z,15.3
2022-09-14T08:38:54.000Z,15.3
2022-09-14T08:40:10.000Z,15.3
2022-09-14T08:41:26.000Z,15.3
2022-09-14T08:42:42.000Z,15.4
2022-09-14T08:43:59.000Z,15.4
2022-09-14T08:45:15.000Z,15.4
2022-09-14T08:46:31.000Z,15.4
2022-09-14T08:47:47.000Z,15.4
2022-09-14T08:49:03.000Z,15.5
2022-09-14T08:50:20.000Z,15.6
2022-09-14T08:51:36.000Z,15.6
2022-09-14T08:52:51.000Z,15.5
2022-09-14T08:54:07.000Z,15.5
2022-09-14T08:55:23.000Z,15.5
2022-09-14T08:56:39.000Z,15.5
2022-09-14T08:57:56.000Z,15.5
2022-09-14T08:59:12.000Z,15.5
2022-09-14T09:00:28.000Z,15.4
2022-09-14T09:01:44.000Z,15.4
2022-09-14T09:03:00.000Z,15.4
2022-09-14T09:04:17.000Z,15.4
2022-09-14T09:05:33.000Z,15.5
2022-09-14T09:06:49.000Z,15.5
2022-09-14T09:08:05.000Z,15.5
2022-09-14T09:09:20.000Z,15.5
2022-09-14T09:10:37.000Z,15.5
2022-09-14T09:11:53.000Z,15.5
2022-09-14T09:13:09.000Z,15.5
2022-09-14T09:14:25.000Z,15.5
2022-09-14T09:15:41.000Z,15.6
2022-09-14T09:16:57.000Z,15.6
2022-09-14T09:18:14.000Z,15.7
2022-09-14T09:19:30.000Z,15.7
2022-09-14T09:20:46.000Z,15.7
2022-09-14T09:22:02.000Z,15.7
2022-09-14T09:23:18.000Z,15.7
2022-09-14T09:24:35.000Z,15.7
2022-09-14T09:25:50.000Z,15.7
2022-09-14T09:27:06.000Z,15.7
2022-09-14T09:28:22.000Z,15.7
2022-09-14T09:29:38.000Z,15.7
2022-09-14T09:30:55.000Z,15.7
2022-09-14T09:32:11.000Z,15.6
2022-09-14T09:33:27.000Z,15.6
2022-09-14T09:34:43.000Z,15.6
2022-09-14T09:35:59.000Z,15.6
2022-09-14T09:37:15.000Z,15.6
2022-09-14T09:38:32.000Z,15.6
2022-09-14T09:39:48.000Z,15.7
2022-09-14T09:41:04.000Z,15.7
2022-09-14T09:42:19.000Z,15.7
2022-09-14T09:43:35.000Z,15.8
2022-09-14T09:44:52.000Z,15.8
2022-09-14T09:46:08.000Z,15.8
2022-09-14T09:47:24.000Z,15.9
2022-09-14T09:48:40.000Z,15.8
2022-09-14T09:49:56.000Z,15.8
2022-09-14T09:51:13.000Z,15.8
2022-09-14T09:52:29.000Z,15.7
2022-09-14T09:53:45.000Z,15.7
2022-09-14T09:55:01.000Z,15.7
2022-09-14T09:56:17.000Z,15.8
2022-09-14T09:57:34.000Z,15.8
2022-09-14T09:58:49.000Z,15.9
2022-09-14T10:00:05.000Z,15.9
2022-09-14T10:01:21.000Z,15.9
2022-09-14T10:02:37.000Z,16
2022-09-14T10:03:53.000Z,16.1
2022-09-14T10:05:10.000Z,16.1
2022-09-14T10:06:26.000Z,16.1
2022-09-14T10:07:42.000Z,16.1
2022-09-14T10:08:58.000Z,16.1
2022-09-14T10:10:14.000Z,16
2022-09-14T10:11:31.000Z,15.9
2022-09-14T10:12:47.000Z,15.8
2022-09-14T10:14:03.000Z,15.8
2022-09-14T10:15:18.000Z,15.8
2022-09-14T10:16:34.000Z,15.8
2022-09-14T10:17:51.000Z,15.8
2022-09-14T10:19:07.000Z,15.8
2022-09-14T10:20:23.000Z,15.8
2022-09-14T10:21:39.000Z,15.7
2022-09-14T10:22:55.000Z,15.7
2022-09-14T10:24:11.000Z,15.7
2022-09-14T10:25:28.000Z,15.7
2022-09-14T10:26:44.000Z,15.8
2022-09-14T10:28:00.000Z,15.7
2022-09-14T10:29:16.000Z,15.8
2022-09-14T10:30:32.000Z,15.8
2022-09-14T10:31:49.000Z,15.8
2022-09-14T10:33:04.000Z,15.8
2022-09-14T10:34:20.000Z,15.8
2022-09-14T10:35:36.000Z,15.8
2022-09-14T10:36:52.000Z,15.9
2022-09-14T10:38:09.000Z,15.9
2022-09-14T10:39:25.000Z,16
2022-09-14T10:40:41.000Z,15.9
2022-09-14T10:41:57.000Z,15.8
2022-09-14T10:43:13.000Z,15.7
2022-09-14T10:44:29.000Z,15.6
2022-09-14T10:45:46.000Z,15.6
2022-09-14T10:47:02.000Z,15.5
2022-09-14T10:48:18.000Z,15.5
2022-09-14T10:49:33.000Z,15.5
2022-09-14T10:50:49.000Z,15.5
2022-09-14T10:52:06.000Z,15.5
2022-09-14T10:53:22.000Z,15.5
2022-09-14T10:54:38.000Z,15.5
2022-09-14T10:55:54.000Z,15.5
2022-09-14T10:57:10.000Z,15.5
2022-09-14T10:58:27.000Z,15.5
2022-09-14T10:59:43.000Z,15.5
2022-09-14T11:00:59.000Z,15.5
2022-09-14T11:02:15.000Z,15.5
2022-09-14T11:03:31.000Z,15.5
2022-09-14T11:04:47.000Z,15.5
2022-09-14T11:06:03.000Z,15.5
2022-09-14T11:07:19.000Z,15.5
2022-09-14T11:08:35.000Z,15.5
2022-09-14T11:09:51.000Z,15.4
2022-09-14T11:11:07.000Z,15.4
2022-09-14T11:12:24.000Z,15.3
2022-09-14T11:13:40.000Z,15.3
2022-09-14T11:14:56.000Z,15.3
2022-09-14T11:16:12.000Z,15.3
2022-09-14T11:17:28.000Z,15.3
2022-09-14T11:18:45.000Z,15.3
2022-09-14T11:20:01.000Z,15.4
2022-09-14T11:21:17.000Z,15.3
2022-09-14T11:22:32.000Z,15.3
2022-09-14T11:23:48.000Z,15.4
2022-09-14T11:25:05.000Z,15.4
2022-09-14T11:26:21.000Z,15.5
2022-09-14T11:27:37.000Z,15.6
2022-09-14T11:28:53.000Z,15.6
2022-09-14T11:30:09.000Z,15.5
2022-09-14T11:31:25.000Z,15.5
2022-09-14T11:32:42.000Z,15.6
2022-09-14T11:33:58.000Z,15.6
2022-09-14T11:35:14.000Z,15.6
2022-09-14T11:36:30.000Z,15.6
2022-09-14T11:37:46.000Z,15.6
2022-09-14T11:39:02.000Z,15.6
2022-09-14T11:40:18.000Z,15.6
2022-09-14T11:41:34.000Z,15.6
2022-09-14T11:42:50.000Z,15.6
2022-09-14T11:44:05.000Z,15.6
2022-09-14T11:45:22.000Z,15.5
2022-09-14T11:46:38.000Z,15.5
2022-09-14T11:47:54.000Z,15.5
2022-09-14T11:49:10.000Z,15.5
2022-09-14T11:50:26.000Z,15.5
2022-09-14T11:51:42.000Z,15.6
2022-09-14T11:52:59.000Z,15.6
2022-09-14T11:54:15.000Z,15.7
2022-09-14T11:55:31.000Z,15.7
2022-09-14T11:56:47.000Z,15.7
2022-09-14T11:58:03.000Z,15.8
2022-09-14T11:59:20.000Z,15.8
2022-09-14T12:00:35.000Z,15.8
2022-09-14T12:01:51.000Z,15.9
2022-09-14T12:03:07.000Z,15.9
2022-09-14T12:04:23.000Z,15.9
2022-09-14T12:05:40.000Z,15.8
2022-09-14T12:06:56.000Z,15.9
2022-09-14T12:08:12.000Z,15.8
2022-09-14T12:09:28.000Z,15.8
2022-09-14T12:10:44.000Z,15.8
2022-09-14T12:12:01.000Z,15.9
2022-09-14T12:13:17.000Z,15.9
2022-09-14T12:14:33.000Z,15.9
2022-09-14T12:15:49.000Z,15.9
2022-09-14T12:17:04.000Z,16
2022-09-14T12:18:20.000Z,15.9
2022-09-14T12:19:37.000Z,16
2022-09-14T12:20:53.000Z,16
2022-09-14T12:22:09.000Z,16
2022-09-14T12:23:25.000Z,16.1
2022-09-14T12:24:41.000Z,16.1
2022-09-14T12:25:58.000Z,16.1
2022-09-14T12:27:14.000Z,16.1
2022-09-14T12:28:30.000Z,16.2
2022-09-14T12:29:46.000Z,16
2022-09-14T12:31:02.000Z,16
2022-09-14T12:32:19.000Z,16
2022-09-14T12:33:35.000Z,16.1
2022-09-14T12:34:50.000Z,16.1
2022-09-14T12:37:22.000Z,16.2
2022-09-14T12:38:38.000Z,16.3
2022-09-14T12:39:55.000Z,16.4
2022-09-14T12:41:11.000Z,16.4
2022-09-14T12:42:27.000Z,16.4
2022-09-14T12:43:43.000Z,16.4
2022-09-14T12:44:59.000Z,16.4
2022-09-14T12:46:16.000Z,16.3
2022-09-14T12:47:32.000Z,16.3
2022-09-14T12:48:48.000Z,16.2
2022-09-14T12:50:04.000Z,16.2
2022-09-14T12:51:19.000Z,16.2
2022-09-14T12:52:36.000Z,16.1
2022-09-14T12:53:52.000Z,16.1
2022-09-14T12:55:08.000Z,16.1
2022-09-14T12:56:24.000Z,16.1
2022-09-14T12:57:40.000Z,16
2022-09-14T12:58:56.000Z,16
2022-09-14T13:00:13.000Z,15.9
2022-09-14T13:01:29.000Z,16
2022-09-14T13:02:45.000Z,16.1
2022-09-14T13:04:01.000Z,16.1
2022-09-14T13:05:17.000Z,16.1
2022-09-14T13:06:34.000Z,16.1
2022-09-14T13:07:49.000Z,16.1
2022-09-14T13:09:05.000Z,16.2
2022-09-14T13:10:21.000Z,16.2
2022-09-14T13:11:37.000Z,16.1
2022-09-14T13:12:54.000Z,16.1
2022-09-14T13:14:10.000Z,16.1
2022-09-14T13:15:26.000Z,16.1
2022-09-14T13:16:42.000Z,16.1
2022-09-14T13:17:58.000Z,16.1
2022-09-14T13:19:14.000Z,16.2
2022-09-14T13:20:31.000Z,16.2
2022-09-14T13:21:47.000Z,16.2
2022-09-14T13:23:03.000Z,16.3
2022-09-14T13:24:18.000Z,16.3
2022-09-14T13:25:34.000Z,16.4
2022-09-14T13:26:51.000Z,16.4
2022-09-14T13:28:07.000Z,16.4
2022-09-14T13:29:23.000Z,16.4
2022-09-14T13:30:39.000Z,16.4
2022-09-14T13:31:55.000Z,16.4
2022-09-14T13:33:12.000Z,16.3
2022-09-14T13:34:28.000Z,16.3
2022-09-14T13:35:44.000Z,16.3
2022-09-14T13:37:00.000Z,16.4
2022-09-14T13:38:16.000Z,16.4
2022-09-14T13:39:33.000Z,16.5
2022-09-14T13:40:49.000Z,16.5
2022-09-14T13:42:04.000Z,16.5
2022-09-14T13:43:20.000Z,16.5
2022-09-14T13:44:36.000Z,16.5
2022-09-14T13:45:52.000Z,16.5
2022-09-14T13:47:09.000Z,16.6
2022-09-14T13:48:25.000Z,16.6
2022-09-14T13:49:41.000Z,16.6
2022-09-14T13:50:57.000Z,16.6
2022-09-14T13:52:13.000Z,16.6
2022-09-14T13:53:30.000Z,16.7
2022-09-14T13:54:46.000Z,16.8
2022-09-14T13:56:02.000Z,16.8
2022-09-14T13:57:18.000Z,16.7
2022-09-14T13:58:33.000Z,16.8
2022-09-14T13:59:50.000Z,16.8
2022-09-14T14:01:06.000Z,16.9
2022-09-14T14:02:22.000Z,16.9
2022-09-14T14:03:38.000Z,16.9
2022-09-14T14:04:54.000Z,16.8
2022-09-14T14:06:10.000Z,16.8
2022-09-14T14:07:27.000Z,16.8
2022-09-14T14:08:43.000Z,16.8
2022-09-14T14:09:59.000Z,16.8
2022-09-14T14:11:15.000Z,16.8
2022-09-14T14:12:31.000Z,16.7
2022-09-14T14:13:48.000Z,16.8
2022-09-14T14:15:03.000Z,16.8
2022-09-14T14:16:19.000Z,16.7
2022-09-14T14:17:35.000Z,16.8
2022-09-14T14:18:51.877Z,16.7
2022-09-14T14:20:08.000Z,16.6
2022-09-14T14:21:24.000Z,16.5
2022-09-14T14:22:40.000Z,16.4
2022-09-14T14:23:56.000Z,16.3
2022-09-14T14:25:12.000Z,16.4
2022-09-14T14:26:29.000Z,16.4
2022-09-14T14:27:45.000Z,16.5
2022-09-14T14:29:01.000Z,16.6
2022-09-14T14:30:17.000Z,16.6
2022-09-14T14:31:32.000Z,16.6
2022-09-14T14:32:48.000Z,16.7
2022-09-14T14:34:05.000Z,16.6
2022-09-14T14:35:21.000Z,16.6
2022-09-14T14:36:37.000Z,16.6
2022-09-14T14:37:53.000Z,16.6
2022-09-14T14:39:09.000Z,16.6
2022-09-14T14:40:26.000Z,16.7
2022-09-14T14:41:42.000Z,16.7
2022-09-14T14:42:58.000Z,16.7
2022-09-14T14:44:14.000Z,16.7
2022-09-14T14:45:30.000Z,16.8
2022-09-14T14:46:47.000Z,16.8
2022-09-14T14:48:02.000Z,16.7
2022-09-14T14:49:18.000Z,16.7
2022-09-14T14:50:34.000Z,16.7
2022-09-14T14:51:50.000Z,16.6
2022-09-14T14:53:07.000Z,16.6
2022-09-14T14:54:23.000Z,16.7
2022-09-14T14:55:39.000Z,16.7
2022-09-14T14:56:55.000Z,16.7
2022-09-14T14:58:11.000Z,16.7
2022-09-14T14:59:27.000Z,16.8
2022-09-14T15:00:44.000Z,16.7
2022-09-14T15:02:00.000Z,16.7
2022-09-14T15:03:16.000Z,16.7
2022-09-14T15:04:31.000Z,16.6
2022-09-14T15:05:47.000Z,16.4
2022-09-14T15:07:04.000Z,16.4
2022-09-14T15:08:20.000Z,16.3
2022-09-14T15:09:36.000Z,16.3
2022-09-14T15:10:52.000Z,16.3
2022-09-14T15:12:08.000Z,16.3
2022-09-14T15:13:25.000Z,16.4
2022-09-14T15:14:41.000Z,16.4
2022-09-14T15:15:57.000Z,16.4
2022-09-14T15:17:13.000Z,16.4
2022-09-14T15:18:29.000Z,16.4
2022-09-14T15:19:45.000Z,16.4
2022-09-14T15:21:01.000Z,16.5
2022-09-14T15:22:17.000Z,16.5
2022-09-14T15:23:33.000Z,16.5
2022-09-14T15:24:49.000Z,16.5
2022-09-14T15:26:05.000Z,16.4
2022-09-14T15:27:22.000Z,16.4
2022-09-14T15:28:38.000Z,16.4
2022-09-14T15:29:54.000Z,16.4
2022-09-14T15:31:10.000Z,16.3
2022-09-14T15:32:26.000Z,16.3
2022-09-14T15:33:43.000Z,16.2
2022-09-14T15:34:59.000Z,16.3
2022-09-14T15:36:15.000Z,16.3
2022-09-14T15:37:30.000Z,16.3
2022-09-14T15:38:46.000Z,16.3
2022-09-14T15:40:03.000Z,16.3
2022-09-14T15:41:19.000Z,16.3
2022-09-14T15:42:35.000Z,16.4
2022-09-14T15:43:51.000Z,16.4
2022-09-14T15:45:07.000Z,16.4
2022-09-14T15:46:23.000Z,16.4
2022-09-14T15:47:40.000Z,16.3
2022-09-14T15:48:56.000Z,16.3
2022-09-14T15:50:12.000Z,16.3
2022-09-14T15:51:28.000Z,16.3
2022-09-14T15:52:44.000Z,16.3
2022-09-14T15:54:00.000Z,16.4
2022-09-14T15:55:16.000Z,16.4
2022-09-14T15:56:32.000Z,16.4
2022-09-14T15:57:48.000Z,16.4
2022-09-14T15:59:04.000Z,16.4
2022-09-14T16:00:21.000Z,16.4
2022-09-14T16:01:36.000Z,16.4
2022-09-14T16:02:52.000Z,16.3
2022-09-14T16:04:08.000Z,16.3
2022-09-14T16:05:24.000Z,16.4
2022-09-14T16:06:41.000Z,16.4
2022-09-14T16:07:57.000Z,16.4
2022-09-14T16:09:13.000Z,16.4
2022-09-14T16:10:29.000Z,16.4
2022-09-14T16:11:45.000Z,16.5
2022-09-14T16:13:01.000Z,16.4
2022-09-14T16:14:18.000Z,16.4
2022-09-14T16:15:34.000Z,16.4
2022-09-14T16:16:50.000Z,16.5
2022-09-14T16:18:05.000Z,16.4
2022-09-14T16:19:21.000Z,16.3
2022-09-14T16:20:38.000Z,16.3
2022-09-14T16:21:54.000Z,16.3
2022-09-14T16:23:10.000Z,16.2
2022-09-14T16:24:26.000Z,16.2
2022-09-14T16:25:42.000Z,16.2
2022-09-14T16:26:59.000Z,16.2
2022-09-14T16:28:15.000Z,16.2
2022-09-14T16:29:31.000Z,16.2
2022-09-14T16:30:47.000Z,16.1
2022-09-14T16:32:03.000Z,16.1
2022-09-14T16:33:19.000Z,16
2022-09-14T16:34:35.000Z,16
2022-09-14T16:35:51.000Z,15.9
2022-09-14T16:37:07.000Z,15.9
2022-09-14T16:38:23.000Z,15.9
2022-09-14T16:39:39.000Z,15.8
2022-09-14T16:40:56.000Z,15.8
2022-09-14T16:42:12.000Z,15.7
2022-09-14T16:43:28.000Z,15.7
2022-09-14T16:44:44.000Z,15.7
2022-09-14T16:46:00.000Z,15.6
2022-09-14T16:47:17.000Z,15.6
2022-09-14T16:48:33.000Z,15.6
2022-09-14T16:49:49.000Z,15.6
2022-09-14T16:51:04.000Z,15.5
2022-09-14T16:52:20.000Z,15.6
2022-09-14T16:53:37.000Z,15.6
2022-09-14T16:54:53.000Z,15.6
2022-09-14T16:56:09.000Z,15.6
2022-09-14T16:57:25.000Z,15.6
2022-09-14T16:58:41.000Z,15.6