createdAt,value
2019-01-17T05:02:16.068Z,3.90
2019-01-17T05:04:38.627Z,3.60
2019-01-17T05:07:20.522Z,3.70
2019-01-17T05:09:55.532Z,3.87
2019-01-17T05:12:30.658Z,3.43
2019-01-17T06:02:39.514Z,4.60
2019-01-17T06:05:01.973Z,4.57
2019-01-17T06:07:24.605Z,4.30
2019-01-17T06:09:47.023Z,4.50
2019-01-17T06:12:09.469Z,4.60
2019-01-17T06:14:31.987Z,4.77
2019-01-17T07:00:54.832Z,4.07
2019-01-17T07:03:29.795Z,3.90
2019-01-17T07:06:04.916Z,4.47
2019-01-17T07:08:40.086Z,4.20
2019-01-17T07:11:15.064Z,4.70
2019-01-17T07:13:50.410Z,4.53
2019-01-17T08:01:03.450Z,4.93
2019-01-17T08:03:38.408Z,4.37
2019-01-17T08:06:13.235Z,4.90
2019-01-17T08:08:48.548Z,4.47
2019-01-17T08:11:23.257Z,4.07
2019-01-17T08:13:59.383Z,4.93
2019-01-17T09:02:03.645Z,2.67
2019-01-17T09:04:38.772Z,2.80
2019-01-17T09:07:13.948Z,3.10
2019-01-17T09:12:24.159Z,3.03
2019-01-17T09:14:59.281Z,3.30
2019-01-17T10:02:06.118Z,4.10
2019-01-17T10:07:25.759Z,5.63
2019-01-17T10:10:00.599Z,5.33
2019-01-17T11:03:13.915Z,2.53
2019-01-17T11:05:59.538Z,2.27
2019-01-17T11:08:34.687Z,2.00
2019-01-17T11:11:09.765Z,1.83
2019-01-17T11:13:45.159Z,2.00
2019-01-17T12:00:44.221Z,1.40
2019-01-17T12:03:19.260Z,1.30
2019-01-17T12:05:54.520Z,1.50
2019-01-17T12:08:29.369Z,1.30
2019-01-17T12:11:04.415Z,1.50
2019-01-17T12:13:39.378Z,1.30
2019-01-17T13:02:24.471Z,0.70
2019-01-17T13:04:59.452Z,0.70
2019-01-17T13:07:34.655Z,0.60
2019-01-17T13:10:09.747Z,0.50
2019-01-17T13:12:44.892Z,0.60
2019-01-17T14:02:30.111Z,0.97
2019-01-17T14:04:52.661Z,1.20
2019-01-17T14:07:15.487Z,0.90
2019-01-17T14:09:38.058Z,1.10
2019-01-17T14:12:00.640Z,1.40
2019-01-17T14:14:23.200Z,1.50
2019-01-17T15:00:57.313Z,0.90
2019-01-17T15:03:20.332Z,0.60
2019-01-17T15:05:47.087Z,0.87
2019-01-17T15:08:12.370Z,1.10
2019-01-17T15:10:38.493Z,1.00
2019-01-17T15:13:01.343Z,1.03
2019-01-17T16:02:50.567Z,0.93
2019-01-17T16:05:25.447Z,1.27
2019-01-17T16:08:00.583Z,1.30
2019-01-17T16:13:45.643Z,1.10
2019-01-17T17:01:26.071Z,1.60
2019-01-17T17:03:48.603Z,1.50
2019-01-17T17:06:11.148Z,1.30
2019-01-17T17:08:33.691Z,1.47
2019-01-17T17:10:56.135Z,1.37
2019-01-17T17:13:18.595Z,1.00
2019-01-17T18:00:19.562Z,0.80
2019-01-17T18:02:42.134Z,0.77
2019-01-17T18:05:07.103Z,0.60
2019-01-17T18:07:29.626Z,0.80
2019-01-17T18:09:57.930Z,0.70
2019-01-17T18:12:39.839Z,0.60
2019-01-17T18:18:09.529Z,1.00
2019-01-17T18:20:32.055Z,1.10
2019-01-17T18:22:54.539Z,0.80
2019-01-17T18:25:16.965Z,0.90
2019-01-17T18:27:39.406Z,0.70
2019-01-17T18:30:01.861Z,0.90
2019-01-17T18:32:24.897Z,1.20
2019-01-17T18:34:47.338Z,3.07
2019-01-17T18:37:09.870Z,1.43
2019-01-17T18:39:32.499Z,0.93
2019-01-17T18:41:55.029Z,1.80
2019-01-17T18:44:17.535Z,1.30
2019-01-17T18:46:40.070Z,1.20
2019-01-17T18:49:02.763Z,1.10
2019-01-17T18:51:25.218Z,1.00
2019-01-17T18:53:48.242Z,1.03
2019-01-17T18:56:10.754Z,1.10
2019-01-17T18:58:33.199Z,0.90
2019-01-17T19:00:55.787Z,1.10
2019-01-17T19:03:18.255Z,1.20
2019-01-17T19:05:40.711Z,1.43
2019-01-17T19:08:04.331Z,1.10
2019-01-17T19:10:27.871Z,1.00
2019-01-17T19:12:50.502Z,0.93
2019-01-17T19:18:00.431Z,1.70
2019-01-17T19:20:22.874Z,1.93
2019-01-17T19:22:45.355Z,1.70
2019-01-17T19:25:09.042Z,1.73
2019-01-17T19:27:31.670Z,2.20
2019-01-17T19:29:54.238Z,2.30
2019-01-17T19:32:17.345Z,2.60
2019-01-17T19:34:39.980Z,2.03
2019-01-17T19:37:02.575Z,1.60
2019-01-17T19:39:25.038Z,1.77
2019-01-17T19:41:47.750Z,2.13
2019-01-17T19:44:10.307Z,1.43
2019-01-17T19:46:32.843Z,1.93
2019-01-17T19:48:55.391Z,2.00
2019-01-17T19:51:17.870Z,1.60
2019-01-17T19:53:40.451Z,1.87
2019-01-17T19:56:02.914Z,1.80
2019-01-17T19:58:28.922Z,1.67
2019-01-17T20:00:49.730Z,1.80
2019-01-17T20:03:12.275Z,2.07
2019-01-17T20:05:35.124Z,1.60
2019-01-17T20:07:57.987Z,1.77
2019-01-17T20:10:23.062Z,1.50
2019-01-17T20:12:45.586Z,1.87
2019-01-17T20:48:21.113Z,1.63
2019-01-17T20:50:43.587Z,1.70
2019-01-17T20:53:06.146Z,1.80
2019-01-17T20:55:29.474Z,2.30
2019-01-17T20:57:51.915Z,2.10
2019-01-17T21:00:21.104Z,1.70
2019-01-17T21:02:43.685Z,1.70
2019-01-17T21:05:06.620Z,1.70
2019-01-17T21:07:29.102Z,1.70
2019-01-17T21:09:51.710Z,1.80
2019-01-17T21:12:14.729Z,1.80
2019-01-17T21:14:37.342Z,1.50
2019-01-17T21:22:21.583Z,1.90
2019-01-17T21:24:44.098Z,1.50
2019-01-17T21:27:06.532Z,1.63
2019-01-17T21:29:28.981Z,1.30
2019-01-17T21:31:51.502Z,1.97
2019-01-17T21:34:13.959Z,2.07
2019-01-17T21:36:36.410Z,2.73
2019-01-17T21:38:58.908Z,5.23
2019-01-17T21:41:22.659Z,5.80
2019-01-17T21:43:45.100Z,6.23
2019-01-17T21:46:08.664Z,2.40
2019-01-17T21:48:31.395Z,2.30
2019-01-17T21:50:53.918Z,2.13
2019-01-17T21:53:16.493Z,2.03
2019-01-17T21:55:39.047Z,2.07
2019-01-17T21:58:01.592Z,1.53
2019-01-17T22:00:24.826Z,1.90
2019-01-17T22:02:48.429Z,1.87
2019-01-17T22:05:11.162Z,1.83
2019-01-17T22:07:33.703Z,1.67
2019-01-17T22:10:01.546Z,1.30
2019-01-17T22:12:20.569Z,1.00
2019-01-17T22:14:43.043Z,1.10
2019-01-17T22:17:05.476Z,1.20
2019-01-17T22:19:28.047Z,1.13
2019-01-17T22:21:50.599Z,1.00
2019-01-17T22:24:13.137Z,1.27
2019-01-17T22:26:35.574Z,1.00
2019-01-17T22:29:02.407Z,1.30
2019-01-17T22:31:23.599Z,1.67
2019-01-17T22:33:46.098Z,1.50
2019-01-17T22:36:08.656Z,1.50
2019-01-17T22:38:31.346Z,1.30
2019-01-17T22:40:54.088Z,1.57
2019-01-17T22:43:16.612Z,1.40
2019-01-17T22:45:39.251Z,1.40
2019-01-17T22:48:01.874Z,1.10
2019-01-17T22:50:24.465Z,1.20
2019-01-17T22:52:47.390Z,0.40
2019-01-17T22:55:09.970Z,0.90
2019-01-17T22:57:32.410Z,1.10
2019-01-17T22:59:54.851Z,1.30
2019-01-17T23:02:17.786Z,1.37
2019-01-17T23:04:40.732Z,1.40
2019-01-17T23:07:03.382Z,1.43
2019-01-17T23:09:25.971Z,2.60
2019-01-17T23:11:49.059Z,2.80
2019-01-17T23:14:12.201Z,2.50
2019-01-17T23:16:35.214Z,2.13
2019-01-17T23:18:57.833Z,2.00
2019-01-17T23:21:20.362Z,2.23
2019-01-17T23:23:42.801Z,1.70
2019-01-17T23:26:05.334Z,2.23
2019-01-17T23:28:27.894Z,2.33
2019-01-17T23:30:50.352Z,2.37
2019-01-17T23:33:12.770Z,2.30
2019-01-17T23:35:35.782Z,2.10
2019-01-17T23:37:58.437Z,2.43
2019-01-17T23:40:20.974Z,2.47
2019-01-17T23:42:43.463Z,2.13
2019-01-17T23:45:06.137Z,2.57
2019-01-17T23:47:28.688Z,2.23
2019-01-17T23:49:51.198Z,2.30
2019-01-17T23:52:13.689Z,2.40
2019-01-17T23:54:36.114Z,2.60
2019-01-17T23:56:58.541Z,2.10
2019-01-17T23:59:22.710Z,2.40
