createdAt,value
2023-02-20T00:00:58.148Z,7.80
2023-02-20T00:03:25.698Z,5.68
2023-02-20T00:05:52.240Z,7.07
2023-02-20T00:08:18.940Z,7.68
2023-02-20T00:10:45.483Z,6.75
2023-02-20T00:13:12.070Z,6.07
2023-02-20T00:15:38.613Z,6.95
2023-02-20T00:18:07.103Z,6.68
2023-02-20T00:20:33.754Z,6.25
2023-02-20T00:23:00.324Z,5.75
2023-02-20T00:25:26.810Z,5.82
2023-02-20T00:27:53.393Z,7.90
2023-02-20T00:30:24.468Z,5.68
2023-02-20T00:32:55.582Z,5.60
2023-02-20T00:35:23.183Z,6.70
2023-02-20T00:37:50.557Z,5.70
2023-02-20T00:40:20.886Z,6.05
2023-02-20T00:42:47.589Z,7.97
2023-02-20T00:45:15.389Z,7.03
2023-02-20T00:47:41.954Z,4.90
2023-02-20T00:50:09.480Z,4.82
2023-02-20T00:52:36.334Z,5.78
2023-02-20T00:55:03.861Z,5.68
2023-02-20T00:57:30.394Z,4.93
2023-02-20T00:59:56.943Z,6.57
2023-02-20T01:02:23.499Z,6.03
2023-02-20T01:04:50.269Z,9.10
2023-02-20T01:07:16.993Z,7.88
2023-02-20T01:09:43.527Z,7.47
2023-02-20T01:12:10.083Z,5.55
2023-02-20T01:14:37.380Z,6.18
2023-02-20T01:17:03.906Z,5.32
2023-02-20T01:19:30.645Z,8.07
2023-02-20T01:21:57.175Z,8.07
2023-02-20T01:24:23.746Z,5.10
2023-02-20T01:26:50.314Z,6.72
2023-02-20T01:29:17.596Z,7.65
2023-02-20T01:31:51.319Z,7.75
2023-02-20T01:34:19.701Z,10.48
2023-02-20T01:36:50.080Z,7.22
2023-02-20T01:39:21.360Z,5.40
2023-02-20T01:41:50.738Z,6.93
2023-02-20T01:44:26.591Z,5.78
2023-02-20T01:47:00.408Z,7.38
2023-02-20T01:49:31.589Z,7.45
2023-02-20T01:52:20.476Z,9.43
2023-02-20T01:55:13.752Z,6.75
2023-02-20T01:57:44.606Z,7.43
2023-02-20T02:00:15.613Z,9.63
2023-02-20T02:02:48.414Z,9.45
2023-02-20T02:05:16.212Z,10.02
2023-02-20T02:07:44.140Z,9.98
2023-02-20T02:10:14.298Z,6.38
2023-02-20T02:12:47.590Z,7.88
2023-02-20T02:15:16.024Z,7.25
2023-02-20T02:18:04.330Z,8.80
2023-02-20T02:20:55.882Z,5.70
2023-02-20T02:23:47.374Z,5.68
2023-02-20T02:26:57.305Z,5.78
2023-02-20T02:29:32.849Z,6.20
2023-02-20T02:32:35.026Z,8.95
2023-02-20T02:37:44.196Z,6.85
2023-02-20T02:40:28.423Z,8.30
2023-02-20T02:43:12.450Z,8.05
2023-02-20T02:45:55.204Z,5.43
2023-02-20T02:48:39.933Z,7.90
2023-02-20T02:51:16.094Z,5.38
2023-02-20T02:53:42.623Z,7.80
2023-02-20T02:56:22.990Z,10.38
2023-02-20T02:58:54.483Z,6.53
2023-02-20T03:01:21.902Z,9.18
2023-02-20T03:03:51.830Z,5.55
2023-02-20T03:06:25.345Z,5.63
2023-02-20T03:09:07.283Z,5.90
2023-02-20T03:14:22.803Z,4.40
2023-02-20T03:17:05.972Z,7.70
2023-02-20T03:19:40.632Z,5.05
2023-02-20T03:22:18.893Z,4.47
2023-02-20T03:24:58.085Z,3.35
2023-02-20T03:27:44.570Z,6.93
2023-02-20T03:33:02.463Z,9.68
2023-02-20T03:35:52.858Z,5.65
2023-02-20T03:38:41.106Z,7.43
2023-02-20T03:41:27.423Z,5.97
2023-02-20T03:43:56.224Z,6.40
2023-02-20T03:46:24.544Z,5.20
2023-02-20T03:49:04.141Z,5.93
2023-02-20T03:51:49.453Z,5.40
2023-02-20T03:54:30.121Z,7.57
2023-02-20T03:57:03.270Z,5.93
2023-02-20T03:59:35.917Z,4.82
2023-02-20T04:02:08.293Z,7.18
2023-02-20T04:04:39.758Z,7.72
2023-02-20T04:07:12.092Z,11.50
2023-02-20T04:09:43.699Z,6.05
2023-02-20T04:12:19.051Z,7.53
2023-02-20T04:14:47.574Z,7.05
2023-02-20T04:17:20.005Z,4.90
2023-02-20T04:19:46.924Z,4.97
2023-02-20T04:22:20.780Z,8.70
2023-02-20T04:25:00.387Z,9.10
2023-02-20T04:27:29.998Z,5.97
2023-02-20T04:29:59.244Z,8.65
2023-02-20T04:32:26.022Z,8.73
2023-02-20T04:34:53.361Z,8.40
2023-02-20T04:37:20.715Z,7.25
2023-02-20T04:39:50.869Z,8.90
2023-02-20T04:42:18.112Z,8.82
2023-02-20T04:44:45.022Z,6.80
2023-02-20T04:47:18.063Z,4.38
2023-02-20T04:49:46.905Z,4.55
2023-02-20T04:52:18.757Z,6.63
2023-02-20T04:54:45.965Z,11.18
2023-02-20T04:57:14.589Z,5.57
2023-02-20T04:59:41.238Z,9.90
2023-02-20T05:02:10.333Z,10.23
2023-02-20T05:04:37.298Z,7.07
2023-02-20T05:07:04.142Z,8.70
2023-02-20T05:09:31.595Z,7.03
2023-02-20T05:11:58.266Z,8.00
2023-02-20T05:14:24.757Z,7.05
2023-02-20T05:16:51.320Z,12.07
2023-02-20T05:19:18.449Z,11.35
2023-02-20T05:22:04.363Z,10.00
2023-02-20T05:24:32.095Z,10.60
2023-02-20T05:26:59.392Z,9.43
2023-02-20T05:29:25.977Z,7.20
2023-02-20T05:31:52.734Z,9.02
2023-02-20T05:34:21.288Z,6.57
2023-02-20T05:36:48.035Z,15.57
2023-02-20T05:39:15.835Z,8.10
2023-02-20T05:41:42.340Z,8.25
2023-02-20T05:44:10.194Z,11.55
2023-02-20T05:46:41.293Z,10.90
2023-02-20T05:49:09.182Z,10.68
2023-02-20T05:51:35.888Z,7.28
2023-02-20T05:54:04.176Z,8.75
2023-02-20T05:56:32.792Z,6.68
2023-02-20T05:59:00.391Z,10.98
2023-02-20T06:01:31.257Z,11.68
2023-02-20T06:03:58.775Z,9.77
2023-02-20T06:06:34.063Z,8.27
2023-02-20T06:09:00.919Z,11.20
2023-02-20T06:11:27.688Z,7.15
2023-02-20T06:13:54.410Z,10.13
2023-02-20T06:16:28.776Z,7.20
2023-02-20T06:18:56.202Z,7.68
2023-02-20T06:21:24.492Z,5.30
2023-02-20T06:23:53.472Z,9.85
2023-02-20T06:26:21.844Z,9.55
2023-02-20T06:28:50.644Z,9.38
2023-02-20T06:31:25.526Z,7.35
2023-02-20T06:33:53.041Z,11.55
2023-02-20T06:36:25.830Z,6.80
2023-02-20T06:38:53.155Z,11.65
2023-02-20T06:41:19.646Z,9.38
2023-02-20T06:43:48.460Z,8.50
2023-02-20T06:46:15.105Z,10.50
2023-02-20T06:48:46.466Z,6.47
2023-02-20T06:51:15.870Z,12.50
2023-02-20T06:53:42.556Z,9.77
2023-02-20T06:56:13.681Z,8.57
2023-02-20T06:58:40.432Z,9.13
2023-02-20T07:01:08.344Z,9.98
2023-02-20T07:03:34.938Z,10.30
2023-02-20T07:06:04.106Z,7.75
2023-02-20T07:08:30.597Z,7.22
2023-02-20T07:10:57.135Z,7.00
2023-02-20T07:13:25.701Z,8.63
2023-02-20T07:15:54.549Z,12.27
2023-02-20T07:18:23.803Z,9.27
2023-02-20T07:20:59.598Z,8.10
2023-02-20T07:23:26.286Z,8.75
2023-02-20T07:25:53.143Z,10.98
2023-02-20T07:28:20.123Z,8.48
2023-02-20T07:30:49.101Z,6.95
2023-02-20T07:33:17.302Z,7.80
2023-02-20T07:35:44.337Z,7.85
2023-02-20T07:38:11.194Z,7.95
2023-02-20T07:40:39.918Z,7.35
2023-02-20T07:43:06.905Z,10.05
2023-02-20T07:45:39.299Z,6.72
2023-02-20T07:48:06.129Z,10.25
2023-02-20T07:50:32.678Z,8.95
2023-02-20T07:52:59.415Z,8.65
2023-02-20T07:55:25.946Z,7.88
2023-02-20T07:57:54.386Z,7.60
2023-02-20T08:00:21.687Z,8.50
2023-02-20T08:02:48.281Z,8.75
2023-02-20T08:05:15.016Z,11.35
2023-02-20T08:07:46.565Z,8.82
2023-02-20T08:10:14.185Z,4.57
2023-02-20T08:12:40.812Z,9.80
2023-02-20T08:15:07.744Z,8.20
2023-02-20T08:17:45.645Z,7.40
2023-02-20T08:20:13.713Z,6.35
2023-02-20T08:22:42.286Z,7.95
2023-02-20T08:25:09.382Z,7.53
2023-02-20T08:27:39.526Z,5.78
2023-02-20T08:30:06.853Z,8.93
2023-02-20T08:32:33.647Z,6.55
2023-02-20T08:35:00.248Z,7.50
2023-02-20T08:37:26.772Z,5.20
2023-02-20T08:39:53.351Z,4.05
2023-02-20T08:42:21.397Z,7.00
2023-02-20T08:44:47.970Z,7.70
2023-02-20T08:47:14.552Z,7.03
2023-02-20T08:49:41.178Z,6.75
2023-02-20T08:52:08.516Z,6.85
2023-02-20T08:54:35.175Z,7.88
2023-02-20T08:57:01.804Z,8.68
2023-02-20T08:59:31.539Z,8.90
2023-02-20T09:01:58.258Z,9.98
2023-02-20T09:04:24.849Z,8.68
2023-02-20T09:06:51.445Z,8.00
2023-02-20T09:09:17.992Z,7.95
2023-02-20T09:11:48.166Z,6.43
2023-02-20T09:14:14.988Z,5.88
2023-02-20T09:16:42.221Z,4.90
2023-02-20T09:19:13.835Z,4.63
2023-02-20T09:21:40.305Z,3.75
2023-02-20T09:24:06.851Z,2.83
2023-02-20T09:26:33.356Z,3.65
2023-02-20T09:29:00.132Z,3.22
2023-02-20T09:31:26.774Z,3.75
2023-02-20T09:33:53.491Z,3.47
2023-02-20T09:36:20.057Z,2.45
2023-02-20T09:38:48.993Z,4.18
2023-02-20T09:41:39.231Z,4.00
2023-02-20T09:44:18.469Z,4.32
2023-02-20T09:46:47.463Z,7.70
2023-02-20T09:49:25.109Z,3.08
2023-02-20T09:52:03.211Z,4.60
2023-02-20T09:54:54.420Z,3.88
2023-02-20T09:57:27.155Z,2.65
2023-02-20T10:00:00.333Z,4.32
2023-02-20T10:02:33.101Z,2.03
2023-02-20T10:05:04.764Z,5.15
2023-02-20T10:10:20.000Z,3.05
2023-02-20T10:13:31.441Z,5.88
2023-02-20T10:15:59.565Z,3.60
2023-02-20T10:18:45.914Z,5.80
2023-02-20T10:21:24.436Z,5.22
2023-02-20T10:24:05.235Z,6.18
2023-02-20T10:26:37.524Z,2.97
2023-02-20T10:29:23.287Z,6.03
2023-02-20T10:31:55.696Z,4.47
2023-02-20T10:34:29.578Z,3.60
2023-02-20T10:37:03.645Z,4.65
2023-02-20T10:39:35.363Z,3.85
2023-02-20T10:42:14.052Z,5.25
2023-02-20T10:44:58.578Z,7.00
2023-02-20T10:47:43.061Z,3.78
2023-02-20T10:50:14.899Z,2.85
2023-02-20T10:52:48.952Z,4.53
2023-02-20T10:55:25.544Z,3.97
2023-02-20T10:58:19.900Z,3.03
2023-02-20T11:00:56.662Z,6.05
2023-02-20T11:23:34.915Z,2.10
2023-02-20T11:30:21.790Z,1.80
2023-02-20T11:32:49.651Z,1.95
2023-02-20T11:35:17.605Z,2.90
2023-02-20T11:37:54.543Z,2.92
2023-02-20T11:40:26.917Z,2.85
2023-02-20T11:45:21.360Z,2.67
2023-02-20T11:48:06.292Z,2.25
2023-02-20T11:50:51.187Z,3.20
2023-02-20T11:53:20.265Z,2.58
2023-02-20T11:55:58.680Z,1.55
2023-02-20T11:58:28.649Z,1.83
2023-02-20T12:00:56.572Z,1.67
2023-02-20T12:03:34.916Z,2.35
2023-02-20T12:06:33.469Z,1.92
2023-02-20T12:09:03.960Z,2.00
2023-02-20T12:11:30.978Z,1.95
2023-02-20T12:13:59.857Z,3.53
2023-02-20T12:16:36.144Z,3.28
2023-02-20T12:19:32.502Z,1.80
2023-02-20T12:22:21.241Z,1.48
2023-02-20T12:25:09.408Z,2.28
2023-02-20T12:27:51.069Z,1.55
2023-02-20T12:30:44.621Z,1.33
2023-02-20T12:33:44.553Z,1.63
2023-02-20T12:36:51.210Z,1.83
2023-02-20T12:39:35.987Z,1.20
2023-02-20T12:42:18.631Z,3.38
2023-02-20T12:45:16.443Z,1.02
2023-02-20T12:47:45.748Z,1.55
2023-02-20T12:50:37.358Z,1.00
2023-02-20T12:53:55.254Z,1.98
2023-02-20T12:56:46.008Z,3.30
2023-02-20T12:59:40.151Z,0.75
2023-02-20T13:02:17.408Z,0.73
2023-02-20T13:04:57.361Z,0.80
2023-02-20T13:07:41.710Z,1.17
2023-02-20T13:10:17.269Z,1.15
2023-02-20T13:12:44.721Z,2.63
2023-02-20T13:15:22.428Z,1.50
2023-02-20T13:18:16.156Z,2.30
2023-02-20T13:20:52.637Z,0.80
2023-02-20T13:23:19.505Z,1.25
2023-02-20T13:25:50.596Z,3.58
2023-02-20T13:28:44.427Z,0.63
2023-02-20T13:31:11.512Z,1.88
2023-02-20T13:33:39.739Z,1.63
2023-02-20T13:36:15.183Z,0.68
2023-02-20T13:38:41.995Z,0.80
2023-02-20T13:41:09.700Z,1.27
2023-02-20T13:43:37.844Z,1.85
2023-02-20T13:46:07.449Z,1.10
2023-02-20T13:48:34.328Z,0.88
2023-02-20T13:51:25.432Z,2.00
2023-02-20T13:54:11.132Z,2.35
2023-02-20T13:56:49.664Z,1.63
2023-02-20T13:59:21.327Z,2.28
2023-02-20T14:02:15.901Z,2.20
2023-02-20T14:05:02.673Z,2.05
2023-02-20T14:07:34.371Z,2.58
2023-02-20T14:10:04.337Z,1.63
2023-02-20T14:12:31.493Z,1.88
2023-02-20T14:15:02.679Z,1.20
2023-02-20T14:17:29.611Z,1.70
2023-02-20T14:20:12.984Z,1.13
2023-02-20T14:22:41.167Z,1.58
2023-02-20T14:25:29.948Z,1.77
2023-02-20T14:28:14.296Z,3.15
2023-02-20T14:30:41.790Z,2.97
2023-02-20T14:33:40.793Z,2.15
2023-02-20T14:36:19.874Z,2.55
2023-02-20T14:39:00.042Z,1.88
2023-02-20T14:41:28.218Z,2.17
2023-02-20T14:44:04.445Z,2.58
2023-02-20T14:46:34.656Z,2.13
2023-02-20T14:49:14.676Z,1.50
2023-02-20T14:51:43.589Z,0.82
2023-02-20T14:54:13.313Z,2.10
2023-02-20T14:56:40.477Z,1.33
2023-02-20T14:59:27.359Z,2.67
2023-02-20T15:02:00.328Z,1.17
2023-02-20T15:04:27.779Z,2.28
2023-02-20T15:07:02.795Z,2.67
2023-02-20T15:09:42.430Z,2.15
2023-02-20T15:12:39.629Z,3.30
2023-02-20T15:15:06.628Z,1.63
2023-02-20T15:17:39.170Z,0.93
2023-02-20T15:20:49.602Z,4.28
2023-02-20T15:23:16.450Z,1.83
2023-02-20T15:25:44.296Z,2.33
2023-02-20T15:28:25.639Z,2.25
2023-02-20T15:31:10.783Z,1.75
2023-02-20T15:33:43.389Z,2.30
2023-02-20T15:36:14.133Z,1.67
2023-02-20T15:38:41.593Z,3.33
2023-02-20T15:41:12.062Z,2.80
2023-02-20T15:43:49.695Z,2.17
2023-02-20T15:46:19.661Z,3.83
2023-02-20T15:48:46.747Z,3.28
2023-02-20T15:51:20.362Z,2.40
2023-02-20T15:53:48.070Z,2.38
2023-02-20T15:56:17.351Z,4.93
2023-02-20T15:58:45.428Z,2.25
2023-02-20T16:01:12.539Z,4.57
2023-02-20T16:03:50.958Z,2.10
2023-02-20T16:06:20.225Z,3.63
2023-02-20T16:08:47.597Z,2.63
2023-02-20T16:11:14.849Z,2.67
2023-02-20T16:13:45.304Z,2.35
2023-02-20T16:16:31.204Z,2.10
2023-02-20T16:18:58.376Z,3.03
2023-02-20T16:21:25.646Z,2.88
2023-02-20T16:23:53.012Z,1.70
2023-02-20T16:26:23.007Z,2.15
2023-02-20T16:28:58.944Z,4.43
2023-02-20T16:31:54.132Z,2.10
2023-02-20T16:34:25.830Z,2.60
2023-02-20T16:36:53.267Z,1.17
2023-02-20T16:39:26.720Z,2.28
2023-02-20T16:41:58.590Z,4.45
2023-02-20T16:44:43.091Z,4.50
2023-02-20T16:47:12.890Z,2.33
2023-02-20T16:49:40.458Z,3.83
2023-02-20T16:52:17.882Z,3.80
2023-02-20T16:54:47.727Z,2.75
2023-02-20T16:57:14.558Z,3.05
2023-02-20T16:59:41.835Z,3.53
2023-02-20T17:02:15.717Z,3.47
2023-02-20T17:04:42.767Z,2.85
2023-02-20T17:09:51.542Z,3.42
2023-02-20T17:12:21.631Z,4.60
2023-02-20T17:14:50.340Z,2.45
2023-02-20T17:17:17.351Z,2.53
2023-02-20T17:19:44.439Z,2.60
2023-02-20T17:22:13.935Z,5.70
2023-02-20T17:24:43.070Z,3.47
2023-02-20T17:27:11.599Z,2.88
2023-02-20T17:29:39.782Z,3.60
2023-02-20T17:32:06.913Z,3.47
2023-02-20T17:34:34.105Z,3.35
2023-02-20T17:37:04.416Z,2.45
2023-02-20T17:39:31.321Z,1.95
2023-02-20T17:41:58.728Z,3.05
2023-02-20T17:44:28.687Z,2.15
2023-02-20T17:46:58.222Z,5.70
2023-02-20T17:49:31.048Z,3.47
2023-02-20T17:51:59.464Z,3.20
2023-02-20T17:54:28.503Z,3.58
2023-02-20T17:56:55.746Z,4.93
2023-02-20T17:59:23.799Z,3.17
2023-02-20T18:01:51.263Z,3.85
2023-02-20T18:04:21.166Z,4.35
2023-02-20T18:06:48.292Z,3.80
2023-02-20T18:09:18.723Z,2.75
2023-02-20T18:11:46.475Z,7.30
2023-02-20T18:14:13.919Z,2.60
2023-02-20T18:16:40.872Z,3.80
2023-02-20T18:19:10.390Z,3.53
2023-02-20T18:21:40.496Z,4.13
2023-02-20T18:24:08.348Z,5.57
2023-02-20T18:26:35.986Z,4.70
2023-02-20T18:29:03.839Z,6.53
2023-02-20T18:31:30.590Z,7.80
2023-02-20T18:33:59.344Z,3.60
2023-02-20T18:36:26.236Z,8.10
2023-02-20T18:38:53.062Z,4.75
2023-02-20T18:41:22.537Z,3.85
2023-02-20T18:43:49.537Z,13.65
2023-02-20T18:46:33.899Z,10.82
2023-02-20T18:49:02.277Z,1.92
2023-02-20T18:51:38.119Z,2.65
2023-02-20T18:54:06.265Z,2.55
2023-02-20T18:56:33.852Z,2.97
2023-02-20T18:59:02.545Z,5.15
2023-02-20T19:01:29.554Z,4.15
2023-02-20T19:03:56.716Z,4.93
2023-02-20T19:06:34.680Z,8.13
2023-02-20T19:09:01.993Z,3.10
2023-02-20T19:11:29.741Z,3.03
2023-02-20T19:13:56.821Z,1.75
2023-02-20T19:16:23.844Z,1.58
2023-02-20T19:18:51.303Z,2.75
2023-02-20T19:21:19.340Z,2.88
2023-02-20T19:23:46.801Z,6.88
2023-02-20T19:26:14.652Z,11.52
2023-02-20T19:28:42.908Z,5.75
2023-02-20T19:31:11.702Z,4.72
2023-02-20T19:33:38.846Z,5.53
2023-02-20T19:36:06.739Z,6.82
2023-02-20T19:38:35.602Z,5.78
2023-02-20T19:41:02.326Z,5.68
2023-02-20T19:43:30.081Z,3.72
2023-02-20T19:45:56.918Z,5.03
2023-02-20T19:48:24.704Z,6.32
2023-02-20T19:50:52.750Z,4.20
2023-02-20T19:53:20.972Z,3.92
2023-02-20T19:55:48.127Z,4.53
2023-02-20T19:58:15.200Z,5.03
2023-02-20T20:00:42.324Z,6.60
2023-02-20T20:03:09.024Z,3.67
2023-02-20T20:05:37.092Z,5.63
2023-02-20T20:08:06.646Z,4.65
2023-02-20T20:10:33.614Z,4.57
2023-02-20T20:13:00.412Z,5.38
2023-02-20T20:15:28.728Z,5.45
2023-02-20T20:18:02.187Z,7.35
2023-02-20T20:20:30.570Z,4.43
2023-02-20T20:23:05.780Z,3.78
2023-02-20T20:25:32.897Z,2.95
2023-02-20T20:28:02.140Z,9.18
2023-02-20T20:30:31.465Z,5.00
2023-02-20T20:32:58.663Z,3.53
2023-02-20T20:35:27.386Z,5.13
2023-02-20T20:37:55.045Z,3.42
2023-02-20T20:40:23.246Z,4.32
2023-02-20T20:42:50.013Z,3.17
2023-02-20T20:45:22.492Z,4.72
2023-02-20T20:47:49.389Z,3.70
2023-02-20T20:50:27.646Z,5.40
2023-02-20T20:52:54.711Z,3.00
2023-02-20T20:55:21.780Z,5.50
2023-02-20T20:57:51.513Z,3.38
2023-02-20T21:00:21.746Z,2.53
2023-02-20T21:02:48.980Z,3.15
2023-02-20T21:05:17.558Z,2.92
2023-02-20T21:07:44.418Z,2.90
2023-02-20T21:10:11.566Z,4.97
2023-02-20T21:12:39.341Z,4.93
2023-02-20T21:15:07.878Z,4.15
2023-02-20T21:17:35.932Z,2.28
2023-02-20T21:20:07.209Z,2.88
2023-02-20T21:22:34.896Z,2.80
2023-02-20T21:25:02.170Z,3.03
2023-02-20T21:27:28.891Z,5.30
2023-02-20T21:29:55.637Z,3.88
2023-02-20T21:32:23.810Z,3.40
2023-02-20T21:34:50.560Z,3.55
2023-02-20T21:37:18.316Z,2.50
2023-02-20T21:39:45.249Z,3.47
2023-02-20T21:42:31.695Z,7.13
2023-02-20T21:44:58.396Z,2.78
2023-02-20T21:47:25.436Z,2.72
2023-02-20T21:49:52.344Z,2.97
2023-02-20T21:52:19.848Z,3.95
2023-02-20T21:54:49.296Z,3.80
2023-02-20T21:57:16.894Z,4.85
2023-02-20T21:59:44.039Z,2.90
2023-02-20T22:02:18.995Z,2.55
2023-02-20T22:04:47.268Z,4.72
2023-02-20T22:07:33.580Z,3.95
2023-02-20T22:10:18.950Z,3.47
2023-02-20T22:13:04.362Z,3.45
2023-02-20T22:15:49.760Z,1.35
2023-02-20T22:18:35.869Z,2.13
2023-02-20T22:21:21.115Z,2.38
2023-02-20T22:24:06.432Z,2.20
2023-02-20T22:26:51.686Z,2.17
2023-02-20T22:29:37.232Z,3.00
2023-02-20T22:32:23.211Z,1.70
2023-02-20T22:35:12.303Z,6.22
2023-02-20T22:37:57.635Z,1.30
2023-02-20T22:40:43.086Z,1.10
2023-02-20T22:43:29.005Z,3.00
2023-02-20T22:46:14.499Z,3.47
2023-02-20T22:48:59.770Z,1.83
2023-02-20T22:51:45.196Z,2.28
2023-02-20T22:54:30.523Z,3.03
2023-02-20T22:57:16.165Z,3.30
2023-02-20T23:00:02.312Z,3.30
2023-02-20T23:02:48.638Z,6.85
2023-02-20T23:05:34.036Z,2.08
2023-02-20T23:08:19.754Z,4.00
2023-02-20T23:11:05.681Z,3.00
2023-02-20T23:13:50.851Z,2.50
2023-02-20T23:16:40.612Z,2.40
2023-02-20T23:19:28.612Z,2.33
2023-02-20T23:22:14.948Z,2.70
2023-02-20T23:25:00.346Z,2.92
2023-02-20T23:27:46.141Z,1.77
2023-02-20T23:30:32.135Z,3.63
2023-02-20T23:33:17.350Z,2.05
2023-02-20T23:36:03.244Z,3.20
2023-02-20T23:38:48.509Z,2.90
2023-02-20T23:41:33.991Z,3.65
2023-02-20T23:44:19.646Z,4.47
2023-02-20T23:47:05.811Z,1.77
2023-02-20T23:49:51.063Z,3.00
2023-02-20T23:52:36.496Z,1.77
2023-02-20T23:55:21.781Z,4.28
2023-02-20T23:58:07.277Z,2.65
