createdAt,value
2022-08-03T06:41:12.125Z,3.40
2022-08-03T07:03:52.308Z,3.28
2022-08-03T07:06:20.096Z,4.30
2022-08-03T07:08:51.833Z,4.78
2022-08-03T07:11:20.438Z,4.07
2022-08-03T07:16:15.132Z,4.15
2022-08-03T07:28:36.278Z,4.22
2022-08-03T07:31:03.889Z,4.22
2022-08-03T07:33:31.345Z,3.92
2022-08-03T07:35:58.731Z,4.00
2022-08-03T07:38:26.196Z,4.28
2022-08-03T07:40:54.466Z,4.43
2022-08-03T07:43:21.892Z,4.07
2022-08-03T07:45:50.677Z,4.13
2022-08-03T07:48:18.096Z,4.57
2022-08-03T07:50:46.157Z,4.20
2022-08-03T07:53:13.637Z,3.97
2022-08-03T07:55:41.042Z,4.00
2022-08-03T07:58:09.828Z,4.28
2022-08-03T08:00:37.797Z,3.92
2022-08-03T08:03:06.679Z,3.92
2022-08-03T08:05:34.175Z,4.10
2022-08-03T08:08:01.623Z,3.95
2022-08-03T08:10:29.271Z,3.97
2022-08-03T08:12:57.142Z,3.90
2022-08-03T08:15:24.693Z,3.63
2022-08-03T08:17:53.480Z,4.30
2022-08-03T08:20:27.929Z,3.92
2022-08-03T08:22:59.524Z,3.90
2022-08-03T08:25:29.028Z,4.10
2022-08-03T08:28:30.758Z,3.88
2022-08-03T08:30:44.054Z,4.18
2022-08-03T08:33:23.131Z,4.93
2022-08-03T08:35:53.057Z,4.70
2022-08-03T08:38:20.512Z,4.60
2022-08-03T08:40:48.855Z,4.43
2022-08-03T08:43:16.319Z,3.90
2022-08-03T08:45:43.849Z,3.80
2022-08-03T08:48:11.970Z,4.10
2022-08-03T08:50:39.910Z,4.70
2022-08-03T08:53:17.342Z,4.07
2022-08-03T08:55:58.699Z,4.13
2022-08-03T08:58:29.531Z,4.13
2022-08-03T09:00:57.174Z,4.43
2022-08-03T09:03:29.560Z,4.20
2022-08-03T09:05:58.530Z,4.20
2022-08-03T09:08:27.347Z,3.92
2022-08-03T09:10:54.768Z,3.22
2022-08-03T09:13:22.225Z,4.03
2022-08-03T09:16:00.830Z,4.13
2022-08-03T09:18:32.398Z,4.03
2022-08-03T09:21:30.178Z,3.55
2022-08-03T09:24:05.885Z,3.80
2022-08-03T09:26:35.299Z,3.67
2022-08-03T09:29:08.109Z,3.73
2022-08-03T09:31:39.504Z,3.88
2022-08-03T09:34:11.720Z,4.15
2022-08-03T09:36:40.156Z,3.90
2022-08-03T09:39:11.060Z,3.83
2022-08-03T09:41:44.526Z,4.47
2022-08-03T09:44:24.596Z,4.15
2022-08-03T09:46:54.753Z,3.80
2022-08-03T09:49:22.209Z,3.40
2022-08-03T09:52:32.822Z,3.65
2022-08-03T09:54:38.476Z,3.50
2022-08-03T09:57:06.089Z,3.45
2022-08-03T09:59:34.122Z,3.30
2022-08-03T10:02:02.101Z,3.13
2022-08-03T10:04:29.859Z,3.00
2022-08-03T10:09:54.477Z,2.97
2022-08-03T10:12:22.228Z,2.95
2022-08-03T10:14:49.789Z,3.83
2022-08-03T10:17:17.480Z,3.65
2022-08-03T10:19:45.327Z,3.67
2022-08-03T10:22:14.186Z,3.55
2022-08-03T10:24:47.198Z,3.55
2022-08-03T10:27:16.727Z,3.40
2022-08-03T10:29:46.547Z,3.40
2022-08-03T10:32:16.871Z,3.17
2022-08-03T10:34:45.210Z,3.63
2022-08-03T10:37:14.752Z,3.20
2022-08-03T10:39:53.407Z,3.67
2022-08-03T10:42:24.214Z,3.20
2022-08-03T10:44:56.113Z,3.30
2022-08-03T10:47:23.606Z,3.40
2022-08-03T10:49:51.244Z,3.67
2022-08-03T10:52:30.371Z,3.60
2022-08-03T10:55:18.834Z,2.90
2022-08-03T10:57:52.571Z,3.30
2022-08-03T11:00:27.232Z,2.88
2022-08-03T11:03:06.207Z,3.22
2022-08-03T11:05:34.613Z,2.87
2022-08-03T11:08:19.401Z,3.17
2022-08-03T11:10:46.944Z,2.78
2022-08-03T11:13:16.996Z,2.72
2022-08-03T11:15:45.821Z,3.10
2022-08-03T11:18:14.310Z,3.00
2022-08-03T11:20:45.327Z,2.65
2022-08-03T11:23:12.810Z,2.67
2022-08-03T11:25:58.645Z,2.97
2022-08-03T11:28:28.299Z,3.00
2022-08-03T11:30:55.704Z,3.00
2022-08-03T11:33:32.402Z,3.15
2022-08-03T11:36:00.589Z,2.55
2022-08-03T11:38:28.084Z,2.50
2022-08-03T11:40:55.557Z,2.50
2022-08-03T11:43:45.224Z,2.80
2022-08-03T11:46:29.883Z,2.78
2022-08-03T11:49:09.287Z,2.47
2022-08-03T11:51:38.720Z,2.87
2022-08-03T11:54:06.941Z,2.50
2022-08-03T11:56:45.431Z,2.38
2022-08-03T11:59:18.546Z,2.60
2022-08-03T12:01:49.819Z,2.13
2022-08-03T12:04:17.265Z,2.58
2022-08-03T12:06:59.187Z,2.67
2022-08-03T12:09:26.657Z,2.50
2022-08-03T12:11:59.605Z,2.67
2022-08-03T12:14:50.075Z,2.70
2022-08-03T12:17:17.720Z,2.40
2022-08-03T12:19:45.728Z,2.97
2022-08-03T12:22:13.555Z,2.53
2022-08-03T12:24:41.937Z,2.40
2022-08-03T12:27:09.327Z,2.60
2022-08-03T12:29:36.872Z,2.72
2022-08-03T12:32:04.376Z,2.95
2022-08-03T12:34:48.265Z,2.80
2022-08-03T12:37:19.312Z,2.72
2022-08-03T12:40:02.981Z,2.42
2022-08-03T12:42:34.964Z,2.65
2022-08-03T12:45:17.540Z,2.50
2022-08-03T12:47:55.105Z,2.40
2022-08-03T12:50:31.305Z,2.80
2022-08-03T12:52:59.858Z,2.57
2022-08-03T12:55:56.319Z,2.33
2022-08-03T12:58:33.273Z,2.47
2022-08-03T13:01:00.787Z,2.75
2022-08-03T13:03:42.716Z,2.53
2022-08-03T13:06:15.338Z,2.40
2022-08-03T13:08:43.349Z,2.75
2022-08-03T13:11:50.642Z,2.67
2022-08-03T13:14:17.380Z,2.55
2022-08-03T13:16:47.300Z,2.35
2022-08-03T13:19:15.621Z,2.65
2022-08-03T13:21:53.561Z,2.58
2022-08-03T13:24:32.119Z,2.53
2022-08-03T13:26:59.543Z,3.05
2022-08-03T13:29:27.052Z,2.20
2022-08-03T13:31:54.566Z,2.95
2022-08-03T13:34:23.950Z,2.63
2022-08-03T13:37:08.918Z,3.07
2022-08-03T13:39:58.078Z,2.63
2022-08-03T13:42:24.553Z,2.85
2022-08-03T13:44:51.940Z,2.63
2022-08-03T13:47:20.385Z,2.58
2022-08-03T13:49:54.258Z,2.70
2022-08-03T13:52:30.741Z,2.45
2022-08-03T13:54:58.515Z,2.75
2022-08-03T13:58:03.515Z,2.45
2022-08-03T14:00:26.566Z,2.38
2022-08-03T14:03:01.785Z,2.40
2022-08-03T14:05:31.968Z,2.65
2022-08-03T14:08:04.773Z,2.40
2022-08-03T14:10:32.814Z,2.58
2022-08-03T14:13:00.757Z,2.70
2022-08-03T14:15:28.656Z,2.60
2022-08-03T14:17:58.577Z,2.35
2022-08-03T14:20:38.609Z,2.50
2022-08-03T14:23:15.438Z,2.60
2022-08-03T14:25:49.906Z,2.40
2022-08-03T14:28:18.255Z,2.83
2022-08-03T14:30:45.752Z,2.70
2022-08-03T14:33:13.141Z,2.28
2022-08-03T14:35:40.568Z,2.72
2022-08-03T14:38:08.047Z,2.40
2022-08-03T14:40:36.796Z,2.40
2022-08-03T14:43:04.324Z,2.50
2022-08-03T14:45:31.688Z,2.28
2022-08-03T14:50:34.340Z,2.40
2022-08-03T14:50:51.495Z,2.38
2022-08-03T14:53:19.512Z,2.37
2022-08-03T14:55:50.660Z,2.47
2022-08-03T14:58:23.719Z,2.53
2022-08-03T15:00:51.634Z,2.17
2022-08-03T15:03:20.346Z,2.58
2022-08-03T15:05:47.986Z,2.40
2022-08-03T15:08:15.408Z,2.53
2022-08-03T15:10:44.624Z,2.15
2022-08-03T15:13:14.077Z,2.45
2022-08-03T15:15:43.350Z,2.00
2022-08-03T15:18:10.764Z,2.58
2022-08-03T15:20:46.662Z,2.60
2022-08-03T15:23:14.962Z,2.28
2022-08-03T15:26:07.092Z,2.40
2022-08-03T15:28:31.298Z,2.42
2022-08-03T15:30:58.796Z,2.58
2022-08-03T15:33:26.259Z,2.25
2022-08-03T15:35:53.749Z,2.45
2022-08-03T15:38:22.925Z,2.33
2022-08-03T15:40:54.430Z,2.10
2022-08-03T15:43:21.931Z,2.20
2022-08-03T15:46:12.787Z,2.42
2022-08-03T15:48:38.257Z,2.03
2022-08-03T15:51:06.175Z,2.40
2022-08-03T15:53:34.273Z,2.20
2022-08-03T15:56:04.219Z,2.30
2022-08-03T15:59:10.002Z,1.80
2022-08-03T16:01:25.139Z,1.98
2022-08-03T16:03:52.596Z,1.88
2022-08-03T16:06:29.555Z,1.90
2022-08-03T16:09:02.460Z,1.90
2022-08-03T16:11:29.904Z,1.70
2022-08-03T16:14:12.963Z,1.98
2022-08-03T16:16:46.013Z,1.63
2022-08-03T16:19:14.183Z,1.95
2022-08-03T16:21:48.575Z,1.75
2022-08-03T16:24:26.823Z,1.73
2022-08-03T16:26:55.821Z,1.77
2022-08-03T16:29:23.781Z,1.70
2022-08-03T16:31:53.209Z,1.85
2022-08-03T16:34:22.868Z,1.50
2022-08-03T16:36:50.307Z,1.60
2022-08-03T16:39:17.744Z,1.98
2022-08-03T16:41:53.923Z,1.67
2022-08-03T16:44:28.676Z,1.40
2022-08-03T17:12:10.995Z,1.50
2022-08-03T17:19:34.846Z,1.50
2022-08-03T17:27:01.822Z,1.90
2022-08-03T17:29:32.665Z,1.98
2022-08-03T17:32:06.559Z,1.75
2022-08-03T17:34:37.295Z,1.73
2022-08-03T17:37:06.274Z,1.80
2022-08-03T17:42:29.536Z,1.65
2022-08-03T17:45:02.502Z,1.73
2022-08-03T17:47:42.838Z,1.75
2022-08-03T17:50:24.607Z,1.80
2022-08-03T17:52:55.370Z,2.10
2022-08-03T17:55:55.894Z,2.00
2022-08-03T17:58:14.942Z,1.48
2022-08-03T18:01:01.972Z,1.70
2022-08-03T18:03:58.157Z,1.35
2022-08-03T18:06:28.838Z,1.70
2022-08-03T18:32:00.435Z,1.65
2022-08-03T18:34:16.980Z,1.73
2022-08-03T18:36:48.490Z,2.13
2022-08-03T18:39:15.974Z,2.25
2022-08-03T18:49:41.309Z,1.58
2022-08-03T18:52:14.412Z,1.80
2022-08-03T19:04:41.146Z,1.45
2022-08-03T19:07:14.574Z,1.85
2022-08-03T19:09:47.913Z,1.60
2022-08-03T19:12:30.779Z,6.45
2022-08-03T19:15:03.282Z,2.78
2022-08-03T19:19:59.719Z,1.83
2022-08-03T19:22:31.712Z,1.27
2022-08-03T19:25:00.698Z,2.35
2022-08-03T19:29:59.842Z,1.52
2022-08-03T19:32:29.780Z,1.58
2022-08-03T19:34:57.658Z,1.47
2022-08-03T19:37:38.639Z,1.80
2022-08-03T19:40:10.429Z,1.77
2022-08-03T19:42:40.783Z,2.53
2022-08-03T19:45:14.253Z,1.60
2022-08-03T19:47:45.367Z,1.95
2022-08-03T19:50:14.039Z,1.50
2022-08-03T19:52:47.183Z,1.25
2022-08-03T19:55:16.272Z,1.60
2022-08-03T19:57:45.561Z,1.88
2022-08-03T20:02:41.797Z,1.30
2022-08-03T20:05:12.038Z,1.52
2022-08-03T20:07:48.119Z,1.20
2022-08-03T20:10:16.372Z,1.30
2022-08-03T20:12:44.548Z,1.30
2022-08-03T20:15:14.408Z,0.98
2022-08-03T20:17:56.988Z,1.58
2022-08-03T20:20:26.734Z,1.45
2022-08-03T20:22:57.692Z,1.50
2022-08-03T20:25:39.003Z,1.40
2022-08-03T20:28:18.006Z,1.70
2022-08-03T20:30:47.235Z,1.30
2022-08-03T20:33:18.952Z,1.45
2022-08-03T20:35:49.394Z,1.52
2022-08-03T20:38:18.918Z,1.70
2022-08-03T20:40:46.687Z,1.30
2022-08-03T20:43:14.238Z,1.50
2022-08-03T20:46:00.172Z,1.23
2022-08-03T20:48:29.588Z,1.67
2022-08-03T20:50:57.013Z,1.17
2022-08-03T20:53:49.222Z,1.80
2022-08-03T20:56:15.202Z,2.13
2022-08-03T20:58:50.260Z,1.85
2022-08-03T21:01:27.683Z,2.00
2022-08-03T21:03:55.875Z,2.08
2022-08-03T21:06:27.728Z,1.77
2022-08-03T21:09:00.155Z,2.10
2022-08-03T21:11:41.523Z,1.80
2022-08-03T21:12:54.486Z,1.70
2022-08-03T21:14:14.479Z,2.00
2022-08-03T21:16:44.572Z,2.03
2022-08-03T21:19:12.186Z,1.90
2022-08-03T21:21:40.209Z,1.80
2022-08-03T21:24:11.711Z,1.80
2022-08-03T21:26:40.002Z,1.90
2022-08-03T21:29:08.704Z,1.80
2022-08-03T21:31:36.169Z,1.70
2022-08-03T21:34:04.929Z,1.60
2022-08-03T21:36:33.669Z,1.90
2022-08-03T21:39:01.708Z,2.30
2022-08-03T21:41:31.532Z,1.83
2022-08-03T21:43:59.129Z,2.22
2022-08-03T21:46:27.327Z,2.40
2022-08-03T21:48:56.383Z,2.15
2022-08-03T21:51:43.881Z,2.13
2022-08-03T21:54:12.051Z,2.17
2022-08-03T21:56:42.855Z,2.00
2022-08-03T21:59:16.708Z,2.43
2022-08-03T22:01:45.734Z,2.17
2022-08-03T22:04:50.560Z,2.25
2022-08-03T22:07:05.154Z,1.92
2022-08-03T22:09:34.179Z,2.30
2022-08-03T22:12:03.048Z,2.17
2022-08-03T22:14:30.809Z,2.17
2022-08-03T22:16:58.235Z,1.90
2022-08-03T22:19:25.846Z,1.90
2022-08-03T22:21:54.346Z,1.88
2022-08-03T22:24:23.994Z,1.92
2022-08-03T22:27:09.663Z,1.90
2022-08-03T22:29:39.560Z,2.00
2022-08-03T22:32:07.411Z,2.08
2022-08-03T22:34:35.303Z,1.60
2022-08-03T22:37:03.998Z,1.70
2022-08-03T22:39:32.256Z,1.90
2022-08-03T22:42:00.167Z,1.98
2022-08-03T22:44:28.024Z,1.88
2022-08-03T22:46:56.793Z,1.63
2022-08-03T22:49:24.746Z,1.70
2022-08-03T22:51:52.752Z,2.00
2022-08-03T22:54:20.413Z,1.83
2022-08-03T22:56:47.806Z,1.60
2022-08-03T22:59:38.882Z,1.80
2022-08-03T23:02:20.279Z,1.80
2022-08-03T23:04:50.660Z,1.73
2022-08-03T23:07:20.859Z,1.80
2022-08-03T23:09:49.324Z,1.70
2022-08-03T23:12:18.749Z,1.80
2022-08-03T23:14:49.048Z,1.83
2022-08-03T23:17:18.214Z,1.60
2022-08-03T23:19:45.657Z,1.80
2022-08-03T23:22:29.704Z,1.80
2022-08-03T23:24:58.515Z,1.80
2022-08-03T23:27:27.022Z,1.80
2022-08-03T23:29:54.756Z,1.80
2022-08-03T23:32:25.861Z,2.22
2022-08-03T23:35:11.369Z,1.80
2022-08-03T23:38:10.728Z,1.90
2022-08-03T23:40:28.905Z,1.60
2022-08-03T23:42:56.777Z,2.13
2022-08-03T23:45:26.197Z,1.98
2022-08-03T23:47:55.095Z,1.92
2022-08-03T23:50:22.644Z,2.10
2022-08-03T23:52:54.193Z,2.00
2022-08-03T23:55:26.919Z,2.00
2022-08-03T23:58:01.773Z,2.42
