createdAt,value
2023-07-31T00:00:54.604Z,967.00
2023-07-31T00:01:54.617Z,966.96
2023-07-31T00:02:55.850Z,966.96
2023-07-31T00:03:54.656Z,966.97
2023-07-31T00:04:54.545Z,966.96
2023-07-31T00:05:54.559Z,966.92
2023-07-31T00:06:54.558Z,966.91
2023-07-31T00:07:54.534Z,966.87
2023-07-31T00:08:54.521Z,966.86
2023-07-31T00:09:54.523Z,966.82
2023-07-31T00:10:54.497Z,966.80
2023-07-31T00:11:54.476Z,966.80
2023-07-31T00:12:54.472Z,966.76
2023-07-31T00:13:54.452Z,966.76
2023-07-31T00:14:54.449Z,966.79
2023-07-31T00:15:54.446Z,966.79
2023-07-31T00:16:54.439Z,966.82
2023-07-31T00:17:54.428Z,966.77
2023-07-31T00:18:54.408Z,966.75
2023-07-31T00:19:54.394Z,966.73
2023-07-31T00:20:54.382Z,966.69
2023-07-31T00:21:54.345Z,966.73
2023-07-31T00:22:54.361Z,966.72
2023-07-31T00:23:54.375Z,966.70
2023-07-31T00:24:54.348Z,966.72
2023-07-31T00:25:54.311Z,966.72
2023-07-31T00:26:54.338Z,966.73
2023-07-31T00:27:54.383Z,966.70
2023-07-31T00:28:54.308Z,966.71
2023-07-31T00:29:54.311Z,966.68
2023-07-31T00:30:54.263Z,966.65
2023-07-31T00:31:54.253Z,966.66
2023-07-31T00:32:54.260Z,966.73
2023-07-31T00:33:54.218Z,966.70
2023-07-31T00:34:54.226Z,966.72
2023-07-31T00:35:54.205Z,966.79
2023-07-31T00:36:54.190Z,966.78
2023-07-31T00:37:54.173Z,966.79
2023-07-31T00:38:54.174Z,966.76
2023-07-31T00:39:54.184Z,966.75
2023-07-31T00:40:54.172Z,966.75
2023-07-31T00:41:54.141Z,966.74
2023-07-31T00:42:54.143Z,966.69
2023-07-31T00:43:54.123Z,966.70
2023-07-31T00:44:54.106Z,966.73
2023-07-31T00:45:54.145Z,966.70
2023-07-31T00:46:54.077Z,966.66
2023-07-31T00:47:54.113Z,966.66
2023-07-31T00:48:54.066Z,966.70
2023-07-31T00:49:54.063Z,966.68
2023-07-31T00:50:54.049Z,966.70
2023-07-31T00:51:54.014Z,966.69
2023-07-31T00:52:54.022Z,966.66
2023-07-31T00:53:54.002Z,966.68
2023-07-31T00:54:54.098Z,966.69
2023-07-31T00:55:53.969Z,966.67
2023-07-31T00:56:53.964Z,966.67
2023-07-31T00:57:53.998Z,966.67
2023-07-31T00:58:53.953Z,966.66
2023-07-31T00:59:53.921Z,966.61
2023-07-31T01:00:53.957Z,966.61
2023-07-31T01:01:53.912Z,966.59
2023-07-31T01:02:53.988Z,966.61
2023-07-31T01:03:53.889Z,966.58
2023-07-31T01:04:53.886Z,966.59
2023-07-31T01:05:53.864Z,966.59
2023-07-31T01:06:53.861Z,966.59
2023-07-31T01:07:53.852Z,966.59
2023-07-31T01:08:53.845Z,966.52
2023-07-31T01:09:53.829Z,966.54
2023-07-31T01:10:53.810Z,966.56
2023-07-31T01:11:53.799Z,966.59
2023-07-31T01:12:53.792Z,966.56
2023-07-31T01:13:53.800Z,966.60
2023-07-31T01:14:53.759Z,966.60
2023-07-31T01:15:53.739Z,966.55
2023-07-31T01:16:53.784Z,966.56
2023-07-31T01:17:53.785Z,966.55
2023-07-31T01:18:53.741Z,966.50
2023-07-31T01:19:53.726Z,966.53
2023-07-31T01:20:53.708Z,966.52
2023-07-31T01:21:53.697Z,966.48
2023-07-31T01:22:53.680Z,966.56
2023-07-31T01:23:53.678Z,966.51
2023-07-31T01:24:53.652Z,966.53
2023-07-31T01:25:53.644Z,966.50
2023-07-31T01:26:53.625Z,966.47
2023-07-31T01:27:53.616Z,966.45
2023-07-31T01:28:53.612Z,966.47
2023-07-31T01:29:53.607Z,966.48
2023-07-31T01:30:53.629Z,966.44
2023-07-31T01:31:53.564Z,966.47
2023-07-31T01:32:53.626Z,966.43
2023-07-31T01:33:53.579Z,966.47
2023-07-31T01:34:53.534Z,966.43
2023-07-31T01:35:53.528Z,966.45
2023-07-31T01:36:53.507Z,966.42
2023-07-31T01:37:53.496Z,966.41
2023-07-31T01:38:53.485Z,966.41
2023-07-31T01:39:53.493Z,966.39
2023-07-31T01:40:53.483Z,966.45
2023-07-31T01:41:53.451Z,966.44
2023-07-31T01:42:53.485Z,966.49
2023-07-31T01:43:53.440Z,966.49
2023-07-31T01:44:53.445Z,966.49
2023-07-31T01:45:53.424Z,966.43
2023-07-31T01:46:53.482Z,966.43
2023-07-31T01:47:53.465Z,966.40
2023-07-31T01:48:53.385Z,966.39
2023-07-31T01:49:53.378Z,966.37
2023-07-31T01:50:53.378Z,966.36
2023-07-31T01:51:53.344Z,966.35
2023-07-31T01:52:53.330Z,966.36
2023-07-31T01:53:53.361Z,966.34
2023-07-31T01:54:53.328Z,966.31
2023-07-31T01:55:53.283Z,966.29
2023-07-31T01:56:53.296Z,966.32
2023-07-31T01:57:53.298Z,966.30
2023-07-31T01:58:53.289Z,966.31
2023-07-31T01:59:53.251Z,966.30
2023-07-31T02:00:53.255Z,966.24
2023-07-31T02:01:54.946Z,966.24
2023-07-31T02:02:53.317Z,966.24
2023-07-31T02:03:53.258Z,966.18
2023-07-31T02:04:53.209Z,966.26
2023-07-31T02:05:53.190Z,966.19
2023-07-31T02:06:53.189Z,966.19
2023-07-31T02:07:53.184Z,966.22
2023-07-31T02:08:53.173Z,966.21
2023-07-31T02:09:53.164Z,966.16
2023-07-31T02:10:53.132Z,966.14
2023-07-31T02:11:53.132Z,966.14
2023-07-31T02:12:53.102Z,966.09
2023-07-31T02:13:53.093Z,966.04
2023-07-31T02:14:53.124Z,966.06
2023-07-31T02:15:53.167Z,966.01
2023-07-31T02:16:53.125Z,966.00
2023-07-31T02:17:53.063Z,965.97
2023-07-31T02:18:53.049Z,965.95
2023-07-31T02:19:53.023Z,965.98
2023-07-31T02:20:53.058Z,965.98
2023-07-31T02:21:53.023Z,965.92
2023-07-31T02:22:52.996Z,965.93
2023-07-31T02:23:53.048Z,965.94
2023-07-31T02:24:52.990Z,965.92
2023-07-31T02:25:52.986Z,965.96
2023-07-31T02:26:52.954Z,965.95
2023-07-31T02:27:52.969Z,965.97
2023-07-31T02:28:52.933Z,965.95
2023-07-31T02:29:52.918Z,965.97
2023-07-31T02:30:52.928Z,965.92
2023-07-31T02:31:52.951Z,965.91
2023-07-31T02:32:52.904Z,965.92
2023-07-31T02:33:52.877Z,965.89
2023-07-31T02:34:52.858Z,965.88
2023-07-31T02:35:52.860Z,965.87
2023-07-31T02:36:52.828Z,965.88
2023-07-31T02:37:52.848Z,965.89
2023-07-31T02:38:52.829Z,965.93
2023-07-31T02:39:52.803Z,965.91
2023-07-31T02:40:52.794Z,965.90
2023-07-31T02:41:52.789Z,965.87
2023-07-31T02:42:52.773Z,965.88
2023-07-31T02:43:52.776Z,965.88
2023-07-31T02:44:52.752Z,965.85
2023-07-31T02:45:52.837Z,965.85
2023-07-31T02:46:52.732Z,965.86
2023-07-31T02:47:52.771Z,965.88
2023-07-31T02:48:52.719Z,965.85
2023-07-31T02:49:52.709Z,965.88
2023-07-31T02:50:52.682Z,965.83
2023-07-31T02:51:52.687Z,965.90
2023-07-31T02:52:52.649Z,965.91
2023-07-31T02:53:52.645Z,965.89
2023-07-31T02:54:52.639Z,965.85
2023-07-31T02:55:52.616Z,965.84
2023-07-31T02:56:52.624Z,965.84
2023-07-31T02:57:52.600Z,965.89
2023-07-31T02:58:52.590Z,965.87
2023-07-31T02:59:52.591Z,965.84
2023-07-31T03:00:52.560Z,965.81
2023-07-31T03:01:52.622Z,965.85
2023-07-31T03:02:52.596Z,965.82
2023-07-31T03:03:52.542Z,965.85
2023-07-31T03:04:52.518Z,965.84
2023-07-31T03:05:52.528Z,965.85
2023-07-31T03:06:52.483Z,965.83
2023-07-31T03:07:52.494Z,965.86
2023-07-31T03:08:52.486Z,965.87
2023-07-31T03:09:52.477Z,965.86
2023-07-31T03:10:52.456Z,965.84
2023-07-31T03:11:52.452Z,965.87
2023-07-31T03:12:52.445Z,965.86
2023-07-31T03:13:52.425Z,965.89
2023-07-31T03:14:52.440Z,965.94
2023-07-31T03:15:52.516Z,965.95
2023-07-31T03:16:52.388Z,965.99
2023-07-31T03:17:52.422Z,965.99
2023-07-31T03:18:52.379Z,965.97
2023-07-31T03:19:52.346Z,965.98
2023-07-31T03:20:52.332Z,965.92
2023-07-31T03:21:52.337Z,965.90
2023-07-31T03:22:52.328Z,965.97
2023-07-31T03:23:52.362Z,965.95
2023-07-31T03:24:52.342Z,965.94
2023-07-31T03:25:52.288Z,965.95
2023-07-31T03:26:52.291Z,965.93
2023-07-31T03:27:52.293Z,965.95
2023-07-31T03:28:52.268Z,965.92
2023-07-31T03:29:52.500Z,965.94
2023-07-31T03:30:52.232Z,965.94
2023-07-31T03:31:52.270Z,965.98
2023-07-31T03:32:52.257Z,965.96
2023-07-31T03:33:52.216Z,965.96
2023-07-31T03:34:52.194Z,965.99
2023-07-31T03:35:52.171Z,965.99
2023-07-31T03:36:52.160Z,965.99
2023-07-31T03:37:52.163Z,966.02
2023-07-31T03:38:52.152Z,966.01
2023-07-31T03:39:52.139Z,965.99
2023-07-31T03:40:52.137Z,965.92
2023-07-31T03:41:52.111Z,965.93
2023-07-31T03:42:52.078Z,965.89
2023-07-31T03:43:52.089Z,965.88
2023-07-31T03:44:52.078Z,965.89
2023-07-31T03:45:52.062Z,965.88
2023-07-31T03:46:52.070Z,965.90
2023-07-31T03:47:52.063Z,965.90
2023-07-31T03:48:52.049Z,965.94
2023-07-31T03:49:52.023Z,965.85
2023-07-31T03:50:52.030Z,965.86
2023-07-31T03:51:52.072Z,965.77
2023-07-31T03:52:51.975Z,965.83
2023-07-31T03:53:51.976Z,965.81
2023-07-31T03:54:51.961Z,965.83
2023-07-31T03:55:51.940Z,965.77
2023-07-31T03:56:51.932Z,965.79
2023-07-31T03:57:51.955Z,965.80
2023-07-31T03:58:51.928Z,965.76
2023-07-31T03:59:51.899Z,965.78
2023-07-31T04:00:51.906Z,965.83
2023-07-31T04:01:51.888Z,965.75
2023-07-31T04:02:51.899Z,965.76
2023-07-31T04:03:51.854Z,965.74
2023-07-31T04:04:51.859Z,965.71
2023-07-31T04:05:51.839Z,965.70
2023-07-31T04:06:51.827Z,965.72
2023-07-31T04:07:51.811Z,965.72
2023-07-31T04:08:51.787Z,965.77
2023-07-31T04:09:51.789Z,965.76
2023-07-31T04:10:51.781Z,965.80
2023-07-31T04:11:51.774Z,965.78
2023-07-31T04:12:51.767Z,965.80
2023-07-31T04:13:51.765Z,965.77
2023-07-31T04:14:51.731Z,965.75
2023-07-31T04:15:51.761Z,965.77
2023-07-31T04:16:51.777Z,965.75
2023-07-31T04:17:51.743Z,965.77
2023-07-31T04:18:51.692Z,965.74
2023-07-31T04:19:51.716Z,965.81
2023-07-31T04:20:51.664Z,965.73
2023-07-31T04:21:51.683Z,965.73
2023-07-31T04:22:51.648Z,965.74
2023-07-31T04:23:51.622Z,965.76
2023-07-31T04:24:51.624Z,965.72
2023-07-31T04:25:51.619Z,965.73
2023-07-31T04:26:51.585Z,965.71
2023-07-31T04:27:51.610Z,965.69
2023-07-31T04:28:51.598Z,965.65
2023-07-31T04:29:51.575Z,965.61
2023-07-31T04:30:51.585Z,965.61
2023-07-31T04:31:51.569Z,965.66
2023-07-31T04:32:51.613Z,965.59
2023-07-31T04:33:51.525Z,965.62
2023-07-31T04:34:51.505Z,965.66
2023-07-31T04:35:51.500Z,965.67
2023-07-31T04:36:51.505Z,965.64
2023-07-31T04:37:51.503Z,965.66
2023-07-31T04:38:51.554Z,965.65
2023-07-31T04:39:51.465Z,965.64
2023-07-31T04:40:51.456Z,965.61
2023-07-31T04:41:51.453Z,965.67
2023-07-31T04:42:51.441Z,965.65
2023-07-31T04:43:51.456Z,965.67
2023-07-31T04:44:51.398Z,965.63
2023-07-31T04:45:51.434Z,965.61
2023-07-31T04:46:51.454Z,965.57
2023-07-31T04:47:51.369Z,965.59
2023-07-31T04:48:51.390Z,965.67
2023-07-31T04:49:51.357Z,965.66
2023-07-31T04:50:51.341Z,965.69
2023-07-31T04:51:51.319Z,965.69
2023-07-31T04:52:51.319Z,965.66
2023-07-31T04:53:51.284Z,965.64
2023-07-31T04:54:51.282Z,965.60
2023-07-31T04:55:51.274Z,965.59
2023-07-31T04:56:51.262Z,965.55
2023-07-31T04:57:51.264Z,965.56
2023-07-31T04:58:51.245Z,965.59
2023-07-31T04:59:51.622Z,965.64
2023-07-31T05:00:51.243Z,965.57
2023-07-31T05:01:51.306Z,965.58
2023-07-31T05:02:51.298Z,965.61
2023-07-31T05:03:51.242Z,965.60
2023-07-31T05:04:51.178Z,965.61
2023-07-31T05:05:51.163Z,965.62
2023-07-31T05:06:51.148Z,965.59
2023-07-31T05:07:51.154Z,965.58
2023-07-31T05:08:51.130Z,965.63
2023-07-31T05:09:51.136Z,965.65
2023-07-31T05:10:51.122Z,965.68
2023-07-31T05:11:51.098Z,965.65
2023-07-31T05:12:51.109Z,965.64
2023-07-31T05:13:51.096Z,965.60
2023-07-31T05:14:51.039Z,965.59
2023-07-31T05:15:51.074Z,965.53
2023-07-31T05:16:51.071Z,965.55
2023-07-31T05:17:51.058Z,965.58
2023-07-31T05:18:51.031Z,965.57
2023-07-31T05:19:51.036Z,965.57
2023-07-31T05:20:50.978Z,965.60
2023-07-31T05:21:50.981Z,965.59
2023-07-31T05:22:50.970Z,965.61
2023-07-31T05:23:50.959Z,965.63
2023-07-31T05:24:50.943Z,965.62
2023-07-31T05:25:50.938Z,965.65
2023-07-31T05:26:50.916Z,965.65
2023-07-31T05:27:50.922Z,965.65
2023-07-31T05:28:50.894Z,965.64
2023-07-31T05:29:50.904Z,965.74
2023-07-31T05:30:50.885Z,965.71
2023-07-31T05:31:50.910Z,965.80
2023-07-31T05:32:50.885Z,965.82
2023-07-31T05:33:50.842Z,965.71
2023-07-31T05:34:50.852Z,965.77
2023-07-31T05:35:50.846Z,965.83
2023-07-31T05:36:50.805Z,965.81
2023-07-31T05:37:50.797Z,965.79
2023-07-31T05:38:50.776Z,965.71
2023-07-31T05:39:50.781Z,965.72
2023-07-31T05:40:50.798Z,965.70
2023-07-31T05:41:50.778Z,965.75
2023-07-31T05:42:50.750Z,965.71
2023-07-31T05:43:50.745Z,965.74
2023-07-31T05:44:50.724Z,965.68
2023-07-31T05:45:50.720Z,965.66
2023-07-31T05:46:50.681Z,965.64
2023-07-31T05:47:50.698Z,965.65
2023-07-31T05:48:50.673Z,965.63
2023-07-31T05:49:50.674Z,965.64
2023-07-31T05:50:50.647Z,965.61
2023-07-31T05:51:50.628Z,965.60
2023-07-31T05:52:50.617Z,965.58
2023-07-31T05:53:50.630Z,965.54
2023-07-31T05:54:50.592Z,965.48
2023-07-31T05:55:50.598Z,965.48
2023-07-31T05:56:50.587Z,965.43
2023-07-31T05:57:50.604Z,965.43
2023-07-31T05:58:50.542Z,965.41
2023-07-31T05:59:50.542Z,965.43
2023-07-31T06:00:50.544Z,965.47
2023-07-31T06:01:50.588Z,965.46
2023-07-31T06:02:50.665Z,965.45
2023-07-31T06:03:50.603Z,965.46
2023-07-31T06:04:50.585Z,965.47
2023-07-31T06:05:50.494Z,965.45
2023-07-31T06:06:50.463Z,965.48
2023-07-31T06:07:50.462Z,965.47
2023-07-31T06:08:50.452Z,965.46
2023-07-31T06:09:50.585Z,965.43
2023-07-31T06:10:50.444Z,965.43
2023-07-31T06:11:50.418Z,965.41
2023-07-31T06:12:50.405Z,965.39
2023-07-31T06:13:50.398Z,965.33
2023-07-31T06:14:50.381Z,965.34
2023-07-31T06:15:50.403Z,965.23
2023-07-31T06:16:50.373Z,965.29
2023-07-31T06:17:50.365Z,965.32
2023-07-31T06:18:50.328Z,965.32
2023-07-31T06:19:50.318Z,965.28
2023-07-31T06:20:50.290Z,965.22
2023-07-31T06:21:50.285Z,965.24
2023-07-31T06:22:50.297Z,965.18
2023-07-31T06:23:50.280Z,965.14
2023-07-31T06:24:50.264Z,965.13
2023-07-31T06:25:50.258Z,965.08
2023-07-31T06:26:50.234Z,965.10
2023-07-31T06:27:50.246Z,965.12
2023-07-31T06:28:50.234Z,965.10
2023-07-31T06:29:50.211Z,965.15
2023-07-31T06:30:50.200Z,965.16
2023-07-31T06:31:50.238Z,965.12
2023-07-31T06:32:50.245Z,965.10
2023-07-31T06:33:50.182Z,965.10
2023-07-31T06:34:50.148Z,965.09
2023-07-31T06:35:50.131Z,965.06
2023-07-31T06:36:50.129Z,965.05
2023-07-31T06:37:50.131Z,965.03
2023-07-31T06:38:50.179Z,965.01
2023-07-31T06:39:50.088Z,965.04
2023-07-31T06:40:50.086Z,965.09
2023-07-31T06:41:50.060Z,965.07
2023-07-31T06:42:50.051Z,965.00
2023-07-31T06:43:50.048Z,965.02
2023-07-31T06:44:50.040Z,965.05
2023-07-31T06:45:50.061Z,965.07
2023-07-31T06:46:50.002Z,965.04
2023-07-31T06:47:50.048Z,965.05
2023-07-31T06:48:49.998Z,965.05
2023-07-31T06:49:49.982Z,965.06
2023-07-31T06:50:49.966Z,965.04
2023-07-31T06:51:49.964Z,965.06
2023-07-31T06:52:49.966Z,965.13
2023-07-31T06:53:49.945Z,965.16
2023-07-31T06:54:49.926Z,965.22
2023-07-31T06:55:49.913Z,965.27
2023-07-31T06:56:49.890Z,965.23
2023-07-31T06:57:49.910Z,965.23
2023-07-31T06:58:49.886Z,965.22
2023-07-31T06:59:49.873Z,965.20
2023-07-31T07:00:49.896Z,965.26
2023-07-31T07:01:49.842Z,965.28
2023-07-31T07:02:49.852Z,965.27
2023-07-31T07:03:49.841Z,965.27
2023-07-31T07:04:49.798Z,965.32
2023-07-31T07:05:49.839Z,965.37
2023-07-31T07:06:49.806Z,965.29
2023-07-31T07:07:49.781Z,965.31
2023-07-31T07:08:49.768Z,965.25
2023-07-31T07:09:49.738Z,965.26
2023-07-31T07:10:49.748Z,965.24
2023-07-31T07:11:49.730Z,965.23
2023-07-31T07:12:49.759Z,965.25
2023-07-31T07:13:49.723Z,965.23
2023-07-31T07:14:49.695Z,965.27
2023-07-31T07:15:49.696Z,965.26
2023-07-31T07:16:49.689Z,965.27
2023-07-31T07:17:49.723Z,965.27
2023-07-31T07:19:02.276Z,965.23
2023-07-31T07:19:49.620Z,965.15
2023-07-31T07:20:49.628Z,965.11
2023-07-31T07:21:49.633Z,965.06
2023-07-31T07:22:49.612Z,965.11
2023-07-31T07:23:49.593Z,965.10
2023-07-31T07:24:49.603Z,965.13
2023-07-31T07:25:49.581Z,965.03
2023-07-31T07:26:49.566Z,965.05
2023-07-31T07:27:49.545Z,965.04
2023-07-31T07:28:49.562Z,965.13
2023-07-31T07:29:49.530Z,965.10
2023-07-31T07:30:49.564Z,965.05
2023-07-31T07:31:49.614Z,965.09
2023-07-31T07:32:49.556Z,965.04
2023-07-31T07:33:49.530Z,965.02
2023-07-31T07:34:49.480Z,965.05
2023-07-31T07:35:49.461Z,965.03
2023-07-31T07:36:49.449Z,965.05
2023-07-31T07:37:50.946Z,965.03
2023-07-31T07:38:49.426Z,965.03
2023-07-31T07:39:49.411Z,965.02
2023-07-31T07:40:49.417Z,965.02
2023-07-31T07:41:49.399Z,964.95
2023-07-31T07:42:49.390Z,964.94
2023-07-31T07:43:49.352Z,964.96
2023-07-31T07:44:49.376Z,964.95
2023-07-31T07:45:49.340Z,965.00
2023-07-31T07:46:49.391Z,964.96
2023-07-31T07:47:49.355Z,964.91
2023-07-31T07:48:49.318Z,964.88
2023-07-31T07:49:53.137Z,964.91
2023-07-31T07:50:49.318Z,964.92
2023-07-31T07:51:49.270Z,964.88
2023-07-31T07:52:49.290Z,964.82
2023-07-31T07:53:49.257Z,964.81
2023-07-31T07:54:49.370Z,964.78
2023-07-31T07:55:49.239Z,964.76
2023-07-31T07:56:49.309Z,964.78
2023-07-31T07:57:49.233Z,964.80
2023-07-31T07:58:49.213Z,964.77
2023-07-31T07:59:49.176Z,964.87
2023-07-31T08:00:49.246Z,964.82
2023-07-31T08:01:49.182Z,964.78
2023-07-31T08:02:49.210Z,964.80
2023-07-31T08:03:49.201Z,964.78
2023-07-31T08:04:49.129Z,964.78
2023-07-31T08:05:49.135Z,964.80
2023-07-31T08:06:49.130Z,964.78
2023-07-31T08:07:49.101Z,964.71
2023-07-31T08:08:49.113Z,964.66
2023-07-31T08:09:49.086Z,964.74
2023-07-31T08:10:49.068Z,964.70
2023-07-31T08:11:49.067Z,964.66
2023-07-31T08:12:49.060Z,964.72
2023-07-31T08:13:49.037Z,964.71
2023-07-31T08:14:49.041Z,964.69
2023-07-31T08:15:49.021Z,964.69
2023-07-31T08:16:49.042Z,964.71
2023-07-31T08:17:49.028Z,964.73
2023-07-31T08:18:49.041Z,964.66
2023-07-31T08:19:49.016Z,964.64
2023-07-31T08:20:48.963Z,964.64
2023-07-31T08:21:48.975Z,964.63
2023-07-31T08:22:48.960Z,964.57
2023-07-31T08:23:48.919Z,964.60
2023-07-31T08:24:48.936Z,964.59
2023-07-31T08:25:48.907Z,964.64
2023-07-31T08:26:48.920Z,964.62
2023-07-31T08:27:48.905Z,964.63
2023-07-31T08:28:48.874Z,964.62
2023-07-31T08:29:48.873Z,964.66
2023-07-31T08:30:48.981Z,964.62
2023-07-31T08:31:48.881Z,964.64
2023-07-31T08:32:48.899Z,964.65
2023-07-31T08:33:48.844Z,964.68
2023-07-31T08:34:48.838Z,964.70
2023-07-31T08:35:48.822Z,964.67
2023-07-31T08:36:48.813Z,964.67
2023-07-31T08:37:48.802Z,964.65
2023-07-31T08:38:48.797Z,964.67
2023-07-31T08:39:48.771Z,964.66
2023-07-31T08:40:48.760Z,964.68
2023-07-31T08:41:48.751Z,964.61
2023-07-31T08:42:48.749Z,964.65
2023-07-31T08:43:48.736Z,964.54
2023-07-31T08:44:48.721Z,964.58
2023-07-31T08:45:48.739Z,964.57
2023-07-31T08:46:48.716Z,964.46
2023-07-31T08:47:48.928Z,964.45
2023-07-31T08:48:48.691Z,964.47
2023-07-31T08:49:48.684Z,964.55
2023-07-31T08:50:48.653Z,964.46
2023-07-31T08:51:48.655Z,964.58
2023-07-31T08:52:48.637Z,964.44
2023-07-31T08:53:48.656Z,964.41
2023-07-31T08:54:48.607Z,964.39
2023-07-31T08:55:48.589Z,964.37
2023-07-31T08:56:48.588Z,964.35
2023-07-31T08:57:48.646Z,964.37
2023-07-31T08:58:48.573Z,964.34
2023-07-31T08:59:48.546Z,964.25
2023-07-31T09:00:48.547Z,964.33
2023-07-31T09:01:48.606Z,964.31
2023-07-31T09:02:48.604Z,964.33
2023-07-31T09:03:48.591Z,964.40
2023-07-31T09:04:48.571Z,964.36
2023-07-31T09:05:48.501Z,964.27
2023-07-31T09:06:48.491Z,964.19
2023-07-31T09:07:48.537Z,964.20
2023-07-31T09:08:48.484Z,964.15
2023-07-31T09:09:48.459Z,964.10
2023-07-31T09:10:48.465Z,964.14
2023-07-31T09:11:48.460Z,964.09
2023-07-31T09:12:48.433Z,964.04
2023-07-31T09:13:48.483Z,964.10
2023-07-31T09:14:48.415Z,964.11
2023-07-31T09:15:48.417Z,964.11
2023-07-31T09:16:48.402Z,964.05
2023-07-31T09:17:48.458Z,964.05
2023-07-31T09:18:48.380Z,964.05
2023-07-31T09:19:48.353Z,964.01
2023-07-31T09:20:48.333Z,964.08
2023-07-31T09:21:48.370Z,964.16
2023-07-31T09:22:48.340Z,964.19
2023-07-31T09:23:48.307Z,964.11
2023-07-31T09:24:48.300Z,964.04
2023-07-31T09:25:48.300Z,964.19
2023-07-31T09:26:48.267Z,964.07
2023-07-31T09:27:48.291Z,964.11
2023-07-31T09:28:48.422Z,964.11
2023-07-31T09:29:48.268Z,964.17
2023-07-31T09:30:48.263Z,964.09
2023-07-31T09:31:48.321Z,964.16
2023-07-31T09:32:48.251Z,964.09
2023-07-31T09:33:48.212Z,964.01
2023-07-31T09:34:48.208Z,964.02
2023-07-31T09:35:48.190Z,963.98
2023-07-31T09:36:48.170Z,963.99
2023-07-31T09:37:48.154Z,964.03
2023-07-31T09:38:48.199Z,964.02
2023-07-31T09:39:48.175Z,963.97
2023-07-31T09:40:48.169Z,963.90
2023-07-31T09:41:48.110Z,963.89
2023-07-31T09:42:48.133Z,963.78
2023-07-31T09:43:48.102Z,963.76
2023-07-31T09:44:48.109Z,963.72
2023-07-31T09:45:48.123Z,963.72
2023-07-31T09:46:48.080Z,963.70
2023-07-31T09:47:48.103Z,963.76
2023-07-31T09:48:48.068Z,963.76
2023-07-31T09:49:48.072Z,963.73
2023-07-31T09:50:48.064Z,963.80
2023-07-31T09:51:48.056Z,963.86
2023-07-31T09:52:48.038Z,963.84
2023-07-31T09:53:47.994Z,963.79
2023-07-31T09:54:48.023Z,963.75
2023-07-31T09:55:47.980Z,963.67
2023-07-31T09:56:47.959Z,963.69
2023-07-31T09:57:47.956Z,963.68
2023-07-31T09:58:47.949Z,963.66
2023-07-31T09:59:47.955Z,963.66
2023-07-31T10:00:47.910Z,963.59
2023-07-31T10:01:48.004Z,963.58
2023-07-31T10:02:47.978Z,963.57
2023-07-31T10:03:47.893Z,963.53
2023-07-31T10:04:47.886Z,963.52
2023-07-31T10:05:47.878Z,963.61
2023-07-31T10:06:47.859Z,963.53
2023-07-31T10:07:47.856Z,963.52
2023-07-31T10:08:47.839Z,963.60
2023-07-31T10:09:47.813Z,963.52
2023-07-31T10:10:47.839Z,963.57
2023-07-31T10:11:47.801Z,963.52
2023-07-31T10:12:47.784Z,963.58
2023-07-31T10:13:47.783Z,963.61
2023-07-31T10:14:47.789Z,963.59
2023-07-31T10:15:47.785Z,963.55
2023-07-31T10:16:47.758Z,963.48
2023-07-31T10:17:47.750Z,963.48
2023-07-31T10:18:47.751Z,963.49
2023-07-31T10:19:47.723Z,963.43
2023-07-31T10:20:47.721Z,963.43
2023-07-31T10:21:47.762Z,963.45
2023-07-31T10:22:47.690Z,963.42
2023-07-31T10:23:47.680Z,963.44
2023-07-31T10:24:47.667Z,963.48
2023-07-31T10:25:47.667Z,963.38
2023-07-31T10:26:47.667Z,963.38
2023-07-31T10:27:47.627Z,963.37
2023-07-31T10:28:47.685Z,963.43
2023-07-31T10:29:47.656Z,963.40
2023-07-31T10:30:47.638Z,963.38
2023-07-31T10:31:47.664Z,963.35
2023-07-31T10:32:47.686Z,963.42
2023-07-31T10:33:47.575Z,963.35
2023-07-31T10:34:47.567Z,963.30
2023-07-31T10:35:47.546Z,963.27
2023-07-31T10:36:47.624Z,963.25
2023-07-31T10:37:47.538Z,963.25
2023-07-31T10:38:47.505Z,963.30
2023-07-31T10:39:47.515Z,963.20
2023-07-31T10:40:47.484Z,963.21
2023-07-31T10:41:47.491Z,963.21
2023-07-31T10:42:47.472Z,963.21
2023-07-31T10:43:47.475Z,963.22
2023-07-31T10:44:47.502Z,963.22
2023-07-31T10:45:47.462Z,963.21
2023-07-31T10:46:47.516Z,963.19
2023-07-31T10:47:47.479Z,963.12
2023-07-31T10:48:47.425Z,963.13
2023-07-31T10:49:47.419Z,963.13
2023-07-31T10:50:47.420Z,963.12
2023-07-31T10:51:47.379Z,963.16
2023-07-31T10:52:47.373Z,963.17
2023-07-31T10:53:47.358Z,963.31
2023-07-31T10:54:47.340Z,963.15
2023-07-31T10:55:47.346Z,963.11
2023-07-31T10:56:47.346Z,963.11
2023-07-31T10:57:47.306Z,963.17
2023-07-31T10:58:47.365Z,963.24
2023-07-31T10:59:47.277Z,963.31
2023-07-31T11:00:47.335Z,963.42
2023-07-31T11:01:48.146Z,963.53
2023-07-31T11:02:47.258Z,963.55
2023-07-31T11:03:47.332Z,963.41
2023-07-31T11:04:47.233Z,963.27
2023-07-31T11:05:47.294Z,963.41
2023-07-31T11:06:47.199Z,963.29
2023-07-31T11:07:47.188Z,963.24
2023-07-31T11:08:47.213Z,963.26
2023-07-31T11:09:47.178Z,963.32
2023-07-31T11:10:47.172Z,963.37
2023-07-31T11:11:47.158Z,963.46
2023-07-31T11:12:47.141Z,963.37
2023-07-31T11:13:47.138Z,963.39
2023-07-31T11:14:47.215Z,963.41
2023-07-31T11:15:47.105Z,963.41
2023-07-31T11:16:47.127Z,963.48
2023-07-31T11:17:47.106Z,963.48
2023-07-31T11:18:47.088Z,963.36
2023-07-31T11:19:47.079Z,963.42
2023-07-31T11:20:47.095Z,963.35
2023-07-31T11:21:47.044Z,963.40
2023-07-31T11:22:47.001Z,963.50
2023-07-31T11:23:47.914Z,963.55
2023-07-31T11:24:46.985Z,963.45
2023-07-31T11:25:46.978Z,963.36
2023-07-31T11:26:47.070Z,963.33
2023-07-31T11:27:46.951Z,963.31
2023-07-31T11:28:46.928Z,963.26
2023-07-31T11:29:46.924Z,963.25
2023-07-31T11:30:46.967Z,963.31
2023-07-31T11:31:46.911Z,963.31
2023-07-31T11:32:46.980Z,963.24
2023-07-31T11:33:46.913Z,963.21
2023-07-31T11:34:46.878Z,963.29
2023-07-31T11:35:46.908Z,963.19
2023-07-31T11:36:46.864Z,963.26
2023-07-31T11:37:46.898Z,963.25
2023-07-31T11:38:46.906Z,963.24
2023-07-31T11:39:46.815Z,963.34
2023-07-31T11:40:46.869Z,963.29
2023-07-31T11:41:46.808Z,963.21
2023-07-31T11:42:46.835Z,963.17
2023-07-31T11:43:46.779Z,963.13
2023-07-31T11:44:46.750Z,963.14
2023-07-31T11:45:46.800Z,963.12
2023-07-31T11:46:46.821Z,963.01
2023-07-31T11:47:46.783Z,963.08
2023-07-31T11:48:46.755Z,963.15
2023-07-31T11:49:46.707Z,963.16
2023-07-31T11:50:46.700Z,963.16
2023-07-31T11:51:46.697Z,963.13
2023-07-31T11:52:46.685Z,963.09
2023-07-31T11:53:46.672Z,963.12
2023-07-31T11:54:46.662Z,963.13
2023-07-31T11:55:46.650Z,963.09
2023-07-31T11:56:46.699Z,963.09
2023-07-31T11:57:46.619Z,962.99
2023-07-31T11:58:46.621Z,963.09
2023-07-31T11:59:46.614Z,962.95
2023-07-31T12:00:46.588Z,962.97
2023-07-31T12:01:46.626Z,962.89
2023-07-31T12:02:46.595Z,962.91
2023-07-31T12:03:46.584Z,962.82
2023-07-31T12:04:46.528Z,962.86
2023-07-31T12:05:46.529Z,962.80
2023-07-31T12:06:46.535Z,962.88
2023-07-31T12:07:46.489Z,962.77
2023-07-31T12:08:46.492Z,962.77
2023-07-31T12:09:46.480Z,962.72
2023-07-31T12:10:46.457Z,962.75
2023-07-31T12:11:46.452Z,962.71
2023-07-31T12:12:46.446Z,962.79
2023-07-31T12:13:46.448Z,962.85
2023-07-31T12:14:46.443Z,962.78
2023-07-31T12:15:46.415Z,962.84
2023-07-31T12:16:46.485Z,962.76
2023-07-31T12:17:46.417Z,962.74
2023-07-31T12:18:46.383Z,962.69
2023-07-31T12:19:46.354Z,962.66
2023-07-31T12:20:46.367Z,962.70
2023-07-31T12:21:46.326Z,962.70
2023-07-31T12:22:46.345Z,962.71
2023-07-31T12:23:46.312Z,962.79
2023-07-31T12:24:46.289Z,962.92
2023-07-31T12:25:46.309Z,962.94
2023-07-31T12:26:46.263Z,962.86
2023-07-31T12:27:46.311Z,962.79
2023-07-31T12:28:46.287Z,962.75