createdAt,value
2023-04-01T00:01:20.818Z,5.54
2023-04-01T00:03:48.780Z,5.51
2023-04-01T00:06:18.239Z,5.52
2023-04-01T00:08:45.909Z,5.55
2023-04-01T00:11:13.892Z,5.58
2023-04-01T00:13:41.502Z,5.60
2023-04-01T00:16:19.910Z,5.58
2023-04-01T00:18:48.953Z,5.53
2023-04-01T00:21:16.544Z,5.47
2023-04-01T00:23:44.151Z,5.38
2023-04-01T00:26:12.624Z,5.32
2023-04-01T00:28:40.506Z,5.31
2023-04-01T00:31:09.313Z,5.30
2023-04-01T00:33:37.349Z,5.31
2023-04-01T00:36:07.229Z,5.28
2023-04-01T00:38:34.045Z,5.16
2023-04-01T00:41:01.270Z,4.98
2023-04-01T00:43:28.061Z,4.77
2023-04-01T00:45:55.022Z,4.60
2023-04-01T00:48:30.329Z,4.45
2023-04-01T00:51:09.932Z,4.25
2023-04-01T00:53:40.922Z,4.14
2023-04-01T00:56:31.011Z,4.00
2023-04-01T00:59:30.096Z,3.86
2023-04-01T01:01:57.117Z,3.70
2023-04-01T01:04:29.078Z,3.61
2023-04-01T01:07:18.151Z,3.53
2023-04-01T01:09:57.311Z,3.44
2023-04-01T01:13:06.127Z,3.39
2023-04-01T01:15:50.550Z,3.34
2023-04-01T01:19:10.147Z,3.31
2023-04-01T01:22:02.207Z,3.29
2023-04-01T01:24:53.997Z,3.27
2023-04-01T01:27:21.910Z,3.25
2023-04-01T01:29:55.078Z,3.23
2023-04-01T01:32:31.689Z,3.23
2023-04-01T01:35:17.278Z,3.28
2023-04-01T01:37:46.490Z,3.33
2023-04-01T01:40:16.470Z,3.38
2023-04-01T01:42:50.686Z,3.43
2023-04-01T01:45:20.950Z,3.47
2023-04-01T01:47:50.645Z,3.48
2023-04-01T01:50:20.136Z,3.47
2023-04-01T01:52:46.929Z,3.46
2023-04-01T01:55:34.280Z,3.45
2023-04-01T01:58:09.824Z,3.43
2023-04-01T02:00:41.086Z,3.42
2023-04-01T02:03:08.657Z,3.39
2023-04-01T02:05:36.330Z,3.39
2023-04-01T02:08:16.822Z,3.38
2023-04-01T02:10:49.388Z,3.39
2023-04-01T02:13:27.855Z,3.39
2023-04-01T02:15:57.754Z,3.38
2023-04-01T02:18:25.032Z,3.34
2023-04-01T02:20:52.355Z,3.30
2023-04-01T02:23:20.725Z,3.25
2023-04-01T02:25:48.261Z,3.21
2023-04-01T02:28:20.390Z,3.19
2023-04-01T02:30:50.738Z,3.17
2023-04-01T02:33:18.917Z,3.18
2023-04-01T02:35:46.114Z,3.19
2023-04-01T02:38:16.107Z,3.21
2023-04-01T02:40:52.283Z,3.22
2023-04-01T02:43:20.253Z,3.23
2023-04-01T02:45:47.046Z,3.24
2023-04-01T02:48:14.582Z,3.24
2023-04-01T02:50:41.640Z,3.32
2023-04-01T02:53:08.923Z,3.33
2023-04-01T02:55:35.892Z,3.32
2023-04-01T02:58:02.906Z,3.32
2023-04-01T03:00:30.567Z,3.31
2023-04-01T03:02:57.901Z,3.29
2023-04-01T03:05:25.657Z,3.27
2023-04-01T03:07:52.557Z,3.25
2023-04-01T03:10:19.397Z,3.24
2023-04-01T03:12:46.259Z,3.23
2023-04-01T03:15:15.311Z,3.21
2023-04-01T03:17:42.756Z,3.20
2023-04-01T03:20:11.798Z,3.18
2023-04-01T03:22:40.872Z,3.16
2023-04-01T03:25:11.071Z,3.12
2023-04-01T03:27:38.460Z,3.10
2023-04-01T03:30:07.022Z,3.10
2023-04-01T03:32:35.613Z,3.10
2023-04-01T03:35:02.625Z,3.08
2023-04-01T03:37:29.475Z,3.08
2023-04-01T03:39:56.362Z,3.07
2023-04-01T03:42:23.153Z,3.08
2023-04-01T03:44:50.282Z,3.10
2023-04-01T03:47:17.186Z,3.14
2023-04-01T03:49:44.047Z,3.17
2023-04-01T03:52:11.453Z,3.20
2023-04-01T03:54:38.372Z,3.23
2023-04-01T03:57:06.214Z,3.27
2023-04-01T03:59:34.493Z,3.30
2023-04-01T04:02:01.558Z,3.33
2023-04-01T04:04:29.094Z,3.38
2023-04-01T04:06:57.323Z,3.42
2023-04-01T04:09:24.450Z,3.49
2023-04-01T04:11:51.582Z,3.55
2023-04-01T04:14:18.424Z,3.61
2023-04-01T04:16:46.025Z,3.66
2023-04-01T04:19:12.885Z,3.72
2023-04-01T04:21:41.365Z,3.78
2023-04-01T04:24:09.232Z,3.85
2023-04-01T04:26:54.694Z,3.94
2023-04-01T04:29:23.284Z,4.01
2023-04-01T04:31:50.264Z,4.06
2023-04-01T04:34:18.853Z,4.10
2023-04-01T04:36:46.576Z,4.15
2023-04-01T04:39:15.036Z,4.21
2023-04-01T04:41:42.701Z,4.27
2023-04-01T04:44:09.870Z,4.33
2023-04-01T04:46:37.852Z,4.38
2023-04-01T04:49:12.037Z,4.43
2023-04-01T04:51:38.949Z,4.49
2023-04-01T04:54:07.263Z,4.53
2023-04-01T04:56:54.820Z,4.58
2023-04-01T04:59:22.740Z,4.60
2023-04-01T05:02:11.990Z,4.64
2023-04-01T05:04:38.829Z,4.67
2023-04-01T05:07:07.526Z,4.72
2023-04-01T05:09:34.449Z,4.75
2023-04-01T05:12:01.261Z,4.79
2023-04-01T05:14:32.858Z,4.84
2023-04-01T05:17:10.324Z,4.90
2023-04-01T05:19:38.627Z,4.96
2023-04-01T05:22:06.766Z,5.01
2023-04-01T05:24:33.965Z,5.02
2023-04-01T05:27:00.772Z,5.04
2023-04-01T05:29:28.056Z,5.07
2023-04-01T05:32:01.454Z,5.08
2023-04-01T05:34:28.950Z,5.18
2023-04-01T05:36:55.760Z,5.25
2023-04-01T05:39:22.705Z,5.33
2023-04-01T05:41:50.506Z,5.42
2023-04-01T05:44:17.458Z,5.48
2023-04-01T05:47:13.673Z,5.54
2023-04-01T05:49:40.924Z,5.60
2023-04-01T05:52:08.240Z,5.70
2023-04-01T05:54:35.782Z,5.81
2023-04-01T05:57:02.814Z,5.92
2023-04-01T05:59:31.627Z,6.00
2023-04-01T06:01:59.877Z,6.08
2023-04-01T06:04:33.526Z,6.18
2023-04-01T06:07:00.387Z,6.31
2023-04-01T06:09:30.784Z,6.43
2023-04-01T06:12:23.743Z,6.58
2023-04-01T06:14:59.963Z,6.77
2023-04-01T06:18:12.245Z,6.93
2023-04-01T06:21:13.826Z,7.08
2023-04-01T06:24:19.810Z,7.17
2023-04-01T06:27:11.766Z,7.27
2023-04-01T06:29:48.329Z,7.36
2023-04-01T06:32:24.523Z,7.44
2023-04-01T06:35:00.999Z,7.52
2023-04-01T06:37:36.656Z,7.63
2023-04-01T06:40:18.805Z,7.81
2023-04-01T06:43:14.116Z,8.02
2023-04-01T06:46:32.370Z,8.19
2023-04-01T06:49:53.204Z,8.35
2023-04-01T06:52:56.238Z,8.51
2023-04-01T06:55:58.249Z,8.66
2023-04-01T06:58:58.668Z,8.74
2023-04-01T07:01:28.910Z,8.79
2023-04-01T07:04:17.248Z,8.82
2023-04-01T07:07:00.140Z,8.86
2023-04-01T07:09:40.664Z,8.94
2023-04-01T07:12:52.310Z,8.98
2023-04-01T07:15:42.433Z,8.99
2023-04-01T07:18:29.150Z,8.99
2023-04-01T07:20:57.889Z,8.97
2023-04-01T07:23:41.728Z,8.88
2023-04-01T07:26:23.742Z,8.78
2023-04-01T07:29:06.451Z,8.74
2023-04-01T07:31:51.354Z,8.73
2023-04-01T07:34:28.358Z,8.70
2023-04-01T07:37:28.013Z,8.71
2023-04-01T07:40:00.424Z,8.72
2023-04-01T07:42:55.379Z,8.75
2023-04-01T07:45:31.212Z,8.85
2023-04-01T07:48:26.633Z,8.98
2023-04-01T07:51:07.791Z,9.11
2023-04-01T07:53:59.115Z,9.17
2023-04-01T07:56:49.418Z,9.18
2023-04-01T07:59:39.345Z,9.20
2023-04-01T08:03:00.758Z,9.21
2023-04-01T08:05:33.285Z,9.20
2023-04-01T08:08:12.088Z,9.13
2023-04-01T08:11:06.524Z,9.02
2023-04-01T08:14:26.835Z,8.97
2023-04-01T08:17:24.646Z,8.94
2023-04-01T08:19:57.359Z,8.90
2023-04-01T08:22:49.810Z,8.84
2023-04-01T08:25:29.216Z,8.75
2023-04-01T08:28:16.467Z,8.68
2023-04-01T08:31:00.927Z,8.63
2023-04-01T08:33:28.769Z,8.58
2023-04-01T08:36:21.373Z,8.52
2023-04-01T08:39:11.254Z,8.49
2023-04-01T08:42:12.215Z,8.45
2023-04-01T08:45:08.958Z,8.45
2023-04-01T08:47:58.720Z,8.48
2023-04-01T08:50:35.030Z,8.53
2023-04-01T08:53:37.077Z,8.57
2023-04-01T08:56:28.182Z,8.60
2023-04-01T08:59:16.436Z,8.63
2023-04-01T09:01:52.833Z,8.64
2023-04-01T09:04:48.729Z,8.63
2023-04-01T09:07:25.307Z,8.65
2023-04-01T09:10:24.599Z,8.68
2023-04-01T09:13:20.176Z,8.72
2023-04-01T09:15:51.278Z,8.76
2023-04-01T09:18:32.985Z,8.78
2023-04-01T09:21:11.915Z,8.79
2023-04-01T09:23:59.691Z,8.82
2023-04-01T09:26:51.877Z,8.85
2023-04-01T09:29:45.866Z,8.93
2023-04-01T09:32:12.846Z,8.97
2023-04-01T09:35:48.037Z,9.04
2023-04-01T09:38:31.675Z,9.10
2023-04-01T09:41:22.463Z,9.16
2023-04-01T09:44:34.186Z,9.23
2023-04-01T09:47:29.517Z,9.31
2023-04-01T09:50:19.924Z,9.45
2023-04-01T09:53:09.441Z,9.62
2023-04-01T09:56:08.396Z,9.78
2023-04-01T09:58:51.589Z,9.96
2023-04-01T10:01:41.507Z,10.11
2023-04-01T10:04:42.123Z,10.25
2023-04-01T10:07:31.542Z,10.47
2023-04-01T10:10:26.431Z,10.63
2023-04-01T10:13:12.517Z,10.75
2023-04-01T10:15:39.341Z,10.88
2023-04-01T10:18:29.986Z,10.98
2023-04-01T10:21:13.056Z,11.04
2023-04-01T10:23:52.151Z,11.06
2023-04-01T10:26:24.209Z,11.15
2023-04-01T10:29:20.786Z,11.22
2023-04-01T10:32:25.842Z,11.20
2023-04-01T10:35:08.402Z,11.19
2023-04-01T10:37:45.129Z,11.20
2023-04-01T10:40:48.126Z,11.20
2023-04-01T10:43:36.788Z,11.24
2023-04-01T10:46:53.708Z,11.28
2023-04-01T10:49:36.659Z,11.30
2023-04-01T10:52:09.990Z,11.30
2023-04-01T10:55:38.048Z,11.32
2023-04-01T10:59:07.840Z,11.43
2023-04-01T11:02:50.692Z,11.65
2023-04-01T11:05:21.211Z,11.88
2023-04-01T11:08:07.423Z,12.07
2023-04-01T11:11:18.034Z,12.15
2023-04-01T11:14:06.763Z,12.23
2023-04-01T11:16:58.610Z,12.23
2023-04-01T11:19:50.256Z,12.25
2023-04-01T11:22:46.381Z,12.24
2023-04-01T11:25:41.643Z,12.35
2023-04-01T11:28:45.873Z,12.45
2023-04-01T11:31:23.688Z,12.43
2023-04-01T11:34:22.616Z,12.46
2023-04-01T11:37:05.216Z,12.59
2023-04-01T11:40:15.146Z,12.62
2023-04-01T11:43:32.455Z,12.61
2023-04-01T11:46:34.602Z,12.72
2023-04-01T11:49:16.877Z,12.85
2023-04-01T11:52:18.066Z,12.97
2023-04-01T11:55:01.337Z,13.00
2023-04-01T11:57:52.878Z,12.98
2023-04-01T12:00:57.678Z,12.88
2023-04-01T12:03:47.185Z,12.83
2023-04-01T12:06:36.100Z,12.80
2023-04-01T12:09:26.053Z,12.76
2023-04-01T12:12:14.522Z,12.68
2023-04-01T12:14:59.682Z,12.62
2023-04-01T12:17:38.372Z,12.61
2023-04-01T12:20:39.892Z,12.60
2023-04-01T12:23:30.209Z,12.57
2023-04-01T12:26:05.110Z,12.58
2023-04-01T12:28:45.822Z,12.63
2023-04-01T12:31:31.794Z,12.68
2023-04-01T12:34:33.952Z,12.71
2023-04-01T12:37:10.052Z,12.78
2023-04-01T12:39:58.287Z,12.80
2023-04-01T12:42:45.302Z,12.84
2023-04-01T12:45:14.944Z,12.90
2023-04-01T12:47:57.032Z,13.02
2023-04-01T12:50:50.426Z,13.21
2023-04-01T12:53:20.239Z,13.41
2023-04-01T12:55:52.917Z,13.55
2023-04-01T12:58:31.739Z,13.66
2023-04-01T13:01:25.070Z,13.79
2023-04-01T13:04:18.657Z,13.81
2023-04-01T13:06:55.250Z,13.82
2023-04-01T13:09:41.034Z,13.82
2023-04-01T13:12:34.048Z,13.84
2023-04-01T13:15:07.004Z,13.83
2023-04-01T13:18:01.744Z,13.80
2023-04-01T13:21:07.556Z,13.75
2023-04-01T13:23:46.930Z,13.78
2023-04-01T13:26:43.042Z,13.77
2023-04-01T13:29:33.440Z,13.75
2023-04-01T13:32:12.650Z,13.69
2023-04-01T13:34:57.261Z,13.64
2023-04-01T13:37:36.441Z,13.61
2023-04-01T13:40:25.217Z,13.62
2023-04-01T13:42:58.501Z,13.62
2023-04-01T13:45:39.309Z,13.59
2023-04-01T13:48:24.653Z,13.58
2023-04-01T13:51:23.682Z,13.63
2023-04-01T13:53:56.273Z,13.70
2023-04-01T13:56:55.515Z,13.74
2023-04-01T13:59:41.083Z,13.77
2023-04-01T14:03:05.356Z,13.80
2023-04-01T14:05:50.968Z,13.78
2023-04-01T14:08:30.201Z,13.76
2023-04-01T14:11:07.486Z,13.80
2023-04-01T14:14:01.736Z,13.80
2023-04-01T14:16:34.268Z,13.78
2023-04-01T14:19:26.010Z,13.77
2023-04-01T14:21:59.940Z,13.77
2023-04-01T14:24:50.064Z,13.78
2023-04-01T14:27:46.716Z,13.75
2023-04-01T14:30:38.434Z,13.75
2023-04-01T14:33:33.086Z,13.73
2023-04-01T14:36:12.404Z,13.69
2023-04-01T14:39:39.239Z,13.65
2023-04-01T14:42:41.940Z,13.58
2023-04-01T14:45:08.738Z,13.53
2023-04-01T14:47:44.915Z,13.41
2023-04-01T14:50:22.251Z,13.46
2023-04-01T14:53:07.703Z,13.43
2023-04-01T14:55:51.640Z,13.39
2023-04-01T14:58:26.743Z,13.36
2023-04-01T15:01:06.302Z,13.34
2023-04-01T15:04:07.505Z,13.31
2023-04-01T15:06:37.387Z,13.25
2023-04-01T15:09:11.889Z,13.24
2023-04-01T15:11:57.521Z,13.23
2023-04-01T15:14:59.443Z,13.21
2023-04-01T15:17:32.094Z,13.16
2023-04-01T15:20:11.331Z,13.12
2023-04-01T15:22:39.100Z,13.05
2023-04-01T15:25:30.826Z,13.00
2023-04-01T15:28:04.048Z,12.93
2023-04-01T15:30:40.570Z,12.86
2023-04-01T15:33:25.497Z,12.81
2023-04-01T15:36:13.954Z,12.75
2023-04-01T15:38:53.532Z,12.71
2023-04-01T15:41:36.075Z,12.68
2023-04-01T15:44:03.872Z,12.65
2023-04-01T15:46:42.764Z,12.63
2023-04-01T15:49:28.139Z,12.67
2023-04-01T15:52:16.217Z,12.67
2023-04-01T15:55:04.797Z,12.66
2023-04-01T15:57:52.280Z,12.59
2023-04-01T16:00:31.001Z,12.54
2023-04-01T16:03:20.821Z,12.53
2023-04-01T16:05:56.147Z,12.51
2023-04-01T16:08:52.545Z,12.45
2023-04-01T16:11:41.174Z,12.40
2023-04-01T16:14:23.334Z,12.35
2023-04-01T16:17:27.941Z,12.30
2023-04-01T16:20:09.994Z,12.23
2023-04-01T16:22:55.896Z,12.23
2023-04-01T16:25:53.245Z,12.22
2023-04-01T16:28:26.555Z,12.15
2023-04-01T16:31:27.754Z,12.09
2023-04-01T16:34:11.520Z,12.01
2023-04-01T16:37:00.260Z,11.94
2023-04-01T16:39:27.807Z,11.87
2023-04-01T16:42:07.010Z,11.82
2023-04-01T16:45:17.590Z,11.75
2023-04-01T16:47:52.668Z,11.67
2023-04-01T16:50:25.995Z,11.60
2023-04-01T16:53:13.151Z,11.56
2023-04-01T16:56:05.744Z,11.50
2023-04-01T16:58:39.805Z,11.42
2023-04-01T17:01:14.128Z,11.36
2023-04-01T17:03:43.402Z,11.29
2023-04-01T17:06:29.973Z,11.19
2023-04-01T17:09:05.952Z,11.18
2023-04-01T17:11:38.639Z,11.14
2023-04-01T17:14:29.315Z,11.09
2023-04-01T17:17:25.841Z,11.06
2023-04-01T17:20:25.561Z,11.03
2023-04-01T17:23:05.590Z,10.99
2023-04-01T17:25:49.931Z,10.93
2023-04-01T17:28:26.207Z,10.85
2023-04-01T17:30:53.178Z,10.73
2023-04-01T17:33:46.011Z,10.64
2023-04-01T17:36:30.770Z,10.55
2023-04-01T17:39:21.348Z,10.45
2023-04-01T17:42:09.482Z,10.35
2023-04-01T17:44:55.236Z,10.28
2023-04-01T17:47:30.937Z,10.22
2023-04-01T17:50:11.464Z,10.17
2023-04-01T17:52:45.084Z,10.12
2023-04-01T17:55:31.007Z,10.05
2023-04-01T17:58:11.989Z,10.01
2023-04-01T18:01:03.104Z,9.98
2023-04-01T18:03:51.611Z,9.96
2023-04-01T18:06:20.798Z,9.92
2023-04-01T18:09:10.704Z,9.89
2023-04-01T18:12:11.527Z,9.87
2023-04-01T18:15:02.992Z,9.84
2023-04-01T18:18:04.430Z,9.81
2023-04-01T18:21:03.720Z,9.79
2023-04-01T18:24:01.574Z,9.76
2023-04-01T18:26:33.854Z,9.74
2023-04-01T18:29:13.809Z,9.72
2023-04-01T18:31:46.129Z,9.70
2023-04-01T18:34:43.851Z,9.69
2023-04-01T18:37:29.107Z,9.67
2023-04-01T18:40:20.435Z,9.64
2023-04-01T18:43:06.173Z,9.61
2023-04-01T18:45:38.036Z,9.57
2023-04-01T18:48:10.679Z,9.56
2023-04-01T18:51:02.626Z,9.54
2023-04-01T18:54:16.018Z,9.51
2023-04-01T18:56:45.862Z,9.48
2023-04-01T18:59:47.158Z,9.46
2023-04-01T19:02:41.123Z,9.44
2023-04-01T19:05:48.668Z,9.42
2023-04-01T19:08:29.903Z,9.39
2023-04-01T19:11:02.540Z,9.32
2023-04-01T19:13:47.475Z,9.35
2023-04-01T19:16:16.914Z,9.34
2023-04-01T19:19:08.696Z,9.33
2023-04-01T19:21:53.823Z,9.32
2023-04-01T19:24:20.715Z,9.29
2023-04-01T19:26:59.537Z,9.28
2023-04-01T19:29:49.697Z,9.26
2023-04-01T19:32:38.475Z,9.24
2023-04-01T19:35:27.196Z,9.23
2023-04-01T19:38:08.763Z,9.22
2023-04-01T19:40:56.937Z,9.21
2023-04-01T19:43:30.045Z,9.21
2023-04-01T19:46:12.141Z,9.19
2023-04-01T19:49:11.224Z,9.19
2023-04-01T19:51:53.128Z,9.18
2023-04-01T19:54:32.275Z,9.17
2023-04-01T19:57:05.912Z,9.16
2023-04-01T20:00:02.110Z,9.16
2023-04-01T20:02:57.059Z,9.16
2023-04-01T20:05:42.609Z,9.16
2023-04-01T20:08:12.278Z,9.15
2023-04-01T20:11:34.746Z,9.15
2023-04-01T20:14:18.869Z,9.14
2023-04-01T20:17:00.113Z,9.14
2023-04-01T20:19:44.986Z,9.14
2023-04-01T20:22:23.186Z,9.15
2023-04-01T20:24:52.231Z,9.16
2023-04-01T20:27:27.692Z,9.17
2023-04-01T20:30:33.142Z,9.17
2023-04-01T20:33:08.850Z,9.18
2023-04-01T20:35:50.860Z,9.17
2023-04-01T20:38:31.086Z,9.17
2023-04-01T20:41:27.873Z,9.16
2023-04-01T20:43:58.624Z,9.16
2023-04-01T20:46:58.030Z,9.17
2023-04-01T20:49:40.658Z,9.18
2023-04-01T20:52:13.305Z,9.19
2023-04-01T20:55:10.966Z,9.20
2023-04-01T20:57:56.499Z,9.21
2023-04-01T21:00:41.805Z,9.22
2023-04-01T21:03:19.031Z,9.23
2023-04-01T21:05:52.355Z,9.23
2023-04-01T21:08:36.110Z,9.24
2023-04-01T21:11:28.663Z,9.23
2023-04-01T21:14:12.262Z,9.24
2023-04-01T21:16:53.776Z,9.18
2023-04-01T21:19:57.049Z,9.23
2023-04-01T21:23:01.621Z,9.23
2023-04-01T21:25:56.620Z,9.23
2023-04-01T21:28:26.409Z,9.24
2023-04-01T21:30:58.364Z,9.24
2023-04-01T21:33:48.739Z,9.25
2023-04-01T21:36:37.310Z,9.25
2023-04-01T21:39:37.112Z,9.26
2023-04-01T21:42:37.978Z,9.28
2023-04-01T21:45:34.104Z,9.28
2023-04-01T21:48:29.114Z,9.28
2023-04-01T21:51:33.286Z,9.28
2023-04-01T21:54:40.048Z,9.27
2023-04-01T21:57:16.430Z,9.26
2023-04-01T21:59:43.227Z,9.25
2023-04-01T22:02:25.077Z,9.25
2023-04-01T22:05:14.884Z,9.25
2023-04-01T22:08:23.619Z,9.25
2023-04-01T22:11:17.506Z,9.24
2023-04-01T22:13:50.771Z,9.23
2023-04-01T22:16:26.143Z,9.21
2023-04-01T22:19:06.952Z,9.21
2023-04-01T22:22:05.250Z,9.21
2023-04-01T22:24:45.214Z,9.18
2023-04-01T22:27:11.950Z,9.18
2023-04-01T22:29:54.080Z,9.18
2023-04-01T22:32:41.984Z,9.17
2023-04-01T22:35:24.594Z,9.16
2023-04-01T22:38:05.875Z,9.15
2023-04-01T22:40:41.653Z,9.13
2023-04-01T22:43:22.425Z,9.11
2023-04-01T22:45:56.252Z,9.08
2023-04-01T22:48:28.852Z,9.06
2023-04-01T22:51:00.538Z,9.02
2023-04-01T22:53:46.956Z,8.99
2023-04-01T22:56:22.701Z,8.97
2023-04-01T22:59:17.322Z,8.95
2023-04-01T23:01:51.461Z,8.94
2023-04-01T23:04:25.377Z,8.95
2023-04-01T23:06:58.214Z,8.95
2023-04-01T23:09:29.148Z,8.95
2023-04-01T23:12:00.875Z,8.95
2023-04-01T23:14:32.400Z,8.96
2023-04-01T23:17:21.197Z,8.97
2023-04-01T23:20:07.116Z,8.98
2023-04-01T23:22:39.883Z,8.98
2023-04-01T23:25:22.172Z,9.00
2023-04-01T23:28:19.158Z,9.01
2023-04-01T23:30:45.943Z,9.01
2023-04-01T23:33:19.000Z,9.00
2023-04-01T23:35:55.912Z,9.00
2023-04-01T23:38:26.225Z,9.00
2023-04-01T23:40:55.475Z,8.99
2023-04-01T23:43:22.247Z,8.98
2023-04-01T23:45:49.601Z,8.99
2023-04-01T23:48:20.097Z,9.00
2023-04-01T23:50:47.127Z,9.00
2023-04-01T23:53:25.969Z,8.98
2023-04-01T23:55:55.258Z,8.97
2023-04-01T23:58:38.864Z,8.96
