createdAt,value
2022-10-03T00:02:14.599Z,10.20
2022-10-03T00:04:53.276Z,10.20
2022-10-03T00:07:42.960Z,10.10
2022-10-03T00:10:30.420Z,10.20
2022-10-03T00:13:24.021Z,10.20
2022-10-03T00:16:16.797Z,10.10
2022-10-03T00:19:10.927Z,10.10
2022-10-03T00:22:09.273Z,10.20
2022-10-03T00:24:57.626Z,10.10
2022-10-03T00:27:46.001Z,10.10
2022-10-03T00:30:25.301Z,10.10
2022-10-03T00:33:13.552Z,10.10
2022-10-03T00:35:55.120Z,10.10
2022-10-03T00:38:31.049Z,10.20
2022-10-03T00:41:09.373Z,10.20
2022-10-03T00:44:13.052Z,10.20
2022-10-03T00:47:10.758Z,10.30
2022-10-03T00:49:46.349Z,10.30
2022-10-03T00:52:40.287Z,10.30
2022-10-03T00:55:15.094Z,10.30
2022-10-03T00:57:59.881Z,10.30
2022-10-03T01:00:34.940Z,10.30
2022-10-03T01:03:49.272Z,10.30
2022-10-03T01:06:34.884Z,10.30
2022-10-03T01:09:06.676Z,10.30
2022-10-03T01:12:08.241Z,10.20
2022-10-03T01:14:52.350Z,10.20
2022-10-03T01:17:37.905Z,10.20
2022-10-03T01:20:27.071Z,10.20
2022-10-03T01:23:24.214Z,10.20
2022-10-03T01:26:12.624Z,10.20
2022-10-03T01:29:19.765Z,10.10
2022-10-03T01:32:08.262Z,10.20
2022-10-03T01:34:46.674Z,10.20
2022-10-03T01:37:25.473Z,10.20
2022-10-03T01:40:13.468Z,10.20
2022-10-03T01:43:00.660Z,10.20
2022-10-03T01:45:30.460Z,10.20
2022-10-03T01:48:20.260Z,10.10
2022-10-03T01:51:08.994Z,10.20
2022-10-03T01:53:49.002Z,10.20
2022-10-03T01:56:41.866Z,10.20
2022-10-03T01:59:13.844Z,10.10
2022-10-03T02:02:10.350Z,10.10
2022-10-03T02:04:51.691Z,10.10
2022-10-03T02:07:41.354Z,10.10
2022-10-03T02:10:28.364Z,10.10
2022-10-03T02:13:28.838Z,10.10
2022-10-03T02:16:25.086Z,10.10
2022-10-03T02:19:00.395Z,10.10
2022-10-03T02:21:34.954Z,10.10
2022-10-03T02:24:17.569Z,10.10
2022-10-03T02:27:07.556Z,10.20
2022-10-03T02:29:40.137Z,10.10
2022-10-03T02:32:27.301Z,10.10
2022-10-03T02:35:00.120Z,10.10
2022-10-03T02:37:46.608Z,10.20
2022-10-03T02:40:31.278Z,10.10
2022-10-03T02:43:18.852Z,10.10
2022-10-03T02:46:31.069Z,10.10
2022-10-03T02:49:27.269Z,10.10
2022-10-03T02:52:18.182Z,10.10
2022-10-03T02:54:58.141Z,10.10
2022-10-03T02:58:05.852Z,10.00
2022-10-03T03:01:09.674Z,10.10
2022-10-03T03:04:13.183Z,10.00
2022-10-03T03:07:10.927Z,9.90
2022-10-03T03:10:02.625Z,9.80
2022-10-03T03:13:13.052Z,9.80
2022-10-03T03:16:17.993Z,9.80
2022-10-03T03:18:49.860Z,9.80
2022-10-03T03:21:28.032Z,9.80
2022-10-03T03:24:06.960Z,9.80
2022-10-03T03:27:04.168Z,9.70
2022-10-03T03:29:33.853Z,9.70
2022-10-03T03:32:15.596Z,9.60
2022-10-03T03:35:31.329Z,9.60
2022-10-03T03:38:09.702Z,9.60
2022-10-03T03:41:06.170Z,9.60
2022-10-03T03:44:06.596Z,9.50
2022-10-03T03:46:52.019Z,9.50
2022-10-03T03:49:59.161Z,9.40
2022-10-03T03:52:46.994Z,9.40
2022-10-03T03:56:00.549Z,9.50
2022-10-03T03:58:56.302Z,9.40
2022-10-03T04:01:49.127Z,9.40
2022-10-03T04:04:43.045Z,9.30
2022-10-03T04:07:31.222Z,9.20
2022-10-03T04:10:42.254Z,9.20
2022-10-03T04:13:23.765Z,9.20
2022-10-03T04:16:14.727Z,9.30
2022-10-03T04:18:58.342Z,9.20
2022-10-03T04:21:55.554Z,9.30
2022-10-03T04:24:52.959Z,9.30
2022-10-03T04:27:40.461Z,9.30
2022-10-03T04:30:18.702Z,9.30
2022-10-03T04:32:57.096Z,9.40
2022-10-03T04:35:44.792Z,9.40
2022-10-03T04:38:36.420Z,9.40
2022-10-03T04:41:18.365Z,9.40
2022-10-03T04:44:08.581Z,9.40
2022-10-03T04:47:02.797Z,9.30
2022-10-03T04:49:46.026Z,9.40
2022-10-03T04:52:28.296Z,9.30
2022-10-03T04:55:26.681Z,9.20
2022-10-03T04:58:05.178Z,9.20
2022-10-03T05:00:58.931Z,9.20
2022-10-03T05:03:32.480Z,9.20
2022-10-03T05:06:06.081Z,9.20
2022-10-03T05:08:45.918Z,9.10
2022-10-03T05:11:50.256Z,9.20
2022-10-03T05:14:44.339Z,9.30
2022-10-03T05:17:52.309Z,9.40
2022-10-03T05:20:18.938Z,9.40
2022-10-03T05:23:19.218Z,9.40
2022-10-03T05:26:23.221Z,9.50
2022-10-03T05:29:15.219Z,9.50
2022-10-03T05:32:09.445Z,9.50
2022-10-03T05:34:47.630Z,9.50
2022-10-03T05:37:20.557Z,9.50
2022-10-03T05:40:01.590Z,9.50
2022-10-03T05:42:34.099Z,9.50
2022-10-03T05:45:30.386Z,9.50
2022-10-03T05:48:24.240Z,9.60
2022-10-03T05:51:13.333Z,9.60
2022-10-03T05:54:20.620Z,9.60
2022-10-03T05:57:35.644Z,9.60
2022-10-03T06:00:22.710Z,9.50
2022-10-03T06:03:33.973Z,9.40
2022-10-03T06:06:14.061Z,9.50
2022-10-03T06:09:31.273Z,9.60
2022-10-03T06:12:07.383Z,9.60
2022-10-03T06:14:45.780Z,9.60
2022-10-03T06:17:43.137Z,9.60
2022-10-03T06:20:55.468Z,9.60
2022-10-03T06:23:34.534Z,9.60
2022-10-03T06:26:50.835Z,9.60
2022-10-03T06:29:36.571Z,9.70
2022-10-03T06:32:12.024Z,9.80
2022-10-03T06:35:16.593Z,9.80
2022-10-03T06:38:04.233Z,9.90
2022-10-03T06:40:48.351Z,9.90
2022-10-03T06:43:40.087Z,10.00
2022-10-03T06:46:34.027Z,10.10
2022-10-03T06:49:28.680Z,10.10
2022-10-03T06:52:10.956Z,10.10
2022-10-03T06:55:04.546Z,10.20
2022-10-03T06:58:09.169Z,10.20
2022-10-03T07:00:53.639Z,10.20
2022-10-03T07:03:49.397Z,10.30
2022-10-03T07:06:31.893Z,10.30
2022-10-03T07:09:29.475Z,10.30
2022-10-03T07:12:32.349Z,10.40
2022-10-03T07:15:43.569Z,10.50
2022-10-03T07:18:43.444Z,10.50
2022-10-03T07:21:28.925Z,10.60
2022-10-03T07:24:27.441Z,10.60
2022-10-03T07:27:12.711Z,10.70
2022-10-03T07:30:16.732Z,10.80
2022-10-03T07:33:36.720Z,10.80
2022-10-03T07:36:39.022Z,10.80
2022-10-03T07:39:43.085Z,10.90
2022-10-03T07:42:48.215Z,10.90
2022-10-03T07:45:41.154Z,11.00
2022-10-03T07:48:26.791Z,11.00
2022-10-03T07:51:07.849Z,11.30
2022-10-03T07:54:04.807Z,11.50
2022-10-03T07:56:46.355Z,11.80
2022-10-03T07:59:45.684Z,11.90
2022-10-03T08:02:33.234Z,11.90
2022-10-03T08:05:24.060Z,11.80
2022-10-03T08:08:33.462Z,11.80
2022-10-03T08:11:31.736Z,11.80
2022-10-03T08:13:58.373Z,11.80
2022-10-03T08:17:05.434Z,11.80
2022-10-03T08:20:11.937Z,11.80
2022-10-03T08:23:24.188Z,12.00
2022-10-03T08:26:26.016Z,12.10
2022-10-03T08:29:14.686Z,12.10
2022-10-03T08:32:04.306Z,12.00
2022-10-03T08:35:00.033Z,12.00
2022-10-03T08:38:17.996Z,11.80
2022-10-03T08:41:21.934Z,11.60
2022-10-03T08:44:33.905Z,11.50
2022-10-03T08:47:19.020Z,11.50
2022-10-03T08:50:05.301Z,11.50
2022-10-03T08:52:32.364Z,11.40
2022-10-03T08:55:18.094Z,11.30
2022-10-03T08:58:49.573Z,11.30
2022-10-03T09:01:31.133Z,11.40
2022-10-03T09:04:16.530Z,11.60
2022-10-03T09:07:24.832Z,11.70
2022-10-03T09:10:09.351Z,11.90
2022-10-03T09:13:24.444Z,12.10
2022-10-03T09:16:16.161Z,12.20
2022-10-03T09:18:54.901Z,12.20
2022-10-03T09:21:44.124Z,12.30
2022-10-03T09:24:18.503Z,12.70
2022-10-03T09:27:14.648Z,13.00
2022-10-03T09:30:19.523Z,13.20
2022-10-03T09:32:52.037Z,13.00
2022-10-03T09:35:45.433Z,13.10
2022-10-03T09:38:28.938Z,13.40
2022-10-03T09:41:13.886Z,13.60
2022-10-03T09:44:04.513Z,13.60
2022-10-03T09:47:13.067Z,13.40
2022-10-03T09:50:01.312Z,13.50
2022-10-03T09:53:02.335Z,13.40
2022-10-03T09:56:01.319Z,13.30
2022-10-03T09:58:33.934Z,13.20
2022-10-03T10:01:12.808Z,13.00
2022-10-03T10:04:07.392Z,13.00
2022-10-03T10:07:04.736Z,13.10
2022-10-03T10:10:08.413Z,13.00
2022-10-03T10:13:09.413Z,12.90
2022-10-03T10:15:51.110Z,12.70
2022-10-03T10:18:39.094Z,12.70
2022-10-03T10:21:17.630Z,12.70
2022-10-03T10:24:12.066Z,12.70
2022-10-03T10:27:02.683Z,12.80
2022-10-03T10:29:54.526Z,13.00
2022-10-03T10:32:59.590Z,13.20
2022-10-03T10:35:59.467Z,13.40
2022-10-03T10:39:02.082Z,13.10
2022-10-03T10:42:06.127Z,12.70
2022-10-03T10:45:10.392Z,12.50
2022-10-03T10:48:09.281Z,12.70
2022-10-03T10:51:05.136Z,13.20
2022-10-03T10:54:07.082Z,13.80
2022-10-03T10:57:12.028Z,14.30
2022-10-03T10:59:58.869Z,14.40
2022-10-03T11:02:48.500Z,14.30
2022-10-03T11:05:41.326Z,14.30
2022-10-03T11:08:44.296Z,14.30
2022-10-03T11:11:46.994Z,14.40
2022-10-03T11:14:38.604Z,14.30
2022-10-03T11:17:37.926Z,14.20
2022-10-03T11:21:01.112Z,14.10
2022-10-03T11:24:06.335Z,14.20
2022-10-03T11:27:12.121Z,14.40
2022-10-03T11:30:04.893Z,14.50
2022-10-03T11:32:56.372Z,14.40
2022-10-03T11:35:44.251Z,14.20
2022-10-03T11:38:20.509Z,14.00
2022-10-03T11:41:18.713Z,13.80
2022-10-03T11:44:16.283Z,13.90
2022-10-03T11:47:21.054Z,13.90
2022-10-03T11:50:12.276Z,13.90
2022-10-03T11:53:17.021Z,14.10
2022-10-03T11:56:15.344Z,14.50
2022-10-03T11:59:03.843Z,14.70
2022-10-03T12:01:45.114Z,15.00
2022-10-03T12:04:51.672Z,15.00
2022-10-03T12:07:58.157Z,15.00
2022-10-03T12:10:38.242Z,15.10
2022-10-03T12:13:17.331Z,14.90
2022-10-03T12:15:46.749Z,14.80
2022-10-03T12:18:42.619Z,14.70
2022-10-03T12:21:12.509Z,14.70
2022-10-03T12:24:02.503Z,14.70
2022-10-03T12:26:54.804Z,14.60
2022-10-03T12:29:24.617Z,14.70
2022-10-03T12:31:58.063Z,14.90
2022-10-03T12:34:42.536Z,15.00
2022-10-03T12:37:35.619Z,15.30
2022-10-03T12:40:12.273Z,14.90
2022-10-03T12:43:17.264Z,14.60
2022-10-03T12:46:13.939Z,14.50
2022-10-03T12:48:56.564Z,14.30
2022-10-03T12:51:42.589Z,14.60
2022-10-03T12:54:38.696Z,15.10
2022-10-03T12:57:21.793Z,15.60
2022-10-03T13:00:09.932Z,16.10
2022-10-03T13:02:42.585Z,16.30
2022-10-03T13:05:21.846Z,16.70
2022-10-03T13:07:56.645Z,16.50
2022-10-03T13:10:37.457Z,16.10
2022-10-03T13:13:28.505Z,15.70
2022-10-03T13:16:07.203Z,15.80
2022-10-03T13:18:53.347Z,16.10
2022-10-03T13:21:55.799Z,16.30
2022-10-03T13:24:46.229Z,16.50
2022-10-03T13:27:34.316Z,16.10
2022-10-03T13:30:24.028Z,16.30
2022-10-03T13:32:57.763Z,16.60
2022-10-03T13:35:58.891Z,16.80
2022-10-03T13:39:05.138Z,16.60
2022-10-03T13:41:37.789Z,16.90
2022-10-03T13:44:13.076Z,17.30
2022-10-03T13:46:54.402Z,17.50
2022-10-03T13:49:44.816Z,17.40
2022-10-03T13:52:34.785Z,17.60
2022-10-03T13:55:18.616Z,17.50
2022-10-03T13:58:01.178Z,17.00
2022-10-03T14:00:40.941Z,16.40
2022-10-03T14:03:49.391Z,15.90
2022-10-03T14:06:37.429Z,16.00
2022-10-03T14:09:10.196Z,16.60
2022-10-03T14:11:44.260Z,17.30
2022-10-03T14:14:38.225Z,17.90
2022-10-03T14:17:11.232Z,18.50
2022-10-03T14:20:06.373Z,19.40
2022-10-03T14:22:38.183Z,20.00
2022-10-03T14:25:11.600Z,19.50
2022-10-03T14:27:51.901Z,19.10
2022-10-03T14:30:28.241Z,19.80
2022-10-03T14:33:14.074Z,19.50
2022-10-03T14:36:08.725Z,19.40
2022-10-03T14:38:58.700Z,19.80
2022-10-03T14:41:47.575Z,18.90
2022-10-03T14:44:24.160Z,18.50
2022-10-03T14:47:07.485Z,20.00
2022-10-03T14:49:57.995Z,21.60
2022-10-03T14:52:39.991Z,22.80
2022-10-03T14:55:28.968Z,23.70
2022-10-03T14:58:11.929Z,24.70
2022-10-03T15:00:43.526Z,25.60
2022-10-03T15:03:16.399Z,26.30
2022-10-03T15:05:54.984Z,26.10
2022-10-03T15:08:23.386Z,26.00
2022-10-03T15:10:54.309Z,25.90
2022-10-03T15:13:24.757Z,26.30
2022-10-03T15:15:55.550Z,26.40
2022-10-03T15:18:24.443Z,25.50
2022-10-03T15:20:57.404Z,23.90
2022-10-03T15:23:58.928Z,22.50
2022-10-03T15:26:30.904Z,22.00
2022-10-03T15:29:01.068Z,22.30
2022-10-03T15:31:49.282Z,22.50
2022-10-03T15:34:20.262Z,22.40
2022-10-03T15:36:50.749Z,22.00
2022-10-03T15:39:20.148Z,21.90
2022-10-03T15:41:56.322Z,22.20
2022-10-03T15:44:33.728Z,22.60
2022-10-03T15:47:06.353Z,22.60
2022-10-03T15:49:38.282Z,22.30
2022-10-03T15:52:17.422Z,21.70
2022-10-03T15:54:48.778Z,21.40
2022-10-03T15:57:24.957Z,21.30
2022-10-03T15:59:58.194Z,21.70
2022-10-03T16:02:34.979Z,22.00
2022-10-03T16:05:05.850Z,22.50
2022-10-03T16:08:01.574Z,22.90
2022-10-03T16:10:39.822Z,22.50
2022-10-03T16:13:17.724Z,22.30
2022-10-03T16:16:02.876Z,21.50
2022-10-03T16:18:53.416Z,20.20
2022-10-03T16:21:46.617Z,19.00
2022-10-03T16:24:35.107Z,17.80
2022-10-03T16:27:24.745Z,17.10
2022-10-03T16:30:04.312Z,16.60
2022-10-03T16:32:33.807Z,16.30
2022-10-03T16:35:03.662Z,15.90
2022-10-03T16:37:32.541Z,15.60
2022-10-03T16:40:08.086Z,15.50
2022-10-03T16:42:45.917Z,15.40
2022-10-03T16:45:34.859Z,15.30
2022-10-03T16:48:29.324Z,14.90
2022-10-03T16:50:57.145Z,14.70
2022-10-03T16:53:24.342Z,14.50
2022-10-03T16:56:08.061Z,14.10
2022-10-03T16:58:41.434Z,13.80
2022-10-03T17:01:27.740Z,13.60
2022-10-03T17:04:12.956Z,13.50
2022-10-03T17:06:40.515Z,13.30
2022-10-03T17:09:32.100Z,13.10
2022-10-03T17:12:00.759Z,12.80
2022-10-03T17:14:36.783Z,12.60
2022-10-03T17:17:12.373Z,12.40
2022-10-03T17:20:00.653Z,12.20
2022-10-03T17:22:35.227Z,12.10
2022-10-03T17:25:06.209Z,12.10
2022-10-03T17:27:38.998Z,11.90
2022-10-03T17:30:32.289Z,11.70
2022-10-03T17:33:07.098Z,11.60
2022-10-03T17:35:49.461Z,11.50
2022-10-03T17:38:48.291Z,11.50
2022-10-03T17:41:39.555Z,11.50
2022-10-03T17:44:47.444Z,11.40
2022-10-03T17:47:38.318Z,11.20
2022-10-03T17:50:17.986Z,11.00
2022-10-03T17:52:47.622Z,10.90
2022-10-03T17:55:28.906Z,10.80
2022-10-03T17:58:05.218Z,10.80
2022-10-03T18:01:10.043Z,10.80
2022-10-03T18:03:53.294Z,10.80
2022-10-03T18:06:28.756Z,10.80
2022-10-03T18:08:56.749Z,10.70
2022-10-03T18:11:28.306Z,10.50
2022-10-03T18:14:20.726Z,10.50
2022-10-03T18:17:13.249Z,10.60
2022-10-03T18:19:58.401Z,10.60
2022-10-03T18:22:37.239Z,10.60
2022-10-03T18:25:39.799Z,10.50
2022-10-03T18:28:20.918Z,10.30
2022-10-03T18:30:53.738Z,10.10
2022-10-03T18:33:31.500Z,10.00
2022-10-03T18:36:00.764Z,10.00
2022-10-03T18:38:30.065Z,9.90
2022-10-03T18:41:01.538Z,10.00
2022-10-03T18:43:34.378Z,9.90
2022-10-03T18:46:14.142Z,9.90
2022-10-03T18:49:03.011Z,9.80
2022-10-03T18:51:42.539Z,9.80
2022-10-03T18:54:38.390Z,9.80
2022-10-03T18:57:33.088Z,9.70
2022-10-03T19:00:05.872Z,9.60
2022-10-03T19:02:38.225Z,9.50
2022-10-03T19:05:28.088Z,9.30
2022-10-03T19:08:08.649Z,9.30
2022-10-03T19:10:48.914Z,9.30
2022-10-03T19:13:25.083Z,9.30
2022-10-03T19:15:57.987Z,9.20
2022-10-03T19:18:40.279Z,9.20
2022-10-03T19:21:18.388Z,9.10
2022-10-03T19:23:51.171Z,9.20
2022-10-03T19:26:33.552Z,9.10
2022-10-03T19:29:07.090Z,9.20
2022-10-03T19:31:59.427Z,9.10
2022-10-03T19:34:40.488Z,9.00
2022-10-03T19:37:24.273Z,8.90
2022-10-03T19:39:51.363Z,8.90
2022-10-03T19:42:44.135Z,8.90
2022-10-03T19:45:16.580Z,8.80
2022-10-03T19:47:57.681Z,8.60
2022-10-03T19:50:29.658Z,8.50
2022-10-03T19:52:56.537Z,8.30
2022-10-03T19:55:29.626Z,8.20
2022-10-03T19:58:08.518Z,8.20
2022-10-03T20:00:37.825Z,8.20
2022-10-03T20:03:24.306Z,8.20
2022-10-03T20:06:02.540Z,8.30
2022-10-03T20:08:53.221Z,8.30
2022-10-03T20:11:34.891Z,8.30
2022-10-03T20:14:03.463Z,8.40
2022-10-03T20:16:35.988Z,8.30
2022-10-03T20:19:10.615Z,8.30
2022-10-03T20:21:37.661Z,8.30
2022-10-03T20:24:21.340Z,8.10
2022-10-03T20:27:16.029Z,7.90
2022-10-03T20:29:50.817Z,7.80
2022-10-03T20:32:19.417Z,7.90
2022-10-03T20:34:52.829Z,7.80
2022-10-03T20:37:25.345Z,7.80
2022-10-03T20:39:54.723Z,7.80
2022-10-03T20:42:26.393Z,7.80
2022-10-03T20:45:14.092Z,7.80
2022-10-03T20:47:53.812Z,7.80
2022-10-03T20:50:29.574Z,7.80
2022-10-03T20:53:00.790Z,7.80
2022-10-03T20:55:43.897Z,7.70
2022-10-03T20:58:23.021Z,7.70
2022-10-03T21:00:58.031Z,7.60
2022-10-03T21:03:31.094Z,7.60
2022-10-03T21:05:59.795Z,7.60
2022-10-03T21:08:37.131Z,7.50
2022-10-03T21:11:18.326Z,7.40
2022-10-03T21:13:49.654Z,7.30
2022-10-03T21:16:33.961Z,7.30
2022-10-03T21:19:03.327Z,7.00
2022-10-03T21:21:43.594Z,6.90
2022-10-03T21:24:25.912Z,6.70
2022-10-03T21:27:00.100Z,6.80
2022-10-03T21:29:33.450Z,6.80
2022-10-03T21:32:19.034Z,6.80
2022-10-03T21:34:49.725Z,6.80
2022-10-03T21:37:36.502Z,6.80
2022-10-03T21:40:09.082Z,6.70
2022-10-03T21:42:42.937Z,6.70
2022-10-03T21:45:27.531Z,6.60
2022-10-03T21:48:20.777Z,6.60
2022-10-03T21:50:54.652Z,6.50
2022-10-03T21:53:55.198Z,6.40
2022-10-03T21:56:38.664Z,6.50
2022-10-03T21:59:11.462Z,6.40
2022-10-03T22:01:51.254Z,6.40
2022-10-03T22:04:23.795Z,6.40
2022-10-03T22:07:02.201Z,6.40
2022-10-03T22:09:29.099Z,6.30
2022-10-03T22:12:02.224Z,6.30
2022-10-03T22:14:35.765Z,6.20
2022-10-03T22:17:33.273Z,6.20
2022-10-03T22:20:19.907Z,6.20
2022-10-03T22:23:01.680Z,6.20
2022-10-03T22:25:34.140Z,6.10
2022-10-03T22:28:10.282Z,6.00
2022-10-03T22:30:45.518Z,5.90
2022-10-03T22:33:30.957Z,6.00
2022-10-03T22:36:02.946Z,6.00
2022-10-03T22:38:36.067Z,6.10
2022-10-03T22:41:09.965Z,6.10
2022-10-03T22:43:38.232Z,6.20
2022-10-03T22:46:07.247Z,6.30
2022-10-03T22:48:39.850Z,6.30
2022-10-03T22:51:08.392Z,6.30
2022-10-03T22:53:37.267Z,6.20
2022-10-03T22:56:42.440Z,6.10
2022-10-03T22:59:18.515Z,6.10
2022-10-03T23:01:47.131Z,6.00
2022-10-03T23:04:22.349Z,5.90
2022-10-03T23:07:10.228Z,5.80
2022-10-03T23:09:44.035Z,5.70
2022-10-03T23:12:11.772Z,5.70
2022-10-03T23:14:44.753Z,5.70
2022-10-03T23:17:46.057Z,5.50
2022-10-03T23:20:40.740Z,5.40
2022-10-03T23:23:15.808Z,5.40
2022-10-03T23:25:58.586Z,5.40
2022-10-03T23:28:43.704Z,5.40
2022-10-03T23:31:49.024Z,5.30
2022-10-03T23:34:34.601Z,5.20
2022-10-03T23:37:13.227Z,5.00
2022-10-03T23:40:04.205Z,4.90
2022-10-03T23:42:30.824Z,4.80
2022-10-03T23:45:00.049Z,4.70
2022-10-03T23:47:32.570Z,4.80
2022-10-03T23:50:02.207Z,4.80
2022-10-03T23:52:34.347Z,4.90
2022-10-03T23:55:06.781Z,4.90
2022-10-03T23:57:41.706Z,4.80
