createdAt,value
2022-08-08T00:01:06.495Z,100777.31
2022-08-08T00:04:28.314Z,100775.28
2022-08-08T00:07:12.544Z,100769.13
2022-08-08T00:10:28.519Z,100765.44
2022-08-08T00:13:11.485Z,100771.81
2022-08-08T00:16:10.175Z,100764.56
2022-08-08T00:19:00.755Z,100768.88
2022-08-08T00:21:39.651Z,100773.88
2022-08-08T00:24:41.355Z,100765.97
2022-08-08T00:27:13.701Z,100757.31
2022-08-08T00:30:04.376Z,100761.00
2022-08-08T00:32:58.008Z,100770.50
2022-08-08T00:35:51.625Z,100777.09
2022-08-08T00:38:55.851Z,100777.63
2022-08-08T00:42:33.190Z,100782.38
2022-08-08T00:45:38.245Z,100784.72
2022-08-08T00:48:59.192Z,100785.69
2022-08-08T00:52:07.292Z,100786.25
2022-08-08T00:55:53.178Z,100794.34
2022-08-08T00:59:03.219Z,100782.69
2022-08-08T01:02:01.739Z,100784.19
2022-08-08T01:04:47.436Z,100789.06
2022-08-08T01:07:55.268Z,100783.63
2022-08-08T01:10:51.075Z,100787.81
2022-08-08T01:13:58.084Z,100782.28
2022-08-08T01:17:52.127Z,100786.94
2022-08-08T01:20:44.395Z,100791.38
2022-08-08T01:24:05.747Z,100788.88
2022-08-08T01:26:50.238Z,100795.66
2022-08-08T01:29:35.237Z,100793.25
2022-08-08T01:32:59.502Z,100797.53
2022-08-08T01:36:12.340Z,100793.19
2022-08-08T01:39:34.988Z,100798.22
2022-08-08T01:42:35.809Z,100791.09
2022-08-08T01:45:56.090Z,100809.88
2022-08-08T01:48:39.501Z,100795.31
2022-08-08T01:52:41.262Z,100798.97
2022-08-08T01:55:25.939Z,100795.22
2022-08-08T01:58:14.436Z,100796.22
2022-08-08T02:01:55.102Z,100797.06
2022-08-08T02:04:39.791Z,100780.50
2022-08-08T02:07:49.102Z,100800.72
2022-08-08T02:10:37.144Z,100811.22
2022-08-08T02:13:53.904Z,100800.28
2022-08-08T02:17:00.888Z,100798.16
2022-08-08T02:20:07.428Z,100802.97
2022-08-08T02:23:03.660Z,100811.44
2022-08-08T02:26:08.260Z,100805.94
2022-08-08T02:29:20.847Z,100804.31
2022-08-08T02:32:36.621Z,100802.66
2022-08-08T02:35:29.657Z,100805.75
2022-08-08T02:38:36.905Z,100811.44
2022-08-08T02:42:10.551Z,100805.09
2022-08-08T02:45:18.744Z,100796.31
2022-08-08T02:48:09.250Z,100797.56
2022-08-08T02:51:46.587Z,100811.22
2022-08-08T02:54:54.913Z,100807.06
2022-08-08T02:57:45.733Z,100812.72
2022-08-08T03:00:51.019Z,100811.88
2022-08-08T03:05:04.992Z,100812.25
2022-08-08T03:07:19.768Z,100814.41
2022-08-08T03:10:31.794Z,100807.75
2022-08-08T03:15:59.453Z,100816.69
2022-08-08T03:16:48.579Z,100810.59
2022-08-08T03:20:10.603Z,100821.53
2022-08-08T03:22:56.985Z,100816.16
2022-08-08T03:25:36.178Z,100812.00
2022-08-08T03:28:25.254Z,100823.66
2022-08-08T03:31:13.710Z,100822.38
2022-08-08T03:33:54.659Z,100811.09
2022-08-08T03:36:30.598Z,100809.53
2022-08-08T03:39:15.320Z,100810.00
2022-08-08T03:42:27.198Z,100812.09
2022-08-08T03:44:40.012Z,100818.84
2022-08-08T03:47:21.971Z,100829.31
2022-08-08T03:49:59.805Z,100817.19
2022-08-08T03:52:35.373Z,100832.97
2022-08-08T03:55:20.216Z,100826.75
2022-08-08T03:58:33.743Z,100827.75
2022-08-08T04:01:22.925Z,100836.19
2022-08-08T04:03:57.788Z,100840.72
2022-08-08T04:06:30.465Z,100837.25
2022-08-08T04:09:06.720Z,100835.75
2022-08-08T04:11:48.539Z,100836.03
2022-08-08T04:14:34.836Z,100836.22
2022-08-08T04:17:22.250Z,100840.88
2022-08-08T04:19:56.985Z,100839.25
2022-08-08T04:22:30.908Z,100833.06
2022-08-08T04:25:00.159Z,100840.13
2022-08-08T04:28:01.361Z,100843.34
2022-08-08T04:30:20.893Z,100842.84
2022-08-08T04:32:53.717Z,100861.28
2022-08-08T04:35:25.342Z,100861.28
2022-08-08T04:37:57.548Z,100858.34
2022-08-08T04:40:54.350Z,100861.09
2022-08-08T04:43:31.877Z,100857.53
2022-08-08T04:46:16.330Z,100859.38
2022-08-08T04:48:48.433Z,100868.03
2022-08-08T04:51:27.942Z,100858.34
2022-08-08T04:54:39.463Z,100876.22
2022-08-08T04:56:57.222Z,100874.38
2022-08-08T04:59:29.877Z,100881.50
2022-08-08T05:02:01.000Z,100885.91
2022-08-08T05:04:29.698Z,100888.44
2022-08-08T05:06:58.532Z,100899.97
2022-08-08T05:09:26.845Z,100897.88
2022-08-08T05:11:58.514Z,100901.47
2022-08-08T05:14:31.163Z,100908.41
2022-08-08T05:17:09.067Z,100893.16
2022-08-08T05:20:12.182Z,100902.09
2022-08-08T05:22:36.273Z,100915.97
2022-08-08T05:25:07.161Z,100911.19
2022-08-08T05:27:41.628Z,100902.25
2022-08-08T05:30:15.541Z,100914.41
2022-08-08T05:32:48.317Z,100921.06
2022-08-08T05:35:25.439Z,100927.34
2022-08-08T05:38:29.337Z,100921.78
2022-08-08T05:40:59.537Z,100917.59
2022-08-08T05:44:02.951Z,100925.16
2022-08-08T05:46:24.702Z,100928.38
2022-08-08T05:48:55.463Z,100926.97
2022-08-08T05:51:48.263Z,100927.41
2022-08-08T05:54:43.053Z,100930.69
2022-08-08T05:57:15.960Z,100935.44
2022-08-08T05:59:59.303Z,100931.78
2022-08-08T06:03:06.908Z,100938.19
2022-08-08T06:06:06.665Z,100927.22
2022-08-08T06:08:53.211Z,100939.19
2022-08-08T06:11:28.345Z,100940.44
2022-08-08T06:13:59.429Z,100938.91
2022-08-08T06:16:30.494Z,100945.53
2022-08-08T06:19:03.917Z,100944.88
2022-08-08T06:21:48.776Z,100950.44
2022-08-08T06:24:30.535Z,100952.59
2022-08-08T06:27:06.376Z,100944.09
2022-08-08T06:30:00.083Z,100959.59
2022-08-08T06:32:53.198Z,100952.63
2022-08-08T06:36:05.991Z,100959.28
2022-08-08T06:38:27.530Z,100953.13
2022-08-08T06:41:13.050Z,100961.63
2022-08-08T06:43:47.698Z,100955.97
2022-08-08T06:46:29.908Z,100973.63
2022-08-08T06:49:00.754Z,100959.06
2022-08-08T06:51:46.742Z,100964.03
2022-08-08T06:54:23.934Z,100973.72
2022-08-08T06:56:53.477Z,100955.31
2022-08-08T06:59:24.514Z,100971.97
2022-08-08T07:02:27.678Z,100978.00
2022-08-08T07:05:11.923Z,100977.13
2022-08-08T07:07:53.065Z,100963.50
2022-08-08T07:10:40.307Z,100975.56
2022-08-08T07:13:18.887Z,100968.59
2022-08-08T07:16:12.973Z,100984.69
2022-08-08T07:19:30.536Z,100972.88
2022-08-08T07:22:18.932Z,100977.34
2022-08-08T07:25:06.759Z,100973.28
2022-08-08T07:28:02.833Z,100975.97
2022-08-08T07:30:40.170Z,100969.06
2022-08-08T07:33:17.360Z,100981.59
2022-08-08T07:35:48.576Z,100978.94
2022-08-08T07:38:25.428Z,100984.25
2022-08-08T07:41:04.189Z,100983.69
2022-08-08T07:43:37.076Z,100984.69
2022-08-08T07:46:23.162Z,100984.19
2022-08-08T07:48:54.056Z,100982.69
2022-08-08T07:51:45.442Z,100980.50
2022-08-08T07:54:35.887Z,100984.25
2022-08-08T07:57:21.129Z,100991.03
2022-08-08T08:00:17.608Z,100997.31
2022-08-08T08:03:16.833Z,100994.09
2022-08-08T08:05:53.305Z,101000.41
2022-08-08T08:08:51.939Z,100991.50
2022-08-08T08:11:38.074Z,100990.50
2022-08-08T08:14:37.424Z,100993.75
2022-08-08T08:17:09.741Z,100993.97
2022-08-08T08:19:45.433Z,100991.38
2022-08-08T08:22:31.561Z,100994.56
2022-08-08T08:25:08.162Z,100991.47
2022-08-08T08:27:38.631Z,100995.06
2022-08-08T08:30:15.489Z,100993.97
2022-08-08T08:32:51.444Z,100983.47
2022-08-08T08:35:29.832Z,100989.38
2022-08-08T08:38:17.408Z,100989.19
2022-08-08T08:40:51.364Z,100990.56
2022-08-08T08:43:26.909Z,100984.47
2022-08-08T08:46:05.487Z,100985.56
2022-08-08T08:48:35.004Z,100984.31
2022-08-08T08:51:06.812Z,100979.66
2022-08-08T08:53:56.446Z,100986.94
2022-08-08T08:56:34.303Z,100985.53
2022-08-08T08:59:15.589Z,100977.72
2022-08-08T09:01:56.613Z,100986.81
2022-08-08T09:04:39.604Z,100979.72
2022-08-08T09:07:23.904Z,100978.88
2022-08-08T09:10:17.466Z,100989.28
2022-08-08T09:12:51.352Z,100978.56
2022-08-08T09:15:40.963Z,100978.91
2022-08-08T09:18:13.160Z,100978.38
2022-08-08T09:21:56.518Z,100973.09
2022-08-08T09:23:40.851Z,100980.31
2022-08-08T09:26:27.016Z,100976.47
2022-08-08T09:29:07.982Z,100963.84
2022-08-08T09:32:03.729Z,100970.47
2022-08-08T09:34:46.065Z,100966.41
2022-08-08T09:37:51.386Z,100963.81
2022-08-08T09:40:20.692Z,100968.72
2022-08-08T09:43:16.654Z,100972.03
2022-08-08T09:46:03.782Z,100961.28
2022-08-08T09:48:42.422Z,100959.56
2022-08-08T09:51:16.383Z,100945.66
2022-08-08T09:54:06.815Z,100961.84
2022-08-08T09:56:47.211Z,100957.84
2022-08-08T10:00:01.258Z,100964.88
2022-08-08T10:02:28.905Z,100956.38
2022-08-08T10:05:20.056Z,100959.22
2022-08-08T10:08:00.090Z,100966.41
2022-08-08T10:10:41.614Z,100950.16
2022-08-08T10:13:29.931Z,100956.06
2022-08-08T10:16:03.755Z,100950.31
2022-08-08T10:18:35.728Z,100944.53
2022-08-08T10:21:25.760Z,100951.69
2022-08-08T10:24:28.307Z,100945.78
2022-08-08T10:27:13.024Z,100941.44
2022-08-08T10:30:05.405Z,100939.81
2022-08-08T10:32:37.655Z,100938.22
2022-08-08T10:36:03.932Z,100928.94
2022-08-08T10:38:08.224Z,100930.53
2022-08-08T10:40:39.343Z,100932.34
2022-08-08T10:43:09.686Z,100941.81
2022-08-08T10:45:56.276Z,100935.25
2022-08-08T10:48:58.503Z,100932.78
2022-08-08T10:51:40.869Z,100933.34
2022-08-08T10:54:24.983Z,100934.25
2022-08-08T10:57:09.497Z,100928.88
2022-08-08T10:59:39.784Z,100922.56
2022-08-08T11:02:10.961Z,100930.84
2022-08-08T11:04:53.060Z,100917.59
2022-08-08T11:08:31.904Z,100925.84
2022-08-08T11:10:29.350Z,100917.81
2022-08-08T11:13:28.942Z,100915.47
2022-08-08T11:15:53.131Z,100917.16
2022-08-08T11:18:32.464Z,100904.19
2022-08-08T11:21:10.316Z,100906.81
2022-08-08T11:23:43.125Z,100891.97
2022-08-08T11:26:23.507Z,100893.84
2022-08-08T11:29:19.411Z,100903.13
2022-08-08T11:31:53.141Z,100885.84
2022-08-08T11:34:46.872Z,100897.41
2022-08-08T11:38:36.887Z,100900.16
2022-08-08T11:40:12.557Z,100902.94
2022-08-08T11:42:42.712Z,100895.44
2022-08-08T11:45:13.083Z,100880.03
2022-08-08T11:48:02.636Z,100891.38
2022-08-08T11:50:35.850Z,100890.47
2022-08-08T11:53:07.080Z,100879.03
2022-08-08T11:55:50.915Z,100889.38
2022-08-08T11:58:19.303Z,100879.28
2022-08-08T12:00:56.787Z,100868.19
2022-08-08T12:03:31.506Z,100880.38
2022-08-08T12:06:01.346Z,100866.50
2022-08-08T12:08:38.244Z,100851.28
2022-08-08T12:11:27.027Z,100857.47
2022-08-08T12:14:07.814Z,100859.53
2022-08-08T12:16:52.500Z,100859.25
2022-08-08T12:19:31.513Z,100867.53
2022-08-08T12:22:13.853Z,100851.50
2022-08-08T12:24:54.021Z,100850.13
2022-08-08T12:27:26.475Z,100849.16
2022-08-08T12:30:01.826Z,100840.78
2022-08-08T12:32:45.922Z,100845.91
2022-08-08T12:35:23.842Z,100843.34
2022-08-08T12:38:17.676Z,100843.38
2022-08-08T12:41:00.938Z,100841.31
2022-08-08T12:43:43.441Z,100828.63
2022-08-08T12:46:25.313Z,100854.88
2022-08-08T12:49:25.160Z,100830.53
2022-08-08T12:52:00.553Z,100836.03
2022-08-08T12:54:38.160Z,100836.38
2022-08-08T12:57:24.286Z,100843.25
2022-08-08T13:00:03.635Z,100834.50
2022-08-08T13:02:37.814Z,100841.19
2022-08-08T13:05:26.868Z,100818.06
2022-08-08T13:08:33.392Z,100831.06
2022-08-08T13:11:05.474Z,100826.63
2022-08-08T13:13:38.127Z,100826.50
2022-08-08T13:16:25.153Z,100827.69
2022-08-08T13:19:05.554Z,100822.19
2022-08-08T13:21:55.301Z,100823.56
2022-08-08T13:24:42.083Z,100827.53
2022-08-08T13:27:20.605Z,100832.69
2022-08-08T13:29:58.294Z,100822.22
2022-08-08T13:32:29.006Z,100816.72
2022-08-08T13:34:58.889Z,100809.50
2022-08-08T13:38:05.116Z,100815.34
2022-08-08T13:40:27.124Z,100799.41
2022-08-08T13:42:58.874Z,100800.25
2022-08-08T13:45:27.206Z,100811.41
2022-08-08T13:48:03.992Z,100803.34
2022-08-08T13:50:43.296Z,100806.25
2022-08-08T13:53:36.414Z,100797.69
2022-08-08T13:56:11.852Z,100787.38
2022-08-08T13:58:57.617Z,100800.38
2022-08-08T14:01:41.875Z,100787.03
2022-08-08T14:04:25.964Z,100790.09
2022-08-08T14:07:04.770Z,100777.06
2022-08-08T14:10:05.227Z,100794.59
2022-08-08T14:12:29.431Z,100789.25
2022-08-08T14:14:58.825Z,100791.66
2022-08-08T14:17:58.275Z,100785.13
2022-08-08T14:20:56.238Z,100780.16
2022-08-08T14:23:21.482Z,100776.03
2022-08-08T14:26:10.973Z,100769.16
2022-08-08T14:28:49.822Z,100771.53
2022-08-08T14:31:20.200Z,100755.59
2022-08-08T14:33:55.070Z,100770.88
2022-08-08T14:36:40.592Z,100763.81
2022-08-08T14:39:18.284Z,100771.72
2022-08-08T14:41:54.814Z,100775.97
2022-08-08T14:44:35.362Z,100766.88
2022-08-08T14:47:16.797Z,100755.19
2022-08-08T14:50:06.808Z,100772.53
2022-08-08T14:52:48.738Z,100764.06
2022-08-08T14:55:22.797Z,100762.03
2022-08-08T14:58:16.926Z,100752.75
2022-08-08T15:00:49.946Z,100750.84
2022-08-08T15:03:19.032Z,100751.00
2022-08-08T15:05:53.655Z,100742.41
2022-08-08T15:08:35.366Z,100741.72
2022-08-08T15:11:11.784Z,100733.47
2022-08-08T15:14:03.032Z,100737.63
2022-08-08T15:16:34.406Z,100738.94
2022-08-08T15:19:05.058Z,100750.25
2022-08-08T15:21:34.064Z,100742.19
2022-08-08T15:24:06.782Z,100743.06
2022-08-08T15:26:41.549Z,100733.44
2022-08-08T15:29:09.764Z,100744.59
2022-08-08T15:32:18.947Z,100746.63
2022-08-08T15:34:32.292Z,100734.81
2022-08-08T15:37:05.045Z,100743.69
2022-08-08T15:39:38.461Z,100747.78
2022-08-08T15:42:17.865Z,100751.88
2022-08-08T15:45:00.456Z,100739.88
2022-08-08T15:47:32.051Z,100752.09
2022-08-08T15:50:01.782Z,100736.25
2022-08-08T15:52:33.004Z,100730.94
2022-08-08T15:55:01.690Z,100720.50
2022-08-08T15:57:35.581Z,100737.09
2022-08-08T16:00:26.979Z,100736.59
2022-08-08T16:02:59.125Z,100728.53
2022-08-08T16:05:35.577Z,100730.94
2022-08-08T16:08:13.971Z,100729.25
2022-08-08T16:13:07.542Z,100735.41
2022-08-08T16:13:46.237Z,100728.34
2022-08-08T16:16:18.153Z,100727.34
2022-08-08T16:18:57.627Z,100728.50
2022-08-08T16:21:43.723Z,100730.41
2022-08-08T16:24:22.963Z,100723.25
2022-08-08T16:26:51.606Z,100711.94
2022-08-08T16:29:23.900Z,100727.69
2022-08-08T16:32:11.206Z,100734.03
2022-08-08T16:34:42.992Z,100725.78
2022-08-08T16:37:11.260Z,100724.28
2022-08-08T16:40:02.476Z,100718.41
2022-08-08T16:42:27.525Z,100713.81
2022-08-08T16:44:59.692Z,100725.78
2022-08-08T16:47:39.826Z,100716.19
2022-08-08T16:50:15.811Z,100723.59
2022-08-08T16:55:02.366Z,100725.78
2022-08-08T16:55:52.952Z,100725.66
2022-08-08T16:58:26.300Z,100728.41
2022-08-08T17:00:58.993Z,100738.72
2022-08-08T17:04:00.401Z,100737.00
2022-08-08T17:06:35.658Z,100738.59
2022-08-08T17:09:05.955Z,100728.34
2022-08-08T17:11:39.229Z,100737.25
2022-08-08T17:14:19.139Z,100732.28
2022-08-08T17:16:51.658Z,100727.13
2022-08-08T17:19:20.527Z,100738.13
2022-08-08T17:21:50.700Z,100733.50
2022-08-08T17:24:29.865Z,100739.00
2022-08-08T17:27:00.696Z,100728.34
2022-08-08T17:29:36.515Z,100727.88
2022-08-08T17:32:11.898Z,100746.78
2022-08-08T17:34:54.274Z,100736.34
2022-08-08T17:37:28.712Z,100734.63
2022-08-08T17:40:10.477Z,100746.81
2022-08-08T17:42:47.119Z,100751.97
2022-08-08T17:45:23.327Z,100746.81
2022-08-08T17:47:54.243Z,100735.38
2022-08-08T17:50:24.875Z,100750.16
2022-08-08T17:52:53.987Z,100757.16
2022-08-08T17:56:06.836Z,100740.69
2022-08-08T17:58:17.962Z,100749.97
2022-08-08T18:00:56.484Z,100745.19
2022-08-08T18:03:25.680Z,100749.31
2022-08-08T18:05:53.841Z,100750.69
2022-08-08T18:08:37.877Z,100753.59
2022-08-08T18:11:17.447Z,100758.75
2022-08-08T18:13:47.678Z,100766.66
2022-08-08T18:16:22.885Z,100762.53
2022-08-08T18:18:57.741Z,100761.16
2022-08-08T18:22:00.171Z,100759.78
2022-08-08T18:24:22.443Z,100766.09
2022-08-08T18:26:56.931Z,100767.31
2022-08-08T18:29:34.073Z,100767.13
2022-08-08T18:32:06.734Z,100761.28
2022-08-08T18:34:42.635Z,100767.81
2022-08-08T18:37:17.736Z,100769.84
2022-08-08T18:39:59.989Z,100770.53
2022-08-08T18:42:29.772Z,100769.16
2022-08-08T18:44:58.920Z,100779.63
2022-08-08T18:47:31.403Z,100779.22
2022-08-08T18:50:03.077Z,100789.84
2022-08-08T18:52:36.860Z,100782.13
2022-08-08T18:55:10.079Z,100797.16
2022-08-08T18:57:44.913Z,100789.78
2022-08-08T19:00:21.418Z,100802.06
2022-08-08T19:02:55.656Z,100809.06
2022-08-08T19:05:31.987Z,100806.94
2022-08-08T19:08:25.784Z,100820.19
2022-08-08T19:11:02.287Z,100824.31
2022-08-08T19:13:53.910Z,100832.97
2022-08-08T19:16:28.536Z,100822.34
2022-08-08T19:19:03.198Z,100841.25
2022-08-08T19:21:48.722Z,100840.63
2022-08-08T19:24:42.189Z,100839.59
2022-08-08T19:27:11.117Z,100844.63
2022-08-08T19:29:46.045Z,100845.13
2022-08-08T19:32:22.087Z,100861.97
2022-08-08T19:34:51.765Z,100858.59
2022-08-08T19:37:42.236Z,100863.09
2022-08-08T19:40:15.922Z,100868.63
2022-08-08T19:42:46.412Z,100868.66
2022-08-08T19:45:59.254Z,100875.84
2022-08-08T19:48:07.965Z,100863.53
2022-08-08T19:50:55.766Z,100877.22
2022-08-08T19:53:51.221Z,100872.50
2022-08-08T19:56:16.450Z,100867.50
2022-08-08T19:58:54.917Z,100868.38
2022-08-08T20:01:50.235Z,100877.81
2022-08-08T20:04:12.665Z,100887.03
2022-08-08T20:06:42.533Z,100871.97
2022-08-08T20:09:15.907Z,100885.59
2022-08-08T20:11:45.356Z,100895.38
2022-08-08T20:14:35.637Z,100886.75
2022-08-08T20:17:01.455Z,100892.78
2022-08-08T20:19:34.858Z,100882.44
2022-08-08T20:22:13.430Z,100881.28
2022-08-08T20:24:49.468Z,100882.53
2022-08-08T20:27:20.410Z,100890.13
2022-08-08T20:30:05.553Z,100904.06
2022-08-08T20:32:41.838Z,100883.38
2022-08-08T20:35:12.683Z,100886.81
2022-08-08T20:37:53.281Z,100893.81
2022-08-08T20:40:33.453Z,100886.47
2022-08-08T20:43:13.234Z,100896.06
2022-08-08T20:45:57.739Z,100893.16
2022-08-08T20:48:32.349Z,100912.81
2022-08-08T20:51:05.637Z,100907.75
2022-08-08T20:53:59.287Z,100912.72
2022-08-08T20:56:35.699Z,100914.69
2022-08-08T20:59:11.353Z,100905.63
2022-08-08T21:02:05.509Z,100911.31
2022-08-08T21:04:30.351Z,100905.69
2022-08-08T21:06:59.631Z,100914.13
2022-08-08T21:09:31.579Z,100904.91
2022-08-08T21:12:16.759Z,100907.91
2022-08-08T21:14:49.170Z,100912.88
2022-08-08T21:17:17.843Z,100909.56
2022-08-08T21:19:47.615Z,100901.44
2022-08-08T21:22:16.031Z,100919.34
2022-08-08T21:24:52.642Z,100915.44
2022-08-08T21:28:06.217Z,100916.53
2022-08-08T21:30:18.610Z,100922.66
2022-08-08T21:32:51.527Z,100913.13
2022-08-08T21:36:16.991Z,100910.72
2022-08-08T21:38:17.151Z,100920.25
2022-08-08T21:40:55.143Z,100912.97
2022-08-08T21:43:33.299Z,100915.91
2022-08-08T21:48:00.160Z,100910.00
2022-08-08T21:48:55.549Z,100919.81
2022-08-08T21:54:17.925Z,100911.94
2022-08-08T21:54:53.560Z,100909.84
2022-08-08T21:57:07.219Z,100909.38
2022-08-08T22:00:02.039Z,100911.22
2022-08-08T22:02:24.182Z,100911.13
2022-08-08T22:04:58.720Z,100907.66
2022-08-08T22:07:34.649Z,100906.31
2022-08-08T22:10:18.329Z,100911.13
2022-08-08T22:13:18.755Z,100913.47
2022-08-08T22:15:58.584Z,100915.00
2022-08-08T22:18:33.652Z,100909.78
2022-08-08T22:21:14.523Z,100908.59
2022-08-08T22:23:53.475Z,100915.34
2022-08-08T22:26:30.855Z,100918.66
2022-08-08T22:29:13.963Z,100915.59
2022-08-08T22:32:01.461Z,100899.78
2022-08-08T22:34:39.969Z,100914.69
2022-08-08T22:37:14.844Z,100910.41
2022-08-08T22:40:01.460Z,100912.34
2022-08-08T22:42:34.388Z,100925.78
2022-08-08T22:45:09.285Z,100922.06
2022-08-08T22:47:47.422Z,100916.41
2022-08-08T22:50:26.193Z,100924.28
2022-08-08T22:54:32.090Z,100925.28
2022-08-08T22:55:58.368Z,100931.31
2022-08-08T22:58:33.321Z,100932.91
2022-08-08T23:01:30.226Z,100932.69
2022-08-08T23:03:57.617Z,100932.41
2022-08-08T23:06:27.101Z,100935.44
2022-08-08T23:08:58.696Z,100927.66
2022-08-08T23:12:18.328Z,100924.19
2022-08-08T23:14:21.096Z,100932.19
2022-08-08T23:16:59.051Z,100926.25
2022-08-08T23:19:32.695Z,100928.44
2022-08-08T23:22:06.638Z,100918.81
2022-08-08T23:24:41.435Z,100922.09
2022-08-08T23:27:17.414Z,100917.88
2022-08-08T23:30:00.485Z,100932.78
2022-08-08T23:32:28.527Z,100932.91
2022-08-08T23:34:59.046Z,100926.75
2022-08-08T23:38:00.678Z,100927.69
2022-08-08T23:40:22.072Z,100931.72
2022-08-08T23:42:52.408Z,100939.22
2022-08-08T23:49:04.025Z,100923.75
2022-08-08T23:49:06.767Z,100923.34
2022-08-08T23:50:58.000Z,100924.06
2022-08-08T23:53:55.696Z,100935.69
2022-08-08T23:56:31.758Z,100924.31
2022-08-08T23:59:02.662Z,100932.53
