createdAt,value
2022-09-22T00:00:27.762Z,99.90
2022-09-22T00:02:57.911Z,99.90
2022-09-22T00:05:28.136Z,99.90
2022-09-22T00:07:57.647Z,99.90
2022-09-22T00:10:28.284Z,99.90
2022-09-22T00:12:57.370Z,99.90
2022-09-22T00:15:25.731Z,99.90
2022-09-22T00:17:57.592Z,99.90
2022-09-22T00:20:25.677Z,99.90
2022-09-22T00:23:00.532Z,99.90
2022-09-22T00:25:30.941Z,99.90
2022-09-22T00:27:59.829Z,99.90
2022-09-22T00:30:30.198Z,99.90
2022-09-22T00:32:58.692Z,99.90
2022-09-22T00:35:27.723Z,99.90
2022-09-22T00:37:58.571Z,99.90
2022-09-22T00:40:26.812Z,99.90
2022-09-22T00:42:55.400Z,99.90
2022-09-22T00:45:27.216Z,99.90
2022-09-22T00:47:55.784Z,99.90
2022-09-22T00:50:30.858Z,99.90
2022-09-22T00:53:02.035Z,99.90
2022-09-22T00:55:32.922Z,99.90
2022-09-22T00:58:01.558Z,99.90
2022-09-22T01:00:30.062Z,99.90
2022-09-22T01:03:00.265Z,99.90
2022-09-22T01:05:30.029Z,99.90
2022-09-22T01:08:02.751Z,99.90
2022-09-22T01:10:31.826Z,99.90
2022-09-22T01:13:04.640Z,99.90
2022-09-22T01:15:41.015Z,99.90
2022-09-22T01:18:15.745Z,99.90
2022-09-22T01:21:03.549Z,99.90
2022-09-22T01:26:49.660Z,99.90
2022-09-22T01:29:44.397Z,99.90
2022-09-22T01:32:23.665Z,99.90
2022-09-22T01:34:57.902Z,99.90
2022-09-22T01:37:29.882Z,99.90
2022-09-22T01:40:01.179Z,99.90
2022-09-22T01:42:34.336Z,99.90
2022-09-22T01:45:06.191Z,99.90
2022-09-22T01:47:40.731Z,99.90
2022-09-22T01:50:21.644Z,99.90
2022-09-22T01:52:52.776Z,99.90
2022-09-22T01:55:24.693Z,99.90
2022-09-22T01:57:55.701Z,99.90
2022-09-22T02:00:29.023Z,99.90
2022-09-22T02:03:02.478Z,99.90
2022-09-22T02:05:35.354Z,99.90
2022-09-22T02:08:10.055Z,99.90
2022-09-22T02:10:41.714Z,99.90
2022-09-22T02:13:11.405Z,99.90
2022-09-22T02:15:58.693Z,99.90
2022-09-22T02:18:30.750Z,99.90
2022-09-22T02:21:00.747Z,99.90
2022-09-22T02:23:29.065Z,99.90
2022-09-22T02:26:02.002Z,99.90
2022-09-22T02:28:32.729Z,99.90
2022-09-22T02:31:19.606Z,99.90
2022-09-22T02:33:52.359Z,99.90
2022-09-22T02:36:29.553Z,99.90
2022-09-22T02:39:01.355Z,99.90
2022-09-22T02:41:38.353Z,99.90
2022-09-22T02:44:13.387Z,99.90
2022-09-22T02:46:44.411Z,99.90
2022-09-22T02:49:15.792Z,99.90
2022-09-22T02:51:46.638Z,99.90
2022-09-22T02:54:15.984Z,99.90
2022-09-22T02:56:47.421Z,99.90
2022-09-22T02:59:17.950Z,99.90
2022-09-22T03:01:47.062Z,99.90
2022-09-22T03:04:24.505Z,99.90
2022-09-22T03:06:54.233Z,99.90
2022-09-22T03:09:22.813Z,99.90
2022-09-22T03:11:52.070Z,99.90
2022-09-22T03:14:20.807Z,99.90
2022-09-22T03:16:50.519Z,99.90
2022-09-22T03:19:20.173Z,99.90
2022-09-22T03:21:49.559Z,99.90
2022-09-22T03:24:17.952Z,99.90
2022-09-22T03:26:47.525Z,99.90
2022-09-22T03:29:17.099Z,99.90
2022-09-22T03:31:50.751Z,99.90
2022-09-22T03:34:21.315Z,99.90
2022-09-22T03:36:50.040Z,99.90
2022-09-22T03:39:18.939Z,99.90
2022-09-22T03:41:49.131Z,99.90
2022-09-22T03:44:18.005Z,99.90
2022-09-22T03:46:46.899Z,99.90
2022-09-22T03:49:16.692Z,99.90
2022-09-22T03:51:48.603Z,99.90
2022-09-22T03:54:16.909Z,99.90
2022-09-22T03:56:44.975Z,99.90
2022-09-22T03:59:18.901Z,99.90
2022-09-22T04:01:48.894Z,99.90
2022-09-22T04:04:18.307Z,99.90
2022-09-22T04:06:48.474Z,99.90
2022-09-22T04:09:18.517Z,99.90
2022-09-22T04:11:46.929Z,99.90
2022-09-22T04:14:15.808Z,99.90
2022-09-22T04:16:46.191Z,99.90
2022-09-22T04:19:15.578Z,99.90
2022-09-22T04:21:45.711Z,99.90
2022-09-22T04:24:20.087Z,99.90
2022-09-22T04:27:15.241Z,99.90
2022-09-22T04:29:39.955Z,99.90
2022-09-22T04:32:10.423Z,99.90
2022-09-22T04:34:39.018Z,99.90
2022-09-22T04:37:08.419Z,99.90
2022-09-22T04:39:40.899Z,99.90
2022-09-22T04:42:12.782Z,99.90
2022-09-22T04:44:45.513Z,99.90
2022-09-22T04:47:14.938Z,99.90
2022-09-22T04:49:45.330Z,99.90
2022-09-22T04:52:14.735Z,99.90
2022-09-22T04:54:47.833Z,99.90
2022-09-22T04:57:20.315Z,99.90
2022-09-22T04:59:48.880Z,99.90
2022-09-22T05:02:19.072Z,99.90
2022-09-22T05:04:47.963Z,99.90
2022-09-22T05:07:17.821Z,99.90
2022-09-22T05:09:52.036Z,99.90
2022-09-22T05:12:21.767Z,99.90
2022-09-22T05:14:50.149Z,99.90
2022-09-22T05:17:19.189Z,99.90
2022-09-22T05:19:47.805Z,99.90
2022-09-22T05:22:16.093Z,99.90
2022-09-22T05:24:45.533Z,99.90
2022-09-22T05:27:15.343Z,99.90
2022-09-22T05:29:43.967Z,99.90
2022-09-22T05:32:13.199Z,99.90
2022-09-22T05:34:42.371Z,99.90
2022-09-22T05:37:16.659Z,99.90
2022-09-22T05:39:44.998Z,99.90
2022-09-22T05:42:15.283Z,99.90
2022-09-22T05:44:46.015Z,99.90
2022-09-22T05:47:14.989Z,99.90
2022-09-22T05:49:43.945Z,99.90
2022-09-22T05:52:13.542Z,99.90
2022-09-22T05:54:42.813Z,99.90
2022-09-22T05:57:12.122Z,99.90
2022-09-22T05:59:42.356Z,99.90
2022-09-22T06:02:25.233Z,99.90
2022-09-22T06:04:55.135Z,99.90
2022-09-22T06:07:24.989Z,99.90
2022-09-22T06:09:53.907Z,99.90
2022-09-22T06:12:25.175Z,99.90
2022-09-22T06:14:56.616Z,99.90
2022-09-22T06:17:24.945Z,99.90
2022-09-22T06:19:53.943Z,99.90
2022-09-22T06:22:24.683Z,99.90
2022-09-22T06:24:53.009Z,99.90
2022-09-22T06:27:24.693Z,99.90
2022-09-22T06:29:52.881Z,99.90
2022-09-22T06:32:22.437Z,99.90
2022-09-22T06:34:51.661Z,99.90
2022-09-22T06:37:20.369Z,99.90
2022-09-22T06:39:49.141Z,99.90
2022-09-22T06:42:18.643Z,99.90
2022-09-22T06:44:47.900Z,99.90
2022-09-22T06:47:17.398Z,99.90
2022-09-22T06:49:47.367Z,99.90
2022-09-22T06:52:16.811Z,99.90
2022-09-22T06:54:53.525Z,99.90
2022-09-22T06:57:24.050Z,99.90
2022-09-22T06:59:55.129Z,99.90
2022-09-22T07:02:29.580Z,99.90
2022-09-22T07:04:59.796Z,99.90
2022-09-22T07:07:32.023Z,99.90
2022-09-22T07:10:00.215Z,99.90
2022-09-22T07:12:30.259Z,99.90
2022-09-22T07:14:59.072Z,99.90
2022-09-22T07:17:35.220Z,99.90
2022-09-22T07:20:06.181Z,99.90
2022-09-22T07:22:40.032Z,99.90
2022-09-22T07:25:09.860Z,99.90
2022-09-22T07:27:38.969Z,99.90
2022-09-22T07:30:14.026Z,99.90
2022-09-22T07:32:43.022Z,99.90
2022-09-22T07:35:13.368Z,99.90
2022-09-22T07:37:49.017Z,99.90
2022-09-22T07:40:18.047Z,99.90
2022-09-22T07:42:49.262Z,99.90
2022-09-22T07:45:18.112Z,99.90
2022-09-22T07:48:04.580Z,99.90
2022-09-22T07:50:34.468Z,99.90
2022-09-22T07:53:04.082Z,99.90
2022-09-22T07:55:39.327Z,99.90
2022-09-22T07:58:08.442Z,99.90
2022-09-22T08:00:37.396Z,99.90
2022-09-22T08:03:09.620Z,99.90
2022-09-22T08:05:40.905Z,99.90
2022-09-22T08:08:10.038Z,99.90
2022-09-22T08:10:39.091Z,99.90
2022-09-22T08:13:08.883Z,99.90
2022-09-22T08:15:37.073Z,99.90
2022-09-22T08:18:09.704Z,99.90
2022-09-22T08:20:44.707Z,99.90
2022-09-22T08:23:15.377Z,99.90
2022-09-22T08:25:46.223Z,99.90
2022-09-22T08:28:17.462Z,99.90
2022-09-22T08:30:47.586Z,99.90
2022-09-22T08:33:16.162Z,99.90
2022-09-22T08:35:55.712Z,99.90
2022-09-22T08:38:32.625Z,99.90
2022-09-22T08:41:12.581Z,99.90
2022-09-22T08:43:46.621Z,99.90
2022-09-22T08:46:15.584Z,99.90
2022-09-22T08:49:03.676Z,99.90
2022-09-22T08:51:55.297Z,99.90
2022-09-22T08:54:28.097Z,99.90
2022-09-22T08:57:11.491Z,99.90
2022-09-22T08:59:44.856Z,99.90
2022-09-22T09:02:33.308Z,99.90
2022-09-22T09:05:18.231Z,99.90
2022-09-22T09:07:58.733Z,99.90
2022-09-22T09:10:40.160Z,99.90
2022-09-22T09:13:27.231Z,99.90
2022-09-22T09:16:03.251Z,99.90
2022-09-22T09:18:34.064Z,99.90
2022-09-22T09:21:04.988Z,99.90
2022-09-22T09:26:34.214Z,99.90
2022-09-22T09:29:05.843Z,99.90
2022-09-22T09:31:40.342Z,99.90
2022-09-22T09:34:13.435Z,99.90
2022-09-22T09:36:49.517Z,99.90
2022-09-22T09:39:18.934Z,99.90
2022-09-22T09:41:55.261Z,99.90
2022-09-22T09:44:27.433Z,99.90
2022-09-22T09:47:02.122Z,99.90
2022-09-22T09:49:31.179Z,99.90
2022-09-22T09:52:01.518Z,99.90
2022-09-22T09:54:33.558Z,99.90
2022-09-22T09:57:06.272Z,99.90
2022-09-22T09:59:53.620Z,99.90
2022-09-22T10:02:27.449Z,99.90
2022-09-22T10:04:58.720Z,99.90
2022-09-22T10:10:16.199Z,99.90
2022-09-22T10:12:49.082Z,99.90
2022-09-22T10:15:23.150Z,99.90
2022-09-22T10:17:52.792Z,99.90
2022-09-22T10:20:23.388Z,99.90
2022-09-22T10:22:52.294Z,99.90
2022-09-22T10:25:23.662Z,99.90
2022-09-22T10:28:05.173Z,99.90
2022-09-22T10:30:37.633Z,99.90
2022-09-22T10:33:09.925Z,99.90
2022-09-22T10:35:39.530Z,99.90
2022-09-22T10:38:14.219Z,99.90
2022-09-22T10:40:47.915Z,99.90
2022-09-22T10:43:34.981Z,99.90
2022-09-22T10:46:11.080Z,99.90
2022-09-22T10:48:44.956Z,99.90
2022-09-22T10:51:17.457Z,99.90
2022-09-22T10:54:01.006Z,99.90
2022-09-22T10:56:34.808Z,99.90
2022-09-22T10:59:14.967Z,99.90
2022-09-22T11:01:50.075Z,99.90
2022-09-22T11:04:32.996Z,99.90
2022-09-22T11:07:35.641Z,99.90
2022-09-22T11:10:34.197Z,99.90
2022-09-22T11:13:12.688Z,99.90
2022-09-22T11:15:55.842Z,99.90
2022-09-22T11:18:34.447Z,99.90
2022-09-22T11:21:10.753Z,99.90
2022-09-22T11:23:52.837Z,99.90
2022-09-22T11:26:37.917Z,99.90
2022-09-22T11:29:21.386Z,99.90
2022-09-22T11:31:59.486Z,99.90
2022-09-22T11:34:51.064Z,99.90
2022-09-22T11:37:30.584Z,99.90
2022-09-22T11:40:21.034Z,99.90
2022-09-22T11:43:00.691Z,99.90
2022-09-22T11:45:42.573Z,99.90
2022-09-22T11:48:18.286Z,99.90
2022-09-22T11:50:57.791Z,99.90
2022-09-22T11:53:52.921Z,99.90
2022-09-22T11:56:33.146Z,99.90
2022-09-22T11:59:03.989Z,99.20
2022-09-22T12:01:37.349Z,99.70
2022-09-22T12:04:17.153Z,99.80
2022-09-22T12:06:49.401Z,97.00
2022-09-22T12:09:23.678Z,96.40
2022-09-22T12:11:53.846Z,96.90
2022-09-22T12:14:22.154Z,96.70
2022-09-22T12:16:55.020Z,95.10
2022-09-22T12:19:31.018Z,95.40
2022-09-22T12:22:10.601Z,95.10
2022-09-22T12:24:39.858Z,96.40
2022-09-22T12:27:12.044Z,96.40
2022-09-22T12:29:42.034Z,97.00
2022-09-22T12:32:22.227Z,97.80
2022-09-22T12:34:52.493Z,96.80
2022-09-22T12:37:26.887Z,95.10
2022-09-22T12:40:04.864Z,93.80
2022-09-22T12:42:35.235Z,94.00
2022-09-22T12:45:10.338Z,94.30
2022-09-22T12:47:40.771Z,94.20
2022-09-22T12:50:32.828Z,94.60
2022-09-22T12:53:10.968Z,93.60
2022-09-22T12:55:40.250Z,92.40
2022-09-22T12:58:30.951Z,91.90
2022-09-22T13:01:24.592Z,92.40
2022-09-22T13:04:04.218Z,93.10
2022-09-22T13:06:51.498Z,93.20
2022-09-22T13:09:22.679Z,92.30
2022-09-22T13:12:10.158Z,92.10
2022-09-22T13:15:00.653Z,92.10
2022-09-22T13:17:51.815Z,92.30
2022-09-22T13:20:26.276Z,92.50
2022-09-22T13:22:56.747Z,92.50
2022-09-22T13:25:27.957Z,92.50
2022-09-22T13:28:05.078Z,90.90
2022-09-22T13:30:34.173Z,90.80
2022-09-22T13:33:03.426Z,90.80
2022-09-22T13:35:36.815Z,91.10
2022-09-22T13:38:05.158Z,92.10
2022-09-22T13:40:46.268Z,90.90
2022-09-22T13:43:21.683Z,90.60
2022-09-22T13:45:51.468Z,90.80
2022-09-22T13:48:22.015Z,91.10
2022-09-22T13:50:51.682Z,90.80
2022-09-22T13:53:21.859Z,91.90
2022-09-22T13:55:52.674Z,91.10
2022-09-22T13:58:32.028Z,91.20
2022-09-22T14:01:13.112Z,91.70
2022-09-22T14:03:43.997Z,91.00
2022-09-22T14:06:14.412Z,92.00
2022-09-22T14:08:44.674Z,91.00
2022-09-22T14:11:16.519Z,91.10
2022-09-22T14:14:00.971Z,91.20
2022-09-22T14:16:32.521Z,90.60
2022-09-22T14:19:05.959Z,90.40
2022-09-22T14:21:37.370Z,90.30
2022-09-22T14:24:06.906Z,90.40
2022-09-22T14:26:39.278Z,91.40
2022-09-22T14:29:13.406Z,91.10
2022-09-22T14:31:48.004Z,88.50
2022-09-22T14:34:19.064Z,87.60
2022-09-22T14:36:50.906Z,86.40
2022-09-22T14:39:23.973Z,85.30
2022-09-22T14:42:00.074Z,85.90
2022-09-22T14:44:39.503Z,87.10
2022-09-22T14:47:26.966Z,86.40
2022-09-22T14:50:14.516Z,87.70
2022-09-22T14:52:47.860Z,90.40
2022-09-22T14:55:18.366Z,89.80
2022-09-22T14:57:52.268Z,89.90
2022-09-22T15:00:38.799Z,90.60
2022-09-22T15:03:10.976Z,92.50
2022-09-22T15:05:40.457Z,92.40
2022-09-22T15:08:15.231Z,91.70
2022-09-22T15:10:52.215Z,92.20
2022-09-22T15:13:29.969Z,91.40
2022-09-22T15:15:59.431Z,91.30
2022-09-22T15:18:30.759Z,91.10
2022-09-22T15:21:00.879Z,90.00
2022-09-22T15:23:31.711Z,91.20
2022-09-22T15:26:04.964Z,90.60
2022-09-22T15:28:38.045Z,90.60
2022-09-22T15:31:09.726Z,91.10
2022-09-22T15:33:40.423Z,89.20
2022-09-22T15:36:12.800Z,87.20
2022-09-22T15:38:43.321Z,87.70
2022-09-22T15:41:13.167Z,90.20
2022-09-22T15:43:45.774Z,91.70
2022-09-22T15:46:28.260Z,90.50
2022-09-22T15:49:01.956Z,87.30
2022-09-22T15:51:33.433Z,87.60
2022-09-22T15:54:01.456Z,86.50
2022-09-22T15:56:31.300Z,86.60
2022-09-22T15:59:01.367Z,89.20
2022-09-22T16:01:30.531Z,91.30
2022-09-22T16:04:00.041Z,91.40
2022-09-22T16:06:29.929Z,91.60
2022-09-22T16:08:58.566Z,90.50
2022-09-22T16:11:29.845Z,91.90
2022-09-22T16:14:09.784Z,91.90
2022-09-22T16:16:38.676Z,90.90
2022-09-22T16:19:10.550Z,89.80
2022-09-22T16:21:40.473Z,87.80
2022-09-22T16:24:11.715Z,88.10
2022-09-22T16:26:41.034Z,90.10
2022-09-22T16:29:11.695Z,91.00
2022-09-22T16:31:44.149Z,90.20
2022-09-22T16:34:12.961Z,91.30
2022-09-22T16:36:45.055Z,92.70
2022-09-22T16:39:14.287Z,93.60
2022-09-22T16:41:45.493Z,94.90
2022-09-22T16:44:16.008Z,95.60
2022-09-22T16:46:45.258Z,96.40
2022-09-22T16:49:16.201Z,97.00
2022-09-22T16:51:47.637Z,98.00
2022-09-22T16:54:16.628Z,98.90
2022-09-22T16:56:46.156Z,99.10
2022-09-22T16:59:23.793Z,99.10
2022-09-22T17:01:53.956Z,99.60
2022-09-22T17:04:22.181Z,99.40
2022-09-22T17:06:53.084Z,99.80
2022-09-22T17:09:22.289Z,99.90
2022-09-22T17:11:54.063Z,99.90
2022-09-22T17:14:27.222Z,99.90
2022-09-22T17:16:57.409Z,99.90
2022-09-22T17:19:30.303Z,99.90
2022-09-22T17:21:59.728Z,99.90
2022-09-22T17:24:29.127Z,99.90
2022-09-22T17:26:59.413Z,99.90
2022-09-22T17:29:32.701Z,99.90
2022-09-22T17:32:03.071Z,99.90
2022-09-22T17:34:32.564Z,99.90
2022-09-22T17:37:02.001Z,99.90
2022-09-22T17:39:32.189Z,99.90
2022-09-22T17:42:01.266Z,99.90
2022-09-22T17:44:36.376Z,99.90
2022-09-22T17:47:24.993Z,99.90
2022-09-22T17:50:10.861Z,99.90
2022-09-22T17:52:58.064Z,99.90
2022-09-22T17:55:26.460Z,99.90
2022-09-22T17:57:57.205Z,99.90
2022-09-22T18:00:27.506Z,99.90
2022-09-22T18:02:58.398Z,99.90
2022-09-22T18:05:27.791Z,99.90
2022-09-22T18:07:57.829Z,99.90
2022-09-22T18:10:33.348Z,99.90
2022-09-22T18:13:06.827Z,99.90
2022-09-22T18:15:36.673Z,99.90
2022-09-22T18:18:04.902Z,99.90
2022-09-22T18:20:34.514Z,99.90
2022-09-22T18:23:02.714Z,99.90
2022-09-22T18:25:33.972Z,99.90
2022-09-22T18:28:03.867Z,99.90
2022-09-22T18:30:33.821Z,99.90
2022-09-22T18:33:05.707Z,99.90
2022-09-22T18:35:34.395Z,99.90
2022-09-22T18:38:03.300Z,99.90
2022-09-22T18:40:32.840Z,99.90
2022-09-22T18:43:01.184Z,99.90
2022-09-22T18:45:29.265Z,99.90
2022-09-22T18:47:59.463Z,99.90
2022-09-22T18:50:31.226Z,99.90
2022-09-22T18:53:00.395Z,99.90
2022-09-22T18:55:31.172Z,99.90
2022-09-22T18:58:01.042Z,99.90
2022-09-22T19:00:31.476Z,99.90
2022-09-22T19:03:02.706Z,99.90
2022-09-22T19:05:33.382Z,99.90
2022-09-22T19:08:03.750Z,99.90
2022-09-22T19:10:32.198Z,99.90
2022-09-22T19:13:02.165Z,99.90
2022-09-22T19:15:31.598Z,99.90
2022-09-22T19:18:00.303Z,99.90
2022-09-22T19:20:31.158Z,99.90
2022-09-22T19:23:01.583Z,99.90
2022-09-22T19:25:31.591Z,99.90
2022-09-22T19:28:05.542Z,99.90
2022-09-22T19:30:35.132Z,99.90
2022-09-22T19:33:03.246Z,99.90
2022-09-22T19:35:33.258Z,99.90
2022-09-22T19:38:05.145Z,99.90
2022-09-22T19:40:34.758Z,99.90
2022-09-22T19:43:03.398Z,99.90
2022-09-22T19:45:32.277Z,99.90
2022-09-22T19:48:02.387Z,99.90
2022-09-22T19:50:31.931Z,99.90
2022-09-22T19:53:10.793Z,99.90
2022-09-22T19:55:43.820Z,99.90
2022-09-22T19:58:13.398Z,99.90
2022-09-22T20:00:43.748Z,99.90
2022-09-22T20:03:13.214Z,99.90
2022-09-22T20:05:42.476Z,99.90
2022-09-22T20:08:15.806Z,99.90
2022-09-22T20:10:49.491Z,99.90
2022-09-22T20:13:32.913Z,99.90
2022-09-22T20:16:03.478Z,99.90
2022-09-22T20:18:36.332Z,99.90
2022-09-22T20:21:09.731Z,99.90
2022-09-22T20:23:38.402Z,99.90
2022-09-22T20:26:10.685Z,99.90
2022-09-22T20:28:44.472Z,99.90
2022-09-22T20:31:13.445Z,99.90
2022-09-22T20:33:42.638Z,99.90
2022-09-22T20:36:13.573Z,99.90
2022-09-22T20:38:42.379Z,99.90
2022-09-22T20:41:16.671Z,99.90
2022-09-22T20:43:45.896Z,99.90
2022-09-22T20:46:14.348Z,99.90
2022-09-22T20:48:43.442Z,99.90
2022-09-22T20:51:13.094Z,99.90
2022-09-22T20:53:47.150Z,99.90
2022-09-22T20:56:16.837Z,99.90
2022-09-22T20:58:46.898Z,99.90
2022-09-22T21:01:16.274Z,99.90
2022-09-22T21:03:45.832Z,99.90
2022-09-22T21:06:15.801Z,99.90
2022-09-22T21:09:04.174Z,99.90
2022-09-22T21:11:39.820Z,99.90
2022-09-22T21:14:08.319Z,99.90
2022-09-22T21:16:40.439Z,99.90
2022-09-22T21:19:12.594Z,99.90
2022-09-22T21:21:41.818Z,99.90
2022-09-22T21:24:11.133Z,99.90
2022-09-22T21:26:41.939Z,99.90
2022-09-22T21:29:10.499Z,99.90
2022-09-22T21:31:39.306Z,99.90
2022-09-22T21:34:10.919Z,99.90
2022-09-22T21:36:40.382Z,99.90
2022-09-22T21:39:11.657Z,99.90
2022-09-22T21:41:42.852Z,99.90
2022-09-22T21:44:11.406Z,99.90
2022-09-22T21:46:41.754Z,99.90
2022-09-22T21:49:10.727Z,99.90
2022-09-22T21:51:42.375Z,99.90
2022-09-22T21:54:13.243Z,99.90
2022-09-22T21:56:51.595Z,99.90
2022-09-22T21:59:21.676Z,99.90
2022-09-22T22:01:50.376Z,99.90
2022-09-22T22:04:21.569Z,99.90
2022-09-22T22:06:52.086Z,99.90
2022-09-22T22:09:22.043Z,99.90
2022-09-22T22:11:53.839Z,99.90
2022-09-22T22:14:23.982Z,99.90
2022-09-22T22:16:56.262Z,99.90
2022-09-22T22:19:29.008Z,99.90
2022-09-22T22:21:58.613Z,99.90
2022-09-22T22:24:35.358Z,99.90
2022-09-22T22:27:11.305Z,99.90
2022-09-22T22:29:41.200Z,99.90
2022-09-22T22:32:10.512Z,99.90
2022-09-22T22:34:39.261Z,99.90
2022-09-22T22:37:13.748Z,99.90
2022-09-22T22:39:42.315Z,99.90
2022-09-22T22:42:12.670Z,99.90
2022-09-22T22:44:41.338Z,99.90
2022-09-22T22:47:10.176Z,99.90
2022-09-22T22:49:39.462Z,99.90
2022-09-22T22:52:09.716Z,99.90
2022-09-22T22:54:38.848Z,99.90
2022-09-22T22:57:07.029Z,99.90
2022-09-22T22:59:38.848Z,99.90
2022-09-22T23:02:07.423Z,99.90
2022-09-22T23:04:40.070Z,99.90
2022-09-22T23:07:11.345Z,99.90
2022-09-22T23:09:40.423Z,99.90
2022-09-22T23:12:10.640Z,99.90
2022-09-22T23:14:40.725Z,99.90
2022-09-22T23:17:10.336Z,99.90
2022-09-22T23:19:40.722Z,99.90
2022-09-22T23:22:09.850Z,99.90
2022-09-22T23:24:39.541Z,99.90
2022-09-22T23:27:10.965Z,99.90
2022-09-22T23:29:41.709Z,99.90
2022-09-22T23:32:10.303Z,99.90
2022-09-22T23:34:41.275Z,99.90
2022-09-22T23:37:10.954Z,99.90
2022-09-22T23:39:41.695Z,99.90
2022-09-22T23:42:10.196Z,99.90
2022-09-22T23:44:41.847Z,99.90
2022-09-22T23:47:16.022Z,99.90
2022-09-22T23:49:49.983Z,99.90
2022-09-22T23:52:18.450Z,99.90
2022-09-22T23:54:47.416Z,99.90
2022-09-22T23:57:16.758Z,99.90
2022-09-22T23:59:46.032Z,99.90
