createdAt,value
2023-05-09T00:00:56.335Z,65.93
2023-05-09T00:03:23.995Z,66.11
2023-05-09T00:05:51.724Z,65.41
2023-05-09T00:08:19.470Z,64.80
2023-05-09T00:10:47.381Z,66.33
2023-05-09T00:13:14.776Z,67.20
2023-05-09T00:15:43.042Z,66.29
2023-05-09T00:18:10.186Z,66.39
2023-05-09T00:20:38.129Z,65.44
2023-05-09T00:23:06.325Z,64.96
2023-05-09T00:25:34.342Z,66.01
2023-05-09T00:28:02.861Z,68.56
2023-05-09T00:30:30.101Z,65.63
2023-05-09T00:32:58.656Z,67.19
2023-05-09T00:35:27.120Z,67.58
2023-05-09T00:37:54.912Z,69.05
2023-05-09T00:40:23.035Z,68.93
2023-05-09T00:42:50.102Z,69.48
2023-05-09T00:45:17.464Z,68.71
2023-05-09T00:47:44.558Z,68.84
2023-05-09T00:50:11.696Z,70.04
2023-05-09T00:52:39.165Z,68.98
2023-05-09T00:55:08.602Z,70.22
2023-05-09T00:57:36.774Z,70.49
2023-05-09T01:00:11.125Z,69.77
2023-05-09T01:02:38.322Z,69.39
2023-05-09T01:05:06.033Z,69.98
2023-05-09T01:07:46.162Z,69.49
2023-05-09T01:10:18.837Z,68.64
2023-05-09T01:12:48.723Z,68.54
2023-05-09T01:15:22.758Z,69.46
2023-05-09T01:18:04.192Z,69.18
2023-05-09T01:20:38.408Z,68.16
2023-05-09T01:23:44.348Z,70.00
2023-05-09T01:26:55.248Z,68.73
2023-05-09T01:29:35.609Z,68.75
2023-05-09T01:32:15.937Z,68.31
2023-05-09T01:34:45.796Z,68.63
2023-05-09T01:37:18.926Z,68.71
2023-05-09T01:39:52.464Z,68.76
2023-05-09T01:42:21.657Z,68.31
2023-05-09T01:44:49.978Z,68.84
2023-05-09T01:47:20.126Z,68.68
2023-05-09T01:49:48.436Z,67.78
2023-05-09T01:52:19.396Z,67.36
2023-05-09T01:54:46.901Z,65.93
2023-05-09T01:57:15.123Z,66.10
2023-05-09T01:59:44.708Z,65.12
2023-05-09T02:02:12.672Z,65.08
2023-05-09T02:04:42.612Z,64.67
2023-05-09T02:07:12.267Z,64.40
2023-05-09T02:09:39.643Z,63.41
2023-05-09T02:12:07.576Z,63.19
2023-05-09T02:14:35.701Z,63.00
2023-05-09T02:17:07.304Z,62.54
2023-05-09T02:19:35.920Z,62.35
2023-05-09T02:22:05.354Z,61.71
2023-05-09T02:24:34.540Z,61.68
2023-05-09T02:27:04.769Z,61.07
2023-05-09T02:29:43.419Z,60.97
2023-05-09T02:32:17.293Z,60.50
2023-05-09T02:34:47.331Z,60.72
2023-05-09T02:37:15.144Z,59.84
2023-05-09T02:39:42.617Z,59.50
2023-05-09T02:42:12.577Z,59.69
2023-05-09T02:44:40.032Z,59.10
2023-05-09T02:47:07.903Z,59.23
2023-05-09T02:49:37.229Z,59.32
2023-05-09T02:52:05.790Z,58.59
2023-05-09T02:54:33.981Z,58.37
2023-05-09T02:57:01.713Z,58.58
2023-05-09T02:59:29.215Z,58.55
2023-05-09T03:02:00.315Z,58.61
2023-05-09T03:04:28.894Z,58.38
2023-05-09T03:06:56.390Z,58.01
2023-05-09T03:09:27.048Z,57.56
2023-05-09T03:11:57.499Z,57.38
2023-05-09T03:14:26.333Z,57.40
2023-05-09T03:16:55.930Z,57.26
2023-05-09T03:19:33.814Z,56.92
2023-05-09T03:22:01.638Z,56.55
2023-05-09T03:24:31.639Z,56.20
2023-05-09T03:26:59.778Z,56.20
2023-05-09T03:29:28.110Z,55.87
2023-05-09T03:31:56.101Z,55.11
2023-05-09T03:34:24.106Z,55.10
2023-05-09T03:36:52.029Z,54.47
2023-05-09T03:39:19.762Z,54.03
2023-05-09T03:41:49.687Z,53.34
2023-05-09T03:44:18.067Z,53.62
2023-05-09T03:46:45.438Z,52.96
2023-05-09T03:49:13.116Z,52.73
2023-05-09T03:51:42.152Z,52.45
2023-05-09T03:54:15.042Z,51.83
2023-05-09T03:56:43.545Z,51.15
2023-05-09T03:59:11.445Z,50.70
2023-05-09T04:01:40.434Z,49.73
2023-05-09T04:04:10.190Z,48.82
2023-05-09T04:06:38.267Z,48.63
2023-05-09T04:09:10.376Z,48.43
2023-05-09T04:11:37.629Z,46.85
2023-05-09T04:14:10.861Z,45.23
2023-05-09T04:16:38.724Z,45.14
2023-05-09T04:19:09.709Z,45.99
2023-05-09T04:21:37.922Z,45.26
2023-05-09T04:24:06.645Z,45.18
2023-05-09T04:26:40.709Z,44.95
2023-05-09T04:29:12.980Z,44.32
2023-05-09T04:31:41.383Z,44.70
2023-05-09T04:34:12.456Z,43.68
2023-05-09T04:36:39.808Z,44.09
2023-05-09T04:39:08.489Z,43.04
2023-05-09T04:41:37.983Z,41.77
2023-05-09T04:44:05.497Z,42.78
2023-05-09T04:46:32.866Z,42.69
2023-05-09T04:48:59.954Z,42.04
2023-05-09T04:51:26.998Z,42.27
2023-05-09T04:53:54.598Z,42.01
2023-05-09T04:56:27.236Z,42.01
2023-05-09T04:58:54.974Z,41.42
2023-05-09T05:01:22.188Z,41.10
2023-05-09T05:03:50.518Z,41.19
2023-05-09T05:06:18.215Z,40.96
2023-05-09T05:08:46.175Z,41.13
2023-05-09T05:11:13.875Z,40.69
2023-05-09T05:13:41.174Z,39.71
2023-05-09T05:16:08.591Z,39.71
2023-05-09T05:18:36.189Z,39.73
2023-05-09T05:21:03.530Z,40.19
2023-05-09T05:23:31.014Z,39.06
2023-05-09T05:25:58.854Z,39.65
2023-05-09T05:28:26.603Z,39.59
2023-05-09T05:30:53.705Z,38.93
2023-05-09T05:33:20.692Z,38.38
2023-05-09T05:35:49.161Z,37.95
2023-05-09T05:38:16.468Z,37.24
2023-05-09T05:40:48.812Z,36.98
2023-05-09T05:43:16.604Z,34.12
2023-05-09T05:45:43.860Z,34.86
2023-05-09T05:48:16.693Z,35.31
2023-05-09T05:50:44.236Z,34.67
2023-05-09T05:53:15.472Z,33.07
2023-05-09T05:55:46.527Z,33.36
2023-05-09T05:58:14.208Z,32.77
2023-05-09T06:00:41.624Z,32.66
2023-05-09T06:03:14.747Z,33.00
2023-05-09T06:05:49.154Z,31.46
2023-05-09T06:08:17.394Z,32.36
2023-05-09T06:10:44.667Z,31.37
2023-05-09T06:13:12.015Z,31.06
2023-05-09T06:15:43.453Z,31.12
2023-05-09T06:18:11.792Z,30.94
2023-05-09T06:20:39.476Z,29.81
2023-05-09T06:23:07.347Z,29.53
2023-05-09T06:25:35.174Z,29.18
2023-05-09T06:28:03.340Z,28.46
2023-05-09T06:30:31.155Z,27.32
2023-05-09T06:32:59.466Z,27.13
2023-05-09T06:35:27.355Z,25.96
2023-05-09T06:37:55.230Z,27.25
2023-05-09T06:40:22.334Z,26.48
2023-05-09T06:42:49.620Z,27.20
2023-05-09T06:45:20.176Z,26.11
2023-05-09T06:47:48.531Z,26.63
2023-05-09T06:50:16.705Z,26.17
2023-05-09T06:52:44.759Z,25.14
2023-05-09T06:55:13.047Z,24.08
2023-05-09T06:57:41.261Z,24.77
2023-05-09T07:00:09.900Z,24.75
2023-05-09T07:02:42.410Z,24.50
2023-05-09T07:05:11.186Z,24.32
2023-05-09T07:07:39.168Z,23.17
2023-05-09T07:10:12.033Z,23.24
2023-05-09T07:12:41.098Z,23.42
2023-05-09T07:15:10.224Z,24.13
2023-05-09T07:17:37.832Z,23.14
2023-05-09T07:20:06.341Z,23.64
2023-05-09T07:22:36.369Z,23.01
2023-05-09T07:25:07.810Z,23.30
2023-05-09T07:27:37.175Z,22.86
2023-05-09T07:30:07.132Z,22.09
2023-05-09T07:32:34.849Z,21.92
2023-05-09T07:35:03.165Z,21.41
2023-05-09T07:37:31.020Z,20.46
2023-05-09T07:39:59.612Z,21.68
2023-05-09T07:42:27.137Z,21.89
2023-05-09T07:44:55.791Z,21.71
2023-05-09T07:47:25.246Z,21.91
2023-05-09T07:49:53.172Z,19.46
2023-05-09T07:52:22.351Z,19.54
2023-05-09T07:54:50.311Z,19.43
2023-05-09T07:57:18.322Z,19.16
2023-05-09T07:59:45.879Z,18.57
2023-05-09T08:02:13.419Z,19.34
2023-05-09T08:04:41.901Z,19.16
2023-05-09T08:07:12.896Z,19.51
2023-05-09T08:09:41.103Z,19.96
2023-05-09T08:12:09.057Z,19.61
2023-05-09T08:14:37.092Z,19.72
2023-05-09T08:17:05.118Z,20.53
2023-05-09T08:19:33.582Z,20.25
2023-05-09T08:22:01.064Z,20.15
2023-05-09T08:24:28.757Z,19.95
2023-05-09T08:26:57.423Z,19.63
2023-05-09T08:29:24.928Z,18.79
2023-05-09T08:31:53.285Z,18.78
2023-05-09T08:34:21.377Z,17.79
2023-05-09T08:36:48.830Z,18.35
2023-05-09T08:39:17.187Z,19.30
2023-05-09T08:41:45.315Z,19.80
2023-05-09T08:44:13.705Z,19.29
2023-05-09T08:46:45.279Z,19.41
2023-05-09T08:49:13.141Z,20.05
2023-05-09T08:51:45.503Z,19.45
2023-05-09T08:54:13.276Z,18.77
2023-05-09T08:56:42.067Z,17.99
2023-05-09T08:59:10.718Z,18.16
2023-05-09T09:01:39.274Z,18.33
2023-05-09T09:04:08.530Z,18.52
2023-05-09T09:06:37.156Z,18.21
2023-05-09T09:09:06.695Z,17.87
2023-05-09T09:11:36.980Z,18.53
2023-05-09T09:14:14.042Z,17.61
2023-05-09T09:16:45.421Z,17.75
2023-05-09T09:19:17.673Z,17.04
2023-05-09T09:21:51.369Z,18.17
2023-05-09T09:24:23.389Z,18.54
2023-05-09T09:26:52.141Z,18.32
2023-05-09T09:29:23.225Z,18.95
2023-05-09T09:31:55.663Z,18.35
2023-05-09T09:34:24.373Z,18.14
2023-05-09T09:36:52.996Z,18.66
2023-05-09T09:39:22.703Z,18.55
2023-05-09T09:41:51.175Z,18.79
2023-05-09T09:44:21.848Z,19.09
2023-05-09T09:46:51.237Z,19.72
2023-05-09T09:49:21.999Z,19.07
2023-05-09T09:51:54.732Z,18.32
2023-05-09T09:54:26.950Z,18.96
2023-05-09T09:56:57.208Z,18.82
2023-05-09T09:59:28.064Z,19.60
2023-05-09T10:02:07.572Z,19.37
2023-05-09T10:04:39.532Z,18.83
2023-05-09T10:07:14.345Z,19.86
2023-05-09T10:09:44.301Z,18.09
2023-05-09T10:12:15.019Z,17.95
2023-05-09T10:14:48.529Z,15.58
2023-05-09T10:17:18.422Z,14.03
2023-05-09T10:19:48.177Z,14.72
2023-05-09T10:22:20.196Z,14.64
2023-05-09T10:25:02.580Z,14.81
2023-05-09T10:27:32.824Z,14.51
2023-05-09T10:30:08.838Z,14.42
2023-05-09T10:33:03.307Z,14.73
2023-05-09T10:35:37.293Z,14.98
2023-05-09T10:38:05.403Z,14.71
2023-05-09T10:40:34.925Z,13.03
2023-05-09T10:43:02.798Z,13.32
2023-05-09T10:45:31.037Z,13.70
2023-05-09T10:47:59.519Z,12.60
2023-05-09T10:50:27.839Z,13.05
2023-05-09T10:53:05.245Z,12.25
2023-05-09T10:55:48.780Z,11.03
2023-05-09T10:58:20.988Z,11.72
2023-05-09T11:00:54.658Z,11.74
2023-05-09T11:03:25.885Z,10.68
2023-05-09T11:05:57.341Z,11.16
2023-05-09T11:08:30.906Z,11.17
2023-05-09T11:11:02.613Z,12.16
2023-05-09T11:13:39.081Z,13.44
2023-05-09T11:16:12.992Z,13.36
2023-05-09T11:18:53.208Z,13.24
2023-05-09T11:21:21.755Z,12.33
2023-05-09T11:23:51.853Z,12.17
2023-05-09T11:26:24.146Z,11.76
2023-05-09T11:28:54.681Z,11.14
2023-05-09T11:31:22.914Z,10.91
2023-05-09T11:33:56.909Z,11.06
2023-05-09T11:36:34.012Z,11.63
2023-05-09T11:39:12.345Z,12.25
2023-05-09T11:41:50.235Z,12.33
2023-05-09T11:44:20.789Z,11.90
2023-05-09T11:46:50.818Z,11.83
2023-05-09T11:49:20.009Z,12.65
2023-05-09T11:51:46.947Z,12.94
2023-05-09T11:54:15.582Z,13.09
2023-05-09T11:56:43.495Z,13.75
2023-05-09T11:59:13.564Z,13.84
2023-05-09T12:01:41.024Z,14.13
2023-05-09T12:04:09.636Z,14.04
2023-05-09T12:06:38.279Z,14.54
2023-05-09T12:09:06.710Z,15.53
2023-05-09T12:11:35.183Z,14.78
2023-05-09T12:14:02.838Z,14.95
2023-05-09T12:16:31.282Z,14.35
2023-05-09T12:18:58.675Z,14.19
2023-05-09T12:21:26.285Z,12.73
2023-05-09T12:23:56.523Z,12.91
2023-05-09T12:26:24.205Z,11.81
2023-05-09T12:28:52.277Z,11.86
2023-05-09T12:31:21.211Z,11.80
2023-05-09T12:33:49.012Z,12.20
2023-05-09T12:36:17.043Z,12.51
2023-05-09T12:38:55.653Z,13.47
2023-05-09T12:43:56.095Z,14.50
2023-05-09T12:46:23.970Z,15.61
2023-05-09T12:48:51.914Z,16.04
2023-05-09T12:51:21.234Z,16.13
2023-05-09T12:53:49.614Z,16.58
2023-05-09T12:56:20.138Z,16.83
2023-05-09T12:58:55.316Z,17.21
2023-05-09T13:01:30.039Z,18.49
2023-05-09T13:04:06.786Z,18.82
2023-05-09T13:06:35.021Z,19.34
2023-05-09T13:09:06.609Z,19.95
2023-05-09T13:11:34.398Z,19.16
2023-05-09T13:14:04.626Z,19.49
2023-05-09T13:16:32.250Z,19.26
2023-05-09T13:19:01.868Z,18.60
2023-05-09T13:21:29.532Z,19.01
2023-05-09T13:23:57.301Z,19.16
2023-05-09T13:26:24.531Z,20.06
2023-05-09T13:28:52.525Z,19.83
2023-05-09T13:31:20.229Z,19.77
2023-05-09T13:33:50.014Z,20.14
2023-05-09T13:36:20.379Z,20.34
2023-05-09T13:38:48.051Z,20.68
2023-05-09T13:41:20.557Z,20.87
2023-05-09T13:43:48.083Z,20.50
2023-05-09T13:46:16.013Z,20.84
2023-05-09T13:48:44.755Z,20.99
2023-05-09T13:51:12.421Z,20.86
2023-05-09T13:53:39.809Z,21.80
2023-05-09T13:56:09.967Z,21.75
2023-05-09T13:58:38.148Z,21.94
2023-05-09T14:01:08.799Z,22.22
2023-05-09T14:03:36.727Z,22.37
2023-05-09T14:06:04.637Z,23.01
2023-05-09T14:08:32.538Z,21.95
2023-05-09T14:11:00.556Z,21.92
2023-05-09T14:13:28.907Z,21.43
2023-05-09T14:15:56.268Z,21.04
2023-05-09T14:18:23.901Z,21.55
2023-05-09T14:20:51.635Z,21.53
2023-05-09T14:23:19.707Z,21.67
2023-05-09T14:25:50.686Z,21.72
2023-05-09T14:28:18.498Z,21.48
2023-05-09T14:30:45.796Z,21.90
2023-05-09T14:33:13.484Z,21.75
2023-05-09T14:35:41.654Z,22.11
2023-05-09T14:38:10.259Z,23.55
2023-05-09T14:40:37.655Z,22.67
2023-05-09T14:43:06.283Z,23.64
2023-05-09T14:45:34.338Z,22.96
2023-05-09T14:48:05.911Z,23.44
2023-05-09T14:50:34.653Z,24.04
2023-05-09T14:53:04.057Z,24.13
2023-05-09T14:55:32.056Z,23.47
2023-05-09T14:58:00.000Z,24.48
2023-05-09T15:00:28.948Z,24.44
2023-05-09T15:02:57.160Z,24.49
2023-05-09T15:05:24.727Z,23.95
2023-05-09T15:07:52.529Z,24.20
2023-05-09T15:10:20.185Z,24.04
2023-05-09T15:12:48.653Z,24.68
2023-05-09T15:15:19.512Z,25.56
2023-05-09T15:17:47.766Z,25.72
2023-05-09T15:20:16.494Z,25.13
2023-05-09T15:22:45.505Z,25.79
2023-05-09T15:25:13.206Z,25.76
2023-05-09T15:27:41.031Z,26.04
2023-05-09T15:30:10.457Z,25.56
2023-05-09T15:32:41.694Z,25.03
2023-05-09T15:35:09.675Z,25.40
2023-05-09T15:37:38.495Z,25.66
2023-05-09T15:40:06.515Z,26.63
2023-05-09T15:42:34.348Z,27.36
2023-05-09T15:45:01.951Z,27.09
2023-05-09T15:47:29.719Z,27.55
2023-05-09T15:49:57.855Z,26.21
2023-05-09T15:52:25.561Z,27.27
2023-05-09T15:54:56.209Z,27.52
2023-05-09T15:57:25.364Z,27.70
2023-05-09T15:59:56.517Z,27.56
2023-05-09T16:02:24.316Z,27.02
2023-05-09T16:04:52.302Z,27.68
2023-05-09T16:07:20.884Z,27.38
2023-05-09T16:09:50.736Z,27.79
2023-05-09T16:12:18.170Z,27.92
2023-05-09T16:14:45.908Z,27.71
2023-05-09T16:17:13.164Z,27.93
2023-05-09T16:19:40.987Z,27.63
2023-05-09T16:22:08.418Z,27.98
2023-05-09T16:24:37.420Z,28.11
2023-05-09T16:27:05.587Z,28.88
2023-05-09T16:29:33.642Z,28.77
2023-05-09T16:32:01.591Z,29.01
2023-05-09T16:34:29.526Z,29.98
2023-05-09T16:36:56.977Z,29.30
2023-05-09T16:39:24.366Z,29.84
2023-05-09T16:41:52.145Z,29.74
2023-05-09T16:44:20.117Z,30.17
2023-05-09T16:46:48.185Z,29.91
2023-05-09T16:49:15.995Z,30.48
2023-05-09T16:51:46.283Z,30.71
2023-05-09T16:54:14.482Z,31.34
2023-05-09T16:56:42.818Z,31.29
2023-05-09T16:59:10.084Z,31.51
2023-05-09T17:01:38.152Z,31.93
2023-05-09T17:04:07.351Z,32.23
2023-05-09T17:06:35.091Z,32.26
2023-05-09T17:09:02.478Z,32.73
2023-05-09T17:11:29.792Z,33.40
2023-05-09T17:13:57.419Z,33.19
2023-05-09T17:16:25.978Z,32.89
2023-05-09T17:18:54.569Z,33.06
2023-05-09T17:21:23.352Z,33.67
2023-05-09T17:23:54.491Z,33.63
2023-05-09T17:26:22.665Z,34.08
2023-05-09T17:28:50.407Z,34.03
2023-05-09T17:31:17.983Z,34.62
2023-05-09T17:33:45.427Z,35.06
2023-05-09T17:36:13.572Z,34.91
2023-05-09T17:38:41.452Z,35.22
2023-05-09T17:41:08.538Z,35.22
2023-05-09T17:43:36.335Z,35.18
2023-05-09T17:46:05.771Z,35.49
2023-05-09T17:48:34.210Z,36.37
2023-05-09T17:51:01.474Z,36.71
2023-05-09T17:53:28.959Z,35.87
2023-05-09T17:55:58.574Z,37.05
2023-05-09T17:58:27.692Z,37.00
2023-05-09T18:00:59.847Z,36.50
2023-05-09T18:03:32.383Z,37.53
2023-05-09T18:06:02.438Z,38.54
2023-05-09T18:08:30.057Z,38.39
2023-05-09T18:10:58.068Z,38.84
2023-05-09T18:13:25.626Z,39.56
2023-05-09T18:15:55.553Z,39.35
2023-05-09T18:18:23.304Z,39.17
2023-05-09T18:20:50.690Z,40.15
2023-05-09T18:23:18.140Z,40.14
2023-05-09T18:25:45.773Z,40.25
2023-05-09T18:28:12.893Z,40.43
2023-05-09T18:30:40.732Z,40.09
2023-05-09T18:33:08.689Z,40.79
2023-05-09T18:35:35.889Z,40.87
2023-05-09T18:38:03.052Z,41.01
2023-05-09T18:40:30.928Z,40.96
2023-05-09T18:42:58.135Z,40.45
2023-05-09T18:45:25.719Z,41.04
2023-05-09T18:47:53.267Z,41.16
2023-05-09T18:50:20.783Z,41.53
2023-05-09T18:52:47.932Z,41.68
2023-05-09T18:55:16.133Z,42.95
2023-05-09T18:57:43.596Z,42.92
2023-05-09T19:00:11.646Z,43.01
2023-05-09T19:02:39.884Z,43.61
2023-05-09T19:05:10.077Z,43.94
2023-05-09T19:07:39.664Z,44.21
2023-05-09T19:10:10.815Z,44.30
2023-05-09T19:12:38.210Z,45.05
2023-05-09T19:15:06.258Z,44.99
2023-05-09T19:17:34.003Z,44.95
2023-05-09T19:20:02.866Z,46.08
2023-05-09T19:22:30.620Z,45.65
2023-05-09T19:24:59.091Z,46.17
2023-05-09T19:27:26.515Z,46.43
2023-05-09T19:29:54.257Z,45.40
2023-05-09T19:32:21.705Z,46.27
2023-05-09T19:34:48.810Z,45.88
2023-05-09T19:37:16.173Z,47.07
2023-05-09T19:39:44.021Z,46.55
2023-05-09T19:42:11.540Z,45.68
2023-05-09T19:44:40.631Z,45.63
2023-05-09T19:47:09.277Z,46.20
2023-05-09T19:49:36.470Z,46.40
2023-05-09T19:52:03.728Z,46.13
2023-05-09T19:54:32.149Z,46.41
2023-05-09T19:56:59.505Z,46.53
2023-05-09T19:59:27.035Z,46.66
2023-05-09T20:01:54.151Z,46.60
2023-05-09T20:04:22.148Z,47.43
2023-05-09T20:06:49.248Z,48.44
2023-05-09T20:09:21.089Z,50.57
2023-05-09T20:11:48.714Z,50.49
2023-05-09T20:14:15.892Z,51.85
2023-05-09T20:16:44.216Z,54.56
2023-05-09T20:19:14.999Z,56.10
2023-05-09T20:21:42.235Z,56.26
2023-05-09T20:24:09.694Z,55.49
2023-05-09T20:26:36.974Z,55.22
2023-05-09T20:29:03.896Z,55.24
2023-05-09T20:31:31.982Z,55.04
2023-05-09T20:33:59.564Z,54.96
2023-05-09T20:36:28.196Z,55.26
2023-05-09T20:38:56.638Z,55.61
2023-05-09T20:41:27.224Z,55.90
2023-05-09T20:43:54.520Z,55.99
2023-05-09T20:46:21.807Z,56.70
2023-05-09T20:48:49.016Z,58.70
2023-05-09T20:51:16.251Z,58.18
2023-05-09T20:53:43.308Z,62.67
2023-05-09T20:56:10.755Z,59.63
2023-05-09T20:58:37.918Z,60.03
2023-05-09T21:01:05.005Z,59.60
2023-05-09T21:03:32.537Z,61.32
2023-05-09T21:05:59.754Z,59.65
2023-05-09T21:08:27.007Z,59.26
2023-05-09T21:10:54.579Z,59.31
2023-05-09T21:13:21.697Z,59.48
2023-05-09T21:15:50.551Z,59.08
2023-05-09T21:18:17.725Z,59.06
2023-05-09T21:20:45.681Z,59.47
2023-05-09T21:23:13.031Z,59.83
2023-05-09T21:25:40.201Z,59.64
2023-05-09T21:28:07.156Z,60.29
2023-05-09T21:30:34.245Z,60.95
2023-05-09T21:33:01.661Z,61.74
2023-05-09T21:35:28.884Z,62.41
2023-05-09T21:37:55.791Z,63.60
2023-05-09T21:40:23.151Z,63.88
2023-05-09T21:42:50.391Z,63.80
2023-05-09T21:45:19.009Z,63.70
2023-05-09T21:47:46.345Z,64.39
2023-05-09T21:50:14.113Z,65.23
2023-05-09T21:52:41.684Z,65.18
2023-05-09T21:55:09.697Z,66.46
2023-05-09T21:57:36.795Z,67.20
2023-05-09T22:00:05.756Z,67.81
2023-05-09T22:02:43.034Z,68.67
2023-05-09T22:05:11.148Z,68.60
2023-05-09T22:07:38.332Z,68.19
2023-05-09T22:10:06.446Z,68.39
2023-05-09T22:12:33.491Z,68.80
2023-05-09T22:15:00.653Z,69.30
2023-05-09T22:17:28.053Z,69.47
2023-05-09T22:19:55.274Z,69.62
2023-05-09T22:22:22.586Z,69.70
2023-05-09T22:24:49.894Z,69.58
2023-05-09T22:27:16.887Z,69.28
2023-05-09T22:29:44.077Z,69.95
2023-05-09T22:32:11.825Z,70.13
2023-05-09T22:34:39.105Z,71.60
2023-05-09T22:37:06.384Z,73.18
2023-05-09T22:39:33.475Z,72.65
2023-05-09T22:42:02.578Z,73.30
2023-05-09T22:44:29.870Z,73.12
2023-05-09T22:46:56.851Z,73.59
2023-05-09T22:49:24.340Z,73.06
2023-05-09T22:51:51.619Z,73.08
2023-05-09T22:54:21.695Z,73.51
2023-05-09T22:56:48.653Z,73.79
2023-05-09T22:59:15.630Z,73.88
2023-05-09T23:01:42.871Z,73.65
2023-05-09T23:04:10.031Z,73.94
2023-05-09T23:06:37.169Z,74.34
2023-05-09T23:09:04.429Z,74.45
2023-05-09T23:11:31.416Z,74.96
2023-05-09T23:13:58.479Z,74.80
2023-05-09T23:16:25.563Z,75.57
2023-05-09T23:18:53.060Z,74.95
2023-05-09T23:21:20.373Z,74.76
2023-05-09T23:23:47.474Z,75.37
2023-05-09T23:26:16.038Z,74.96
2023-05-09T23:28:43.139Z,75.33
2023-05-09T23:31:10.720Z,75.40
2023-05-09T23:33:37.754Z,75.78
2023-05-09T23:36:05.586Z,76.26
2023-05-09T23:38:32.795Z,76.08
2023-05-09T23:41:01.393Z,76.43
2023-05-09T23:43:29.208Z,76.16
2023-05-09T23:45:59.544Z,76.07
2023-05-09T23:48:27.090Z,76.19
2023-05-09T23:50:54.198Z,75.91
2023-05-09T23:53:21.437Z,75.83
2023-05-09T23:55:48.971Z,74.73
2023-05-09T23:58:18.534Z,74.76
