createdAt,value
2022-12-13T00:03:01.869Z,10.80
2022-12-13T00:13:08.711Z,12.40
2022-12-13T00:23:11.863Z,12.80
2022-12-13T00:33:15.168Z,16.10
2022-12-13T00:43:18.358Z,15.50
2022-12-13T00:48:25.710Z,12.10
2022-12-13T00:53:28.113Z,11.10
2022-12-13T01:06:18.553Z,9.50
2022-12-13T01:11:20.167Z,9.50
2022-12-13T01:21:23.468Z,13.20
2022-12-13T01:26:25.669Z,11.70
2022-12-13T01:31:27.325Z,12.90
2022-12-13T01:41:32.104Z,18.20
2022-12-13T01:46:35.942Z,18.60
2022-12-13T01:52:06.540Z,23.70
2022-12-13T01:57:10.271Z,16.20
2022-12-13T02:02:13.895Z,15.90
2022-12-13T02:07:23.051Z,17.00
2022-12-13T02:12:29.808Z,14.60
2022-12-13T02:17:53.177Z,16.00
2022-12-13T02:23:16.444Z,20.40
2022-12-13T02:28:33.051Z,14.40
2022-12-13T02:33:53.209Z,14.60
2022-12-13T02:39:10.373Z,17.60
2022-12-13T02:44:22.424Z,15.40
2022-12-13T02:49:29.887Z,17.40
2022-12-13T02:54:31.535Z,23.60
2022-12-13T02:59:39.275Z,27.40
2022-12-13T03:05:00.855Z,41.60
2022-12-13T03:15:29.475Z,28.10
2022-12-13T03:20:31.994Z,21.50
2022-12-13T03:25:33.652Z,24.90
2022-12-13T03:35:44.818Z,23.50
2022-12-13T03:40:47.799Z,25.40
2022-12-13T03:45:50.999Z,18.80
2022-12-13T03:50:54.181Z,20.60
2022-12-13T03:55:55.883Z,16.50
2022-12-13T04:05:59.118Z,16.40
2022-12-13T04:16:23.843Z,19.80
2022-12-13T04:21:25.807Z,17.10
2022-12-13T04:26:27.860Z,20.80
2022-12-13T04:31:29.677Z,15.50
2022-12-13T04:36:32.867Z,14.90
2022-12-13T04:41:38.998Z,15.80
2022-12-13T04:46:40.726Z,13.90
2022-12-13T04:51:42.435Z,14.00
2022-12-13T04:56:49.856Z,19.70
2022-12-13T05:01:51.655Z,19.00
2022-12-13T05:12:01.310Z,16.70
2022-12-13T05:17:03.572Z,12.60
2022-12-13T05:27:23.673Z,18.20
2022-12-13T05:32:27.761Z,14.10
2022-12-13T05:42:38.991Z,16.20
2022-12-13T05:47:40.665Z,20.50
2022-12-13T05:57:50.390Z,18.80
2022-12-13T06:02:53.128Z,25.70
2022-12-13T06:07:57.616Z,24.60
2022-12-13T06:13:01.136Z,40.50
2022-12-13T06:18:03.271Z,23.40
2022-12-13T06:23:04.850Z,19.30
2022-12-13T06:33:08.454Z,24.40
2022-12-13T06:38:12.023Z,22.70
2022-12-13T06:43:13.923Z,26.20
2022-12-13T06:53:24.951Z,25.70
2022-12-13T06:58:27.937Z,23.40
2022-12-13T07:08:31.998Z,43.90
2022-12-13T07:13:34.385Z,50.10
2022-12-13T07:18:36.652Z,47.20
2022-12-13T07:23:39.774Z,79.10
2022-12-13T07:28:41.390Z,82.10
2022-12-13T07:38:45.180Z,88.40
2022-12-13T07:43:47.163Z,54.20
2022-12-13T07:49:01.378Z,44.50
2022-12-13T07:54:06.330Z,46.20
2022-12-13T07:59:10.376Z,44.60
2022-12-13T08:04:12.081Z,53.00
2022-12-13T08:14:15.224Z,51.00
2022-12-13T08:19:18.563Z,50.80
2022-12-13T08:24:20.385Z,57.50
2022-12-13T08:29:23.307Z,46.90
2022-12-13T08:34:35.637Z,69.80
2022-12-13T08:39:39.073Z,58.60
2022-12-13T08:44:40.967Z,57.50
2022-12-13T08:49:42.594Z,52.50
2022-12-13T08:59:46.424Z,51.10
2022-12-13T09:04:48.055Z,63.10
2022-12-13T09:15:01.190Z,34.70
2022-12-13T09:20:10.250Z,77.60
2022-12-13T09:25:26.267Z,54.00
2022-12-13T09:30:31.521Z,30.00
2022-12-13T09:35:33.645Z,33.50
2022-12-13T09:45:45.579Z,25.20
2022-12-13T09:50:58.459Z,23.20
2022-12-13T09:56:13.148Z,22.80
2022-12-13T10:01:22.517Z,29.90
2022-12-13T10:06:28.663Z,27.30
2022-12-13T10:11:31.295Z,43.50
2022-12-13T10:16:42.104Z,39.40
2022-12-13T10:21:46.532Z,36.50
2022-12-13T10:26:48.582Z,35.40
2022-12-13T10:31:52.172Z,27.00
2022-12-13T10:36:54.547Z,29.50
2022-12-13T10:42:11.381Z,27.90
2022-12-13T10:47:23.366Z,27.40
2022-12-13T10:52:31.457Z,25.80
2022-12-13T10:57:34.312Z,35.10
2022-12-13T11:02:39.759Z,30.30
2022-12-13T11:07:41.534Z,28.30
2022-12-13T11:12:43.376Z,27.70
2022-12-13T11:17:58.139Z,20.50
2022-12-13T11:23:14.478Z,19.10
2022-12-13T11:28:28.295Z,22.40
2022-12-13T11:33:58.305Z,24.20
2022-12-13T11:39:08.768Z,21.10
2022-12-13T11:44:28.678Z,22.10
2022-12-13T11:49:33.399Z,16.80
2022-12-13T11:54:50.204Z,19.20
2022-12-13T12:00:04.449Z,19.80
2022-12-13T12:05:33.293Z,20.60
2022-12-13T12:10:45.686Z,23.20
2022-12-13T12:16:15.730Z,24.50
2022-12-13T12:22:12.856Z,27.70
2022-12-13T12:27:23.122Z,22.20
2022-12-13T12:32:42.723Z,38.60
2022-12-13T12:37:49.162Z,42.70
2022-12-13T12:43:16.473Z,60.90
2022-12-13T12:49:00.581Z,54.10
2022-12-13T12:53:54.446Z,36.10
2022-12-13T12:59:12.522Z,40.00
2022-12-13T13:04:22.930Z,44.20
2022-12-13T13:09:25.555Z,45.90
2022-12-13T13:14:31.956Z,37.30
2022-12-13T13:19:33.541Z,40.50
2022-12-13T13:24:35.591Z,37.00
2022-12-13T13:29:43.195Z,54.90
2022-12-13T13:34:48.125Z,45.90
2022-12-13T13:39:53.022Z,53.90
2022-12-13T13:45:22.547Z,54.00
2022-12-13T13:50:56.050Z,52.50
2022-12-13T13:56:45.521Z,56.80
2022-12-13T14:02:01.772Z,51.70
2022-12-13T14:07:50.927Z,60.20
2022-12-13T14:13:28.485Z,47.70
2022-12-13T14:18:59.167Z,40.90
2022-12-13T14:24:00.843Z,37.80
2022-12-13T14:34:07.702Z,55.00
2022-12-13T14:39:25.161Z,61.30
2022-12-13T14:44:30.764Z,80.70
2022-12-13T14:49:41.633Z,94.20
2022-12-13T14:54:57.938Z,73.30
2022-12-13T15:00:22.613Z,89.20
2022-12-13T15:05:32.844Z,86.20
2022-12-13T15:10:48.348Z,127.00
2022-12-13T15:16:00.524Z,151.60
2022-12-13T15:21:20.525Z,109.70
2022-12-13T15:26:30.141Z,87.50
2022-12-13T15:31:34.431Z,100.20
2022-12-13T15:36:38.271Z,124.10
2022-12-13T15:41:46.405Z,142.10
2022-12-13T15:46:50.597Z,139.80
2022-12-13T15:51:57.443Z,101.70
2022-12-13T15:57:15.769Z,57.10
2022-12-13T16:02:20.636Z,49.90
2022-12-13T16:07:25.920Z,44.90
2022-12-13T16:12:47.894Z,49.50
2022-12-13T16:17:52.358Z,49.40
2022-12-13T16:22:54.151Z,47.20
2022-12-13T16:28:01.858Z,50.20
2022-12-13T16:33:18.662Z,51.30
2022-12-13T16:43:34.324Z,61.80
2022-12-13T16:48:36.508Z,71.10
2022-12-13T16:53:38.405Z,71.20
2022-12-13T16:58:46.050Z,80.90
2022-12-13T17:03:52.912Z,80.90
2022-12-13T17:08:55.004Z,85.60
2022-12-13T17:13:58.984Z,84.70
2022-12-13T17:19:00.849Z,84.20
2022-12-13T17:24:03.098Z,85.80
2022-12-13T17:29:05.002Z,89.10
2022-12-13T17:34:08.390Z,104.70
2022-12-13T17:39:15.396Z,101.80
2022-12-13T17:44:18.213Z,95.10
2022-12-13T17:49:20.271Z,115.40
2022-12-13T17:54:23.894Z,117.60
2022-12-13T17:59:28.545Z,155.00
2022-12-13T18:04:33.016Z,242.00
2022-12-13T18:09:37.248Z,167.80
2022-12-13T18:14:39.309Z,168.80
2022-12-13T18:19:41.186Z,192.30
2022-12-13T18:24:43.045Z,198.50
2022-12-13T18:29:55.108Z,181.60
2022-12-13T18:34:57.651Z,202.00
2022-12-13T18:39:59.732Z,215.10
2022-12-13T18:45:04.054Z,226.40
2022-12-13T18:50:09.229Z,260.30
2022-12-13T18:55:11.319Z,278.70
2022-12-13T19:00:13.789Z,279.90
2022-12-13T19:05:16.677Z,282.90
2022-12-13T19:10:19.003Z,242.30
2022-12-13T19:15:20.824Z,222.90
2022-12-13T19:20:22.901Z,230.10
2022-12-13T19:25:24.819Z,590.50
2022-12-13T19:30:27.984Z,531.80
2022-12-13T19:35:30.148Z,375.10
2022-12-13T19:40:34.220Z,311.40
2022-12-13T19:45:36.171Z,316.80
2022-12-13T19:50:40.230Z,319.60
2022-12-13T19:55:48.268Z,282.30
2022-12-13T20:00:51.051Z,307.70
2022-12-13T20:06:01.793Z,333.40
2022-12-13T20:11:12.996Z,430.20
2022-12-13T20:16:23.186Z,425.60
2022-12-13T20:21:26.152Z,282.60
2022-12-13T20:26:29.982Z,273.70
2022-12-13T20:31:34.118Z,460.50
2022-12-13T20:36:37.168Z,917.10
2022-12-13T20:41:40.556Z,754.80
2022-12-13T20:46:42.534Z,503.60
2022-12-13T20:51:44.753Z,402.70
2022-12-13T20:56:46.581Z,481.20
2022-12-13T21:01:49.007Z,490.60
2022-12-13T21:06:51.077Z,452.80
2022-12-13T21:11:52.806Z,460.20
2022-12-13T21:16:57.070Z,415.50
2022-12-13T21:21:58.809Z,405.20
2022-12-13T21:27:00.570Z,407.30
2022-12-13T21:32:02.344Z,420.10
2022-12-13T21:37:05.030Z,407.40
2022-12-13T21:42:06.681Z,346.50
2022-12-13T21:47:12.841Z,425.20
2022-12-13T21:52:15.033Z,610.10
2022-12-13T21:57:35.620Z,413.60
2022-12-13T22:02:37.486Z,329.00
2022-12-13T22:07:39.333Z,436.30
2022-12-13T22:12:44.145Z,465.20
2022-12-13T22:17:45.834Z,473.40
2022-12-13T22:22:48.510Z,480.50
2022-12-13T22:27:50.271Z,494.30
2022-12-13T22:32:54.309Z,503.10
2022-12-13T22:38:00.189Z,500.20
2022-12-13T22:43:03.327Z,471.30
2022-12-13T22:48:11.570Z,482.30
2022-12-13T22:53:13.237Z,473.30
2022-12-13T22:58:15.034Z,511.70
2022-12-13T23:03:16.749Z,578.70
2022-12-13T23:08:18.432Z,534.20
2022-12-13T23:13:20.078Z,511.60
2022-12-13T23:18:21.752Z,512.80
2022-12-13T23:23:23.416Z,461.10
2022-12-13T23:28:25.338Z,458.10
2022-12-13T23:36:14.740Z,438.90
2022-12-13T23:41:23.456Z,501.60
2022-12-13T23:46:31.772Z,437.20
2022-12-13T23:51:34.382Z,425.50
2022-12-13T23:56:36.092Z,380.10
