createdAt,value
2018-02-01T04:32:36.284Z,98.00
2018-02-01T04:35:10.160Z,97.90
2018-02-01T04:37:44.187Z,98.00
2018-02-01T04:40:18.715Z,97.50
2018-02-01T04:42:52.872Z,97.50
2018-02-01T04:45:28.069Z,98.00
2018-02-01T04:48:01.824Z,98.00
2018-02-01T04:50:36.375Z,97.70
2018-02-01T04:53:10.133Z,97.70
2018-02-01T04:55:45.696Z,98.00
2018-02-01T04:58:34.456Z,98.00
2018-02-01T05:01:08.107Z,98.00
2018-02-01T05:03:42.668Z,97.80
2018-02-01T05:06:16.438Z,97.80
2018-02-01T05:08:50.987Z,97.40
2018-02-01T05:11:24.800Z,97.40
2018-02-01T05:13:59.703Z,97.70
2018-02-01T05:16:33.561Z,97.70
2018-02-01T05:19:07.387Z,97.60
2018-02-01T05:21:41.200Z,97.80
2018-02-01T05:24:15.879Z,98.20
2018-02-01T05:26:50.468Z,98.50
2018-02-01T05:29:24.392Z,98.20
2018-02-01T05:31:58.899Z,97.90
2018-02-01T05:34:32.769Z,98.10
2018-02-01T05:37:06.630Z,98.00
2018-02-01T05:39:40.560Z,96.30
2018-02-01T05:42:15.172Z,95.90
2018-02-01T05:44:49.712Z,96.50
2018-02-01T05:47:23.411Z,96.40
2018-02-01T05:49:57.303Z,97.10
2018-02-01T05:52:31.955Z,96.90
2018-02-01T05:55:05.781Z,97.00
2018-02-01T05:57:39.621Z,96.90
2018-02-01T06:00:14.302Z,97.50
2018-02-01T06:02:48.020Z,97.50
2018-02-01T06:05:22.048Z,97.30
2018-02-01T06:07:56.945Z,97.20
2018-02-01T06:10:31.639Z,97.20
2018-02-01T06:13:06.676Z,97.30
2018-02-01T06:15:40.455Z,97.10
2018-02-01T06:18:14.256Z,97.60
2018-02-01T06:20:48.056Z,97.80
2018-02-01T06:23:21.920Z,97.30
2018-02-01T06:25:55.707Z,97.10
2018-02-01T06:28:29.603Z,97.30
2018-02-01T06:31:03.484Z,97.00
2018-02-01T06:33:37.192Z,96.90
2018-02-01T06:36:10.929Z,97.00
2018-02-01T06:38:44.759Z,96.50
2018-02-01T06:41:18.556Z,97.00
2018-02-01T06:43:52.447Z,97.20
2018-02-01T06:46:28.815Z,97.10
2018-02-01T06:49:02.653Z,97.00
2018-02-01T06:51:36.412Z,96.80
2018-02-01T06:54:10.271Z,96.90
2018-02-01T07:01:59.578Z,96.80
2018-02-01T07:04:34.075Z,96.80
2018-02-01T07:07:07.767Z,96.80
2018-02-01T07:09:41.551Z,97.00
2018-02-01T07:12:17.804Z,97.20
2018-02-01T07:15:04.262Z,97.10
2018-02-01T07:17:38.024Z,97.10
2018-02-01T07:20:11.899Z,97.20
2018-02-01T07:22:45.669Z,96.70
2018-02-01T07:25:20.189Z,96.70
2018-02-01T07:27:53.952Z,96.60
2018-02-01T07:30:28.623Z,96.20
2018-02-01T07:33:02.297Z,96.20
2018-02-01T07:35:36.859Z,95.40
2018-02-01T07:38:10.677Z,95.40
2018-02-01T07:40:45.283Z,95.20
2018-02-01T07:43:19.060Z,95.20
2018-02-01T07:45:54.729Z,95.10
2018-02-01T07:48:28.562Z,95.10
2018-02-01T07:51:02.361Z,95.30
2018-02-01T07:53:36.743Z,94.80
2018-02-01T07:56:10.489Z,95.10
2018-02-01T07:58:45.103Z,94.80
2018-02-01T08:01:19.091Z,94.80
2018-02-01T08:03:53.241Z,94.70
2018-02-01T08:06:26.976Z,94.60
2018-02-01T08:09:00.725Z,95.00
2018-02-01T08:11:34.852Z,95.00
2018-02-01T08:14:08.593Z,94.80
2018-02-01T08:16:42.766Z,94.80
2018-02-01T08:19:16.556Z,94.30
2018-02-01T08:21:50.322Z,94.50
2018-02-01T08:24:24.080Z,94.90
2018-02-01T08:26:57.949Z,95.20
2018-02-01T08:29:31.636Z,94.80
2018-02-01T08:32:05.380Z,94.90
2018-02-01T08:34:39.937Z,95.20
2018-02-01T08:37:13.683Z,95.20
2018-02-01T08:39:47.435Z,95.30
2018-02-01T08:42:21.254Z,94.90
2018-02-01T08:44:55.829Z,94.80
2018-02-01T08:47:30.274Z,94.60
2018-02-01T08:50:04.123Z,94.50
2018-02-01T08:52:38.495Z,94.50
2018-02-01T08:55:12.501Z,93.70
2018-02-01T08:57:47.700Z,94.50
2018-02-01T09:00:21.365Z,94.50
2018-02-01T09:02:55.103Z,93.90
2018-02-01T09:05:28.972Z,94.00
2018-02-01T09:08:02.819Z,94.60
2018-02-01T09:10:37.651Z,93.60
2018-02-01T09:13:11.453Z,93.60
2018-02-01T09:15:45.436Z,93.40
2018-02-01T09:18:19.875Z,93.10
2018-02-01T09:20:54.438Z,92.70
2018-02-01T09:23:28.229Z,92.70
2018-02-01T09:26:02.061Z,93.10
2018-02-01T09:28:35.811Z,92.80
2018-02-01T09:31:09.724Z,92.60
2018-02-01T09:33:43.424Z,93.30
2018-02-01T09:36:17.232Z,93.60
2018-02-01T09:38:51.080Z,93.60
2018-02-01T09:41:24.759Z,93.70
2018-02-01T09:43:58.595Z,92.80
2018-02-01T09:46:32.330Z,92.50
2018-02-01T09:49:06.055Z,92.30
2018-02-01T09:51:40.540Z,92.90
2018-02-01T09:54:15.011Z,92.70
2018-02-01T09:56:48.902Z,92.60
2018-02-01T09:59:23.395Z,92.50
2018-02-01T10:01:57.040Z,92.50
2018-02-01T10:04:30.739Z,91.30
2018-02-01T10:07:05.287Z,91.70
2018-02-01T10:09:39.976Z,91.50
2018-02-01T10:12:13.853Z,91.50
2018-02-01T10:14:47.562Z,90.30
2018-02-01T10:17:21.425Z,89.90
2018-02-01T10:19:55.203Z,88.30
2018-02-01T10:22:29.079Z,87.70
2018-02-01T10:25:02.793Z,88.50
2018-02-01T10:27:37.318Z,86.70
2018-02-01T10:30:11.852Z,85.50
2018-02-01T10:32:46.476Z,84.80
2018-02-01T10:35:20.980Z,85.60
2018-02-01T10:37:54.739Z,85.60
2018-02-01T10:40:29.325Z,85.30
2018-02-01T10:43:03.911Z,86.30
2018-02-01T10:45:37.775Z,86.20
2018-02-01T10:48:11.569Z,86.10
2018-02-01T10:50:46.523Z,84.30
2018-02-01T10:53:20.335Z,83.70
2018-02-01T10:55:54.056Z,84.20
2018-02-01T10:58:28.115Z,85.00
2018-02-01T11:01:02.512Z,82.40
2018-02-01T11:03:36.370Z,82.30
2018-02-01T11:06:10.952Z,82.80
2018-02-01T11:08:44.755Z,82.80
2018-02-01T11:11:18.594Z,81.50
2018-02-01T11:13:53.703Z,81.20
2018-02-01T11:16:28.072Z,80.70
2018-02-01T11:19:02.131Z,80.70
2018-02-01T11:21:35.748Z,81.30
2018-02-01T11:24:10.338Z,80.70
2018-02-01T11:26:44.067Z,78.80
2018-02-01T11:29:17.872Z,79.60
2018-02-01T11:31:51.569Z,79.60
2018-02-01T11:34:26.164Z,79.70
2018-02-01T11:36:59.885Z,77.50
2018-02-01T11:39:33.789Z,77.20
2018-02-01T11:42:07.495Z,75.50
2018-02-01T11:44:41.373Z,76.00
2018-02-01T11:47:15.157Z,73.70
2018-02-01T11:49:48.930Z,74.60
2018-02-01T11:52:22.712Z,74.30
2018-02-01T11:54:57.540Z,74.60
2018-02-01T11:57:31.880Z,75.50
2018-02-01T12:00:05.782Z,75.40
2018-02-01T12:02:39.814Z,75.60
2018-02-01T12:05:14.343Z,73.80
2018-02-01T12:07:48.116Z,73.80
2018-02-01T12:10:21.952Z,74.70
2018-02-01T12:12:55.967Z,74.30
2018-02-01T12:15:29.695Z,74.50
2018-02-01T12:18:04.091Z,74.60
2018-02-01T12:20:37.986Z,74.60
2018-02-01T12:23:12.399Z,74.00
2018-02-01T12:25:46.549Z,74.00
2018-02-01T12:28:20.308Z,72.80
2018-02-01T12:30:54.048Z,72.70
2018-02-01T12:33:28.556Z,73.30
2018-02-01T12:36:03.236Z,72.90
2018-02-01T12:38:37.031Z,72.80
2018-02-01T12:41:10.815Z,73.50
2018-02-01T12:43:44.515Z,71.80
2018-02-01T12:46:19.852Z,71.30
2018-02-01T12:48:53.603Z,71.20
2018-02-01T12:51:27.871Z,72.90
2018-02-01T12:54:01.584Z,71.30
2018-02-01T12:56:35.414Z,72.00
2018-02-01T12:59:09.251Z,71.90
2018-02-01T13:01:42.984Z,72.70
2018-02-01T13:04:16.816Z,72.90
2018-02-01T13:06:50.639Z,73.00
2018-02-01T13:09:24.492Z,73.70
2018-02-01T13:11:58.644Z,73.70
2018-02-01T13:14:32.301Z,73.00
2018-02-01T13:17:06.170Z,71.90
2018-02-01T13:19:40.678Z,71.50
2018-02-01T13:22:14.392Z,71.50
2018-02-01T13:24:48.185Z,70.10
2018-02-01T13:27:22.810Z,70.90
2018-02-01T13:29:56.396Z,71.00
2018-02-01T13:32:30.210Z,72.10
2018-02-01T13:35:03.936Z,71.40
2018-02-01T13:37:37.732Z,70.60
2018-02-01T13:40:11.507Z,70.80
2018-02-01T13:42:45.139Z,71.30
2018-02-01T13:45:18.888Z,70.90
2018-02-01T13:47:52.626Z,71.40
2018-02-01T13:50:26.392Z,71.00
2018-02-01T13:53:01.047Z,71.50
2018-02-01T13:55:35.589Z,71.40
2018-02-01T13:58:10.207Z,71.40
2018-02-01T14:00:43.933Z,71.30
2018-02-01T14:03:17.716Z,71.70
2018-02-01T14:05:51.475Z,70.90
2018-02-01T14:08:25.321Z,70.90
2018-02-01T14:10:59.827Z,71.50
2018-02-01T14:13:33.644Z,71.50
2018-02-01T14:16:08.279Z,70.10
2018-02-01T14:18:42.142Z,70.10
2018-02-01T14:21:15.876Z,71.20
2018-02-01T14:23:49.761Z,71.50
2018-02-01T14:26:23.568Z,72.00
2018-02-01T14:28:57.602Z,72.70
2018-02-01T14:31:31.483Z,70.90
2018-02-01T14:34:05.232Z,72.10
2018-02-01T14:36:39.121Z,70.90
2018-02-01T14:39:13.539Z,71.00
2018-02-01T14:41:47.289Z,70.90
2018-02-01T14:44:20.980Z,70.90
2018-02-01T14:46:54.787Z,71.30
2018-02-01T14:49:28.591Z,71.60
2018-02-01T14:52:02.676Z,70.90
2018-02-01T14:54:36.389Z,71.50
2018-02-01T14:57:10.084Z,71.40
2018-02-01T14:59:44.690Z,72.50
2018-02-01T15:02:18.460Z,71.70
2018-02-01T15:04:53.016Z,71.60
2018-02-01T15:07:26.847Z,70.90
2018-02-01T15:10:01.356Z,71.10
2018-02-01T15:12:35.821Z,71.90
2018-02-01T15:15:09.860Z,71.90
2018-02-01T15:17:44.433Z,72.10
2018-02-01T15:20:18.274Z,72.00
2018-02-01T15:22:52.865Z,72.80
2018-02-01T15:25:26.574Z,72.70
2018-02-01T15:28:00.471Z,72.10
2018-02-01T15:30:34.176Z,72.50
2018-02-01T15:33:08.000Z,73.10
2018-02-01T15:35:41.752Z,73.60
2018-02-01T15:38:15.561Z,74.30
2018-02-01T15:40:50.207Z,74.40
2018-02-01T15:43:24.887Z,75.20
2018-02-01T15:45:58.466Z,75.20
2018-02-01T15:48:32.271Z,75.10
2018-02-01T15:51:07.077Z,76.10
2018-02-01T15:53:41.637Z,76.90
2018-02-01T15:56:15.431Z,76.80
2018-02-01T15:58:50.068Z,76.90
2018-02-01T16:01:23.760Z,76.80
2018-02-01T16:03:58.379Z,76.80
2018-02-01T16:06:33.712Z,77.50
2018-02-01T16:09:09.264Z,77.00
2018-02-01T16:11:44.075Z,76.90
2018-02-01T16:14:18.831Z,78.40
2018-02-01T16:16:53.415Z,78.00
2018-02-01T16:19:28.000Z,78.10
2018-02-01T16:22:01.751Z,78.10
2018-02-01T16:24:35.516Z,77.40
2018-02-01T16:27:09.309Z,77.40
2018-02-01T16:29:43.821Z,78.30
2018-02-01T16:32:18.609Z,78.20
2018-02-01T16:34:53.163Z,78.90
2018-02-01T16:37:26.888Z,78.90
2018-02-01T16:40:01.476Z,79.10
2018-02-01T16:42:35.379Z,79.10
2018-02-01T16:45:09.159Z,79.40
2018-02-01T16:47:43.048Z,79.70
2018-02-01T16:50:16.815Z,80.30
2018-02-01T16:52:50.648Z,80.20
2018-02-01T16:55:25.227Z,81.40
2018-02-01T16:57:59.690Z,81.40
2018-02-01T17:00:33.447Z,81.40
2018-02-01T17:03:07.332Z,81.50
2018-02-01T17:05:41.151Z,81.70
2018-02-01T17:08:15.023Z,82.20
2018-02-01T17:10:48.704Z,81.40
2018-02-01T17:13:22.547Z,81.80
2018-02-01T17:15:57.344Z,81.50
2018-02-01T17:18:31.381Z,81.40
2018-02-01T17:21:05.205Z,81.80
2018-02-01T17:23:39.226Z,81.00
2018-02-01T17:26:14.726Z,81.70
2018-02-01T17:28:48.453Z,81.60
2018-02-01T17:31:22.226Z,81.10
2018-02-01T17:33:55.963Z,81.40
2018-02-01T17:36:29.729Z,82.10
2018-02-01T17:39:04.255Z,81.30
2018-02-01T17:41:37.927Z,81.20
2018-02-01T17:44:13.398Z,81.70
2018-02-01T17:46:47.128Z,81.70
2018-02-01T17:49:20.960Z,81.40
2018-02-01T17:51:54.816Z,81.90
2018-02-01T17:54:29.452Z,81.00
2018-02-01T17:57:03.256Z,81.00
2018-02-01T17:59:37.089Z,81.40
2018-02-01T18:02:10.823Z,81.60
2018-02-01T18:04:44.572Z,82.20
2018-02-01T18:07:18.267Z,81.90
2018-02-01T18:09:52.241Z,81.20
2018-02-01T18:12:26.711Z,81.80
2018-02-01T18:15:00.568Z,81.80
2018-02-01T18:17:34.411Z,82.40
2018-02-01T18:20:08.277Z,81.80
2018-02-01T18:22:42.327Z,81.80
2018-02-01T18:25:16.210Z,81.20
2018-02-01T18:27:51.750Z,81.60
2018-02-01T18:30:26.248Z,81.60
2018-02-01T18:33:00.040Z,81.00
2018-02-01T18:35:33.941Z,81.50
2018-02-01T18:38:07.990Z,80.70
2018-02-01T18:40:41.934Z,80.70
2018-02-01T18:43:15.793Z,80.70
2018-02-01T18:45:49.661Z,80.50
2018-02-01T18:48:23.455Z,80.20
2018-02-01T18:50:57.300Z,80.20
2018-02-01T18:53:31.111Z,80.00
2018-02-01T18:56:04.878Z,79.80
2018-02-01T18:58:38.704Z,80.30
2018-02-01T19:01:13.392Z,80.00
2018-02-01T19:03:47.103Z,80.00
2018-02-01T19:06:20.843Z,79.70
2018-02-01T19:08:55.464Z,79.70
2018-02-01T19:11:29.355Z,79.70
2018-02-01T19:14:03.176Z,80.20
2018-02-01T19:16:36.971Z,79.40
2018-02-01T19:19:11.407Z,78.90
2018-02-01T19:21:45.113Z,78.80
2018-02-01T19:24:18.839Z,79.40
2018-02-01T19:26:52.606Z,79.80
2018-02-01T19:29:26.518Z,79.20
2018-02-01T19:32:00.342Z,79.30
2018-02-01T19:34:34.177Z,78.30
2018-02-01T19:37:08.072Z,79.10
2018-02-01T19:39:42.221Z,79.00
2018-02-01T19:42:16.077Z,79.20
2018-02-01T19:44:50.796Z,79.50
2018-02-01T19:47:24.841Z,79.50
2018-02-01T19:49:58.698Z,79.30
2018-02-01T19:52:32.544Z,79.50
2018-02-01T19:55:06.374Z,79.40
2018-02-01T19:57:40.725Z,80.20
2018-02-01T20:00:14.481Z,79.60
2018-02-01T20:02:48.479Z,80.20
2018-02-01T20:05:22.414Z,79.60
2018-02-01T20:07:56.911Z,79.90
2018-02-01T20:10:31.404Z,80.00
2018-02-01T20:13:05.892Z,80.50
2018-02-01T20:15:39.803Z,80.50
2018-02-01T20:18:13.841Z,81.70
2018-02-01T20:20:47.587Z,83.40
2018-02-01T20:23:22.169Z,87.00
2018-02-01T20:25:55.879Z,88.70
2018-02-01T20:28:30.405Z,88.40
2018-02-01T20:31:04.259Z,88.30
2018-02-01T20:33:38.815Z,90.10
2018-02-01T20:36:12.499Z,90.10
2018-02-01T20:38:46.224Z,89.80
2018-02-01T20:41:20.061Z,89.60
2018-02-01T20:43:53.937Z,89.90
2018-02-01T20:46:28.969Z,90.10
2018-02-01T20:49:03.681Z,90.30
2018-02-01T20:51:37.635Z,90.20
2018-02-01T20:54:11.479Z,90.20
2018-02-01T20:56:45.994Z,90.90
2018-02-01T20:59:20.596Z,90.70
2018-02-01T21:01:54.295Z,90.60
2018-02-01T21:04:28.115Z,91.00
2018-02-01T21:07:01.967Z,91.20
2018-02-01T21:09:36.186Z,91.30
2018-02-01T21:12:09.873Z,91.20
2018-02-01T21:14:43.756Z,91.70
2018-02-01T21:19:47.324Z,91.90
2018-02-01T21:22:21.872Z,92.10
2018-02-01T21:24:55.674Z,92.20
2018-02-01T21:27:29.446Z,92.30
2018-02-01T21:30:03.401Z,92.30
2018-02-01T21:32:37.995Z,92.20
2018-02-01T21:35:12.698Z,92.40
2018-02-01T21:37:46.648Z,92.40
2018-02-01T21:40:20.842Z,92.50
2018-02-01T21:42:54.514Z,92.50
2018-02-01T21:45:29.013Z,92.70
2018-02-01T21:48:03.613Z,92.70
2018-02-01T21:50:37.353Z,92.70
2018-02-01T21:53:11.161Z,92.80
2018-02-01T21:55:45.739Z,93.10
2018-02-01T21:58:19.671Z,93.10
