createdAt,value
2023-01-12T00:02:20.236Z,6.91
2023-01-12T00:04:48.246Z,6.90
2023-01-12T00:07:17.833Z,6.88
2023-01-12T00:09:45.790Z,6.86
2023-01-12T00:12:13.840Z,6.84
2023-01-12T00:14:42.023Z,6.81
2023-01-12T00:17:12.104Z,6.81
2023-01-12T00:19:40.550Z,6.81
2023-01-12T00:22:11.843Z,6.80
2023-01-12T00:24:43.976Z,6.80
2023-01-12T00:27:22.019Z,6.78
2023-01-12T00:29:50.466Z,6.75
2023-01-12T00:32:20.277Z,6.73
2023-01-12T00:34:48.572Z,6.71
2023-01-12T00:37:16.581Z,6.68
2023-01-12T00:39:53.179Z,6.66
2023-01-12T00:42:43.676Z,6.66
2023-01-12T00:45:24.125Z,6.64
2023-01-12T00:47:53.627Z,6.63
2023-01-12T00:50:22.151Z,6.61
2023-01-12T00:52:50.029Z,6.59
2023-01-12T00:55:18.004Z,6.57
2023-01-12T00:57:45.870Z,6.54
2023-01-12T01:00:14.724Z,6.51
2023-01-12T01:02:42.716Z,6.51
2023-01-12T01:05:10.655Z,6.51
2023-01-12T01:07:38.653Z,6.51
2023-01-12T01:10:07.714Z,6.52
2023-01-12T01:12:35.620Z,6.52
2023-01-12T01:15:03.741Z,6.52
2023-01-12T01:17:31.744Z,6.51
2023-01-12T01:19:59.594Z,6.50
2023-01-12T01:22:27.758Z,6.49
2023-01-12T01:24:55.651Z,6.48
2023-01-12T01:27:23.474Z,6.45
2023-01-12T01:29:51.255Z,6.43
2023-01-12T01:32:19.651Z,6.41
2023-01-12T01:34:48.303Z,6.37
2023-01-12T01:37:16.912Z,6.33
2023-01-12T01:39:44.851Z,6.29
2023-01-12T01:42:28.685Z,6.25
2023-01-12T01:44:59.646Z,6.22
2023-01-12T01:47:36.610Z,6.18
2023-01-12T01:50:12.111Z,6.16
2023-01-12T01:52:44.613Z,6.14
2023-01-12T01:55:19.988Z,6.09
2023-01-12T01:57:55.117Z,6.05
2023-01-12T02:00:25.024Z,6.02
2023-01-12T02:02:55.016Z,5.99
2023-01-12T02:05:27.236Z,5.99
2023-01-12T02:07:58.877Z,5.98
2023-01-12T02:10:26.975Z,5.97
2023-01-12T02:13:13.406Z,5.95
2023-01-12T02:16:25.596Z,5.94
2023-01-12T02:19:02.531Z,5.94
2023-01-12T02:21:36.519Z,5.94
2023-01-12T02:24:26.023Z,5.94
2023-01-12T02:27:06.739Z,5.96
2023-01-12T02:29:56.470Z,5.97
2023-01-12T02:32:42.624Z,5.97
2023-01-12T02:35:35.030Z,5.95
2023-01-12T02:38:21.085Z,5.93
2023-01-12T02:41:03.168Z,5.92
2023-01-12T02:43:35.379Z,5.88
2023-01-12T02:46:32.256Z,5.86
2023-01-12T02:49:06.967Z,5.83
2023-01-12T02:51:43.178Z,5.79
2023-01-12T02:54:14.456Z,5.74
2023-01-12T02:56:49.788Z,5.69
2023-01-12T02:59:32.062Z,5.64
2023-01-12T03:02:06.290Z,5.58
2023-01-12T03:04:34.359Z,5.54
2023-01-12T03:07:02.221Z,5.49
2023-01-12T03:09:39.664Z,5.44
2023-01-12T03:12:13.945Z,5.36
2023-01-12T03:14:47.948Z,5.31
2023-01-12T03:17:28.125Z,5.23
2023-01-12T03:20:01.525Z,5.18
2023-01-12T03:22:36.255Z,5.09
2023-01-12T03:25:10.360Z,5.00
2023-01-12T03:27:42.819Z,4.94
2023-01-12T03:30:17.061Z,4.88
2023-01-12T03:32:45.384Z,4.80
2023-01-12T03:35:14.001Z,4.77
2023-01-12T03:37:55.331Z,4.73
2023-01-12T03:40:35.945Z,4.66
2023-01-12T03:43:13.549Z,4.58
2023-01-12T03:45:49.051Z,4.53
2023-01-12T03:48:27.719Z,4.50
2023-01-12T03:51:05.260Z,4.44
2023-01-12T03:53:34.370Z,4.40
2023-01-12T03:56:06.269Z,4.38
2023-01-12T03:58:35.276Z,4.34
2023-01-12T04:01:04.729Z,4.30
2023-01-12T04:03:32.839Z,4.28
2023-01-12T04:06:00.892Z,4.26
2023-01-12T04:08:28.831Z,4.22
2023-01-12T04:10:56.653Z,4.17
2023-01-12T04:13:24.592Z,4.14
2023-01-12T04:15:52.383Z,4.12
2023-01-12T04:18:20.253Z,4.09
2023-01-12T04:20:48.085Z,4.06
2023-01-12T04:23:15.963Z,4.03
2023-01-12T04:25:43.833Z,4.05
2023-01-12T04:28:11.637Z,4.04
2023-01-12T04:30:39.415Z,4.03
2023-01-12T04:33:09.298Z,4.02
2023-01-12T04:35:37.101Z,3.98
2023-01-12T04:38:06.720Z,3.91
2023-01-12T04:40:34.612Z,3.85
2023-01-12T04:43:07.355Z,3.80
2023-01-12T04:45:40.899Z,3.76
2023-01-12T04:48:12.392Z,3.73
2023-01-12T04:50:41.503Z,3.70
2023-01-12T04:53:11.495Z,3.67
2023-01-12T04:55:42.252Z,3.65
2023-01-12T04:58:10.848Z,3.66
2023-01-12T05:00:38.740Z,3.67
2023-01-12T05:03:06.552Z,3.67
2023-01-12T05:05:36.122Z,3.66
2023-01-12T05:08:24.516Z,3.65
2023-01-12T05:10:54.915Z,3.63
2023-01-12T05:13:26.040Z,3.61
2023-01-12T05:15:54.125Z,3.61
2023-01-12T05:18:23.201Z,3.59
2023-01-12T05:20:51.087Z,3.57
2023-01-12T05:23:18.985Z,3.57
2023-01-12T05:25:46.793Z,3.55
2023-01-12T05:28:14.578Z,3.54
2023-01-12T05:30:42.468Z,3.54
2023-01-12T05:33:16.491Z,3.54
2023-01-12T05:35:44.559Z,3.53
2023-01-12T05:38:12.872Z,3.53
2023-01-12T05:40:40.833Z,3.53
2023-01-12T05:43:31.568Z,3.54
2023-01-12T05:46:05.282Z,3.54
2023-01-12T05:48:33.685Z,3.57
2023-01-12T05:51:03.657Z,3.58
2023-01-12T05:53:31.823Z,3.59
2023-01-12T05:56:06.918Z,3.61
2023-01-12T05:58:35.127Z,3.61
2023-01-12T06:01:07.738Z,3.61
2023-01-12T06:03:36.771Z,3.59
2023-01-12T06:06:04.829Z,3.57
2023-01-12T06:08:32.752Z,3.56
2023-01-12T06:11:03.782Z,3.55
2023-01-12T06:13:57.888Z,3.53
2023-01-12T06:16:27.777Z,3.51
2023-01-12T06:18:56.622Z,3.50
2023-01-12T06:21:25.560Z,3.49
2023-01-12T06:23:53.385Z,3.47
2023-01-12T06:26:21.138Z,3.46
2023-01-12T06:28:49.023Z,3.46
2023-01-12T06:31:17.100Z,3.45
2023-01-12T06:33:44.992Z,3.45
2023-01-12T06:36:12.919Z,3.46
2023-01-12T06:38:42.813Z,3.48
2023-01-12T06:41:32.863Z,3.53
2023-01-12T06:44:00.763Z,3.63
2023-01-12T06:46:29.221Z,3.69
2023-01-12T06:48:58.593Z,3.77
2023-01-12T06:51:27.053Z,3.84
2023-01-12T06:53:55.111Z,3.91
2023-01-12T06:56:23.246Z,3.97
2023-01-12T06:58:51.064Z,4.04
2023-01-12T07:01:18.946Z,4.09
2023-01-12T07:03:46.847Z,4.14
2023-01-12T07:06:14.775Z,4.20
2023-01-12T07:08:43.459Z,4.26
2023-01-12T07:11:16.855Z,4.30
2023-01-12T07:13:44.644Z,4.35
2023-01-12T07:16:13.033Z,4.38
2023-01-12T07:18:40.878Z,4.43
2023-01-12T07:21:13.653Z,4.48
2023-01-12T07:23:44.180Z,4.54
2023-01-12T07:26:12.437Z,4.60
2023-01-12T07:28:41.116Z,4.64
2023-01-12T07:31:09.370Z,4.69
2023-01-12T07:33:38.636Z,4.74
2023-01-12T07:36:06.923Z,4.78
2023-01-12T07:38:35.071Z,4.82
2023-01-12T07:41:03.959Z,4.89
2023-01-12T07:43:33.787Z,4.91
2023-01-12T07:46:01.828Z,4.97
2023-01-12T07:48:30.871Z,5.01
2023-01-12T07:50:59.487Z,5.02
2023-01-12T07:53:27.269Z,5.06
2023-01-12T07:55:55.078Z,5.11
2023-01-12T07:58:22.928Z,5.14
2023-01-12T08:00:50.878Z,5.16
2023-01-12T08:03:18.911Z,5.20
2023-01-12T08:05:46.771Z,5.23
2023-01-12T08:08:14.643Z,5.25
2023-01-12T08:10:43.751Z,5.28
2023-01-12T08:13:11.793Z,5.29
2023-01-12T08:15:44.166Z,5.34
2023-01-12T08:18:25.485Z,5.36
2023-01-12T08:20:56.929Z,5.39
2023-01-12T08:23:29.984Z,5.43
2023-01-12T08:26:01.333Z,5.46
2023-01-12T08:28:36.908Z,5.48
2023-01-12T08:31:10.074Z,5.51
2023-01-12T08:33:38.673Z,5.54
2023-01-12T08:36:09.653Z,5.57
2023-01-12T08:38:37.839Z,5.61
2023-01-12T08:41:24.991Z,5.66
2023-01-12T08:44:02.093Z,5.69
2023-01-12T08:46:31.428Z,5.75
2023-01-12T08:48:59.577Z,5.81
2023-01-12T08:51:28.181Z,5.87
2023-01-12T08:53:56.565Z,5.95
2023-01-12T08:56:24.474Z,6.01
2023-01-12T08:58:52.386Z,6.08
2023-01-12T09:01:20.833Z,6.13
2023-01-12T09:03:49.406Z,6.17
2023-01-12T09:06:26.254Z,6.25
2023-01-12T09:08:59.931Z,6.32
2023-01-12T09:11:29.570Z,6.39
2023-01-12T09:13:58.826Z,6.47
2023-01-12T09:16:29.557Z,6.56
2023-01-12T09:18:57.895Z,6.63
2023-01-12T09:21:27.781Z,6.68
2023-01-12T09:23:55.978Z,6.74
2023-01-12T09:26:32.044Z,6.79
2023-01-12T09:29:01.568Z,6.80
2023-01-12T09:31:31.353Z,6.83
2023-01-12T09:33:59.765Z,6.86
2023-01-12T09:36:33.683Z,6.88
2023-01-12T09:39:02.204Z,6.89
2023-01-12T09:41:59.718Z,6.92
2023-01-12T09:45:01.534Z,6.96
2023-01-12T09:47:47.637Z,6.98
2023-01-12T09:50:25.342Z,7.00
2023-01-12T09:53:00.064Z,7.05
2023-01-12T09:55:35.068Z,7.12
2023-01-12T09:58:25.974Z,7.16
2023-01-12T10:00:58.500Z,7.19
2023-01-12T10:03:38.446Z,7.23
2023-01-12T10:06:09.004Z,7.25
2023-01-12T10:08:41.316Z,7.20
2023-01-12T10:11:33.558Z,7.20
2023-01-12T10:14:35.921Z,7.23
2023-01-12T10:17:12.647Z,7.20
2023-01-12T10:20:09.452Z,7.18
2023-01-12T10:22:44.823Z,7.31
2023-01-12T10:25:21.946Z,7.40
2023-01-12T10:27:52.260Z,7.52
2023-01-12T10:30:24.888Z,7.63
2023-01-12T10:32:52.814Z,7.70
2023-01-12T10:35:23.222Z,7.72
2023-01-12T10:37:56.488Z,7.84
2023-01-12T10:40:27.207Z,7.85
2023-01-12T10:43:20.562Z,7.98
2023-01-12T10:45:54.758Z,8.05
2023-01-12T10:48:23.577Z,8.03
2023-01-12T10:51:03.878Z,8.09
2023-01-12T10:53:44.057Z,8.15
2023-01-12T10:56:20.792Z,8.23
2023-01-12T10:58:54.931Z,8.27
2023-01-12T11:01:23.778Z,8.32
2023-01-12T11:03:52.103Z,8.38
2023-01-12T11:06:28.552Z,8.39
2023-01-12T11:08:57.264Z,8.41
2023-01-12T11:11:30.976Z,8.44
2023-01-12T11:14:01.514Z,8.47
2023-01-12T11:16:34.026Z,8.47
2023-01-12T11:19:18.804Z,8.44
2023-01-12T11:21:56.252Z,8.54
2023-01-12T11:24:42.044Z,8.54
2023-01-12T11:27:21.974Z,8.65
2023-01-12T11:30:00.555Z,8.79
2023-01-12T11:32:47.962Z,8.98
2023-01-12T11:35:40.697Z,9.11
2023-01-12T11:38:17.302Z,9.22
2023-01-12T11:40:45.942Z,9.38
2023-01-12T11:43:55.708Z,9.50
2023-01-12T11:46:54.240Z,9.53
2023-01-12T11:49:41.907Z,9.50
2023-01-12T11:52:11.597Z,9.59
2023-01-12T11:54:40.496Z,9.68
2023-01-12T11:57:27.025Z,9.73
2023-01-12T11:59:54.835Z,9.72
2023-01-12T12:02:38.467Z,9.67
2023-01-12T12:05:42.245Z,9.61
2023-01-12T12:08:43.747Z,9.55
2023-01-12T12:11:32.997Z,9.48
2023-01-12T12:14:23.860Z,9.39
2023-01-12T12:17:19.240Z,9.45
2023-01-12T12:20:00.465Z,9.48
2023-01-12T12:22:59.812Z,9.43
2023-01-12T12:25:44.826Z,9.51
2023-01-12T12:28:33.871Z,9.53
2023-01-12T12:31:39.699Z,9.56
2023-01-12T12:34:31.479Z,9.55
2023-01-12T12:37:14.437Z,9.48
2023-01-12T12:39:42.230Z,9.42
2023-01-12T12:43:13.893Z,9.36
2023-01-12T12:45:50.498Z,9.30
2023-01-12T12:48:27.728Z,9.26
2023-01-12T12:51:03.364Z,9.26
2023-01-12T12:53:51.381Z,9.26
2023-01-12T12:56:22.483Z,9.29
2023-01-12T12:58:55.883Z,9.28
2023-01-12T13:01:29.554Z,9.29
2023-01-12T13:03:58.778Z,9.25
2023-01-12T13:06:36.034Z,9.26
2023-01-12T13:09:12.801Z,9.33
2023-01-12T13:11:54.249Z,9.31
2023-01-12T13:14:33.994Z,9.30
2023-01-12T13:17:01.769Z,9.28
2023-01-12T13:19:42.435Z,9.34
2023-01-12T13:22:28.955Z,9.33
2023-01-12T13:24:58.519Z,9.37
2023-01-12T13:28:05.795Z,9.38
2023-01-12T13:30:35.041Z,9.37
2023-01-12T13:33:14.923Z,9.44
2023-01-12T13:35:49.498Z,9.41
2023-01-12T13:38:49.222Z,9.36
2023-01-12T13:41:46.538Z,9.34
2023-01-12T13:44:24.504Z,9.35
2023-01-12T13:47:00.200Z,9.28
2023-01-12T13:49:30.124Z,9.29
2023-01-12T13:52:04.434Z,9.31
2023-01-12T13:54:33.901Z,9.35
2023-01-12T13:57:06.422Z,9.28
2023-01-12T13:59:35.278Z,9.24
2023-01-12T14:02:04.024Z,9.20
2023-01-12T14:04:38.587Z,9.28
2023-01-12T14:07:28.164Z,9.19
2023-01-12T14:10:25.109Z,9.18
2023-01-12T14:13:22.979Z,9.09
2023-01-12T14:16:19.329Z,8.91
2023-01-12T14:18:49.585Z,8.83
2023-01-12T14:21:37.650Z,8.79
2023-01-12T14:24:15.935Z,8.79
2023-01-12T14:26:44.124Z,8.72
2023-01-12T14:29:13.020Z,8.67
2023-01-12T14:31:48.647Z,8.66
2023-01-12T14:34:37.431Z,8.62
2023-01-12T14:37:19.258Z,8.66
2023-01-12T14:39:47.620Z,8.61
2023-01-12T14:42:38.459Z,8.57
2023-01-12T14:45:42.194Z,8.60
2023-01-12T14:48:20.323Z,8.57
2023-01-12T14:51:10.051Z,8.47
2023-01-12T14:53:42.774Z,8.45
2023-01-12T14:56:22.634Z,8.43
2023-01-12T14:58:50.916Z,8.42
2023-01-12T15:01:37.285Z,8.45
2023-01-12T15:04:13.330Z,8.49
2023-01-12T15:06:42.598Z,8.45
2023-01-12T15:09:44.582Z,8.43
2023-01-12T15:12:26.216Z,8.41
2023-01-12T15:14:54.189Z,8.37
2023-01-12T15:17:40.517Z,8.34
2023-01-12T15:20:31.547Z,8.34
2023-01-12T15:23:18.011Z,8.30
2023-01-12T15:25:45.850Z,8.28
2023-01-12T15:28:13.702Z,8.26
2023-01-12T15:30:41.584Z,8.24
2023-01-12T15:33:09.482Z,8.21
2023-01-12T15:35:43.501Z,8.21
2023-01-12T15:38:18.963Z,8.21
2023-01-12T15:40:48.135Z,8.20
2023-01-12T15:43:17.685Z,8.18
2023-01-12T15:45:47.506Z,8.20
2023-01-12T15:48:15.380Z,8.17
2023-01-12T15:50:45.629Z,8.12
2023-01-12T15:53:16.418Z,8.11
2023-01-12T15:55:44.739Z,8.11
2023-01-12T15:58:12.826Z,8.09
2023-01-12T16:00:43.012Z,8.08
2023-01-12T16:03:28.908Z,8.06
2023-01-12T16:06:00.830Z,8.05
2023-01-12T16:08:28.670Z,8.05
2023-01-12T16:11:13.688Z,8.02
2023-01-12T16:13:41.688Z,8.01
2023-01-12T16:16:15.985Z,8.02
2023-01-12T16:18:44.861Z,8.00
2023-01-12T16:21:16.116Z,7.94
2023-01-12T16:23:44.033Z,7.98
2023-01-12T16:26:12.458Z,8.09
2023-01-12T16:28:40.364Z,8.13
2023-01-12T16:31:10.926Z,8.10
2023-01-12T16:33:40.641Z,8.07
2023-01-12T16:36:09.693Z,8.03
2023-01-12T16:38:37.849Z,7.95
2023-01-12T16:41:19.942Z,7.93
2023-01-12T16:43:48.935Z,7.96
2023-01-12T16:46:17.497Z,7.99
2023-01-12T16:48:45.671Z,8.02
2023-01-12T16:51:18.597Z,8.00
2023-01-12T16:53:47.437Z,7.97
2023-01-12T16:56:16.629Z,8.01
2023-01-12T16:58:53.309Z,8.01
2023-01-12T17:01:24.824Z,7.97
2023-01-12T17:03:57.922Z,8.00
2023-01-12T17:06:28.669Z,8.04
2023-01-12T17:08:56.814Z,8.03
2023-01-12T17:11:26.065Z,8.00
2023-01-12T17:13:56.317Z,7.98
2023-01-12T17:16:27.404Z,8.00
2023-01-12T17:18:55.331Z,8.03
2023-01-12T17:21:24.534Z,8.06
2023-01-12T17:23:53.039Z,8.07
2023-01-12T17:26:20.894Z,8.05
2023-01-12T17:28:48.887Z,8.07
2023-01-12T17:31:18.770Z,8.06
2023-01-12T17:33:46.984Z,8.05
2023-01-12T17:36:14.909Z,8.05
2023-01-12T17:38:42.991Z,8.06
2023-01-12T17:41:32.676Z,8.04
2023-01-12T17:44:03.400Z,8.04
2023-01-12T17:46:32.574Z,8.04
2023-01-12T17:49:02.203Z,8.03
2023-01-12T17:51:30.393Z,8.02
2023-01-12T17:53:59.891Z,8.03
2023-01-12T17:56:31.581Z,8.06
2023-01-12T17:59:00.181Z,8.04
2023-01-12T18:01:31.298Z,7.99
2023-01-12T18:04:00.499Z,7.96
2023-01-12T18:06:28.819Z,7.98
2023-01-12T18:08:59.616Z,7.95
2023-01-12T18:11:29.069Z,7.90
2023-01-12T18:13:58.033Z,7.90
2023-01-12T18:16:27.120Z,7.90
2023-01-12T18:18:55.384Z,7.92
2023-01-12T18:21:26.109Z,7.97
2023-01-12T18:23:56.324Z,7.98
2023-01-12T18:26:27.867Z,7.95
2023-01-12T18:28:57.255Z,7.95
2023-01-12T18:31:28.803Z,7.88
2023-01-12T18:34:10.772Z,7.90
2023-01-12T18:36:41.412Z,7.90
2023-01-12T18:39:14.163Z,7.91
2023-01-12T18:42:00.743Z,7.88
2023-01-12T18:44:28.760Z,7.90
2023-01-12T18:47:16.857Z,7.94
2023-01-12T18:49:49.040Z,7.97
2023-01-12T18:52:37.134Z,7.96
2023-01-12T18:55:05.812Z,7.96
2023-01-12T18:57:34.765Z,7.95
2023-01-12T19:00:16.209Z,7.95
2023-01-12T19:02:45.087Z,7.94
2023-01-12T19:05:18.284Z,7.94
2023-01-12T19:07:58.535Z,7.95
2023-01-12T19:10:28.477Z,7.97
2023-01-12T19:13:16.120Z,8.01
2023-01-12T19:16:02.848Z,8.00
2023-01-12T19:18:30.809Z,7.99
2023-01-12T19:21:21.475Z,7.97
2023-01-12T19:24:08.200Z,7.98
2023-01-12T19:26:54.975Z,8.01
2023-01-12T19:29:22.782Z,8.00
2023-01-12T19:31:50.572Z,7.99
2023-01-12T19:34:18.899Z,7.98
2023-01-12T19:36:46.867Z,7.97
2023-01-12T19:39:15.473Z,7.96
2023-01-12T19:42:01.912Z,7.97
2023-01-12T19:44:29.995Z,7.99
2023-01-12T19:46:57.758Z,7.98
2023-01-12T19:49:25.781Z,7.98
2023-01-12T19:51:53.742Z,7.99
2023-01-12T19:54:21.565Z,8.00
2023-01-12T19:56:49.494Z,7.99
2023-01-12T19:59:17.364Z,7.98
2023-01-12T20:01:45.420Z,7.97
2023-01-12T20:04:13.435Z,7.99
2023-01-12T20:06:41.460Z,8.04
2023-01-12T20:09:09.313Z,8.01
2023-01-12T20:11:37.135Z,8.08
2023-01-12T20:14:05.318Z,8.13
2023-01-12T20:16:33.651Z,8.02
2023-01-12T20:19:03.938Z,7.99
2023-01-12T20:21:31.695Z,8.08
2023-01-12T20:23:59.635Z,8.09
2023-01-12T20:26:27.782Z,8.09
2023-01-12T20:28:55.590Z,8.03
2023-01-12T20:31:23.535Z,8.05
2023-01-12T20:33:51.471Z,8.08
2023-01-12T20:36:19.422Z,8.10
2023-01-12T20:38:47.698Z,8.09
2023-01-12T20:41:15.563Z,8.05
2023-01-12T20:43:43.480Z,8.01
2023-01-12T20:46:14.124Z,8.02
2023-01-12T20:48:42.928Z,8.03
2023-01-12T20:51:14.415Z,8.04
2023-01-12T20:53:42.972Z,8.03
2023-01-12T20:56:11.026Z,8.02
2023-01-12T20:58:38.846Z,8.01
2023-01-12T21:01:12.277Z,8.00
2023-01-12T21:03:40.294Z,8.02
2023-01-12T21:06:10.608Z,8.02
2023-01-12T21:08:39.375Z,8.05
2023-01-12T21:11:07.216Z,8.06
2023-01-12T21:13:35.167Z,7.98
2023-01-12T21:16:06.967Z,7.98
2023-01-12T21:18:35.052Z,8.04
2023-01-12T21:21:03.033Z,8.03
2023-01-12T21:23:30.953Z,8.02
2023-01-12T21:25:59.512Z,7.98
2023-01-12T21:28:30.182Z,7.91
2023-01-12T21:31:03.207Z,7.91
2023-01-12T21:33:31.165Z,7.96
2023-01-12T21:35:59.914Z,7.97
2023-01-12T21:38:27.755Z,7.93
2023-01-12T21:41:01.424Z,7.90
2023-01-12T21:43:29.412Z,7.90
2023-01-12T21:46:04.763Z,7.94
2023-01-12T21:48:32.813Z,7.97
2023-01-12T21:51:02.562Z,7.96
2023-01-12T21:53:30.450Z,8.00
2023-01-12T21:56:01.355Z,8.03
2023-01-12T21:58:31.302Z,8.00
2023-01-12T22:00:59.896Z,7.98
2023-01-12T22:03:29.080Z,7.97
2023-01-12T22:06:05.130Z,7.97
2023-01-12T22:08:33.631Z,7.97
2023-01-12T22:11:10.381Z,7.96
2023-01-12T22:13:38.815Z,7.97
2023-01-12T22:16:09.688Z,8.01
2023-01-12T22:18:39.085Z,8.02
2023-01-12T22:21:09.431Z,8.04
2023-01-12T22:23:37.772Z,8.03
2023-01-12T22:26:08.963Z,8.02
2023-01-12T22:28:39.692Z,7.98
2023-01-12T22:31:12.230Z,7.97
2023-01-12T22:33:43.284Z,7.95
2023-01-12T22:36:11.223Z,7.94
2023-01-12T22:38:39.161Z,7.93
2023-01-12T22:41:08.573Z,7.92
2023-01-12T22:43:42.916Z,7.91
2023-01-12T22:46:20.369Z,7.92
2023-01-12T22:48:53.736Z,7.90
2023-01-12T22:51:24.960Z,7.88
2023-01-12T22:53:54.028Z,7.86
2023-01-12T22:56:21.899Z,7.84
2023-01-12T22:58:52.904Z,7.82
2023-01-12T23:01:22.751Z,7.81
2023-01-12T23:03:58.661Z,7.76
2023-01-12T23:06:27.248Z,7.73
2023-01-12T23:08:55.427Z,7.71
2023-01-12T23:11:26.460Z,7.69
2023-01-12T23:13:55.078Z,7.69
2023-01-12T23:16:23.471Z,7.66
2023-01-12T23:18:52.024Z,7.64
2023-01-12T23:21:26.454Z,7.63
2023-01-12T23:23:59.797Z,7.62
2023-01-12T23:26:31.404Z,7.56
2023-01-12T23:29:01.178Z,7.55
2023-01-12T23:31:32.349Z,7.54
2023-01-12T23:34:01.386Z,7.53
2023-01-12T23:36:30.259Z,7.52
2023-01-12T23:39:00.987Z,7.50
2023-01-12T23:41:31.071Z,7.48
2023-01-12T23:44:00.716Z,7.48
2023-01-12T23:46:31.195Z,7.48
2023-01-12T23:48:59.395Z,7.49
2023-01-12T23:51:29.434Z,7.51
2023-01-12T23:54:00.132Z,7.52
2023-01-12T23:56:30.491Z,7.48
2023-01-12T23:58:58.439Z,7.46
