createdAt,value
2023-05-02T00:04:44.195Z,0.2
2023-05-02T00:09:42.914Z,0.2
2023-05-02T00:14:43.883Z,0.2
2023-05-02T00:19:42.694Z,0.2
2023-05-02T00:24:42.565Z,0.2
2023-05-02T00:29:40.189Z,0.1
2023-05-02T00:34:39.821Z,0.2
2023-05-02T00:39:39.236Z,0.2
2023-05-02T00:44:38.553Z,0.2
2023-05-02T00:49:38.363Z,0.2
2023-05-02T00:54:37.803Z,0.2
2023-05-02T00:59:33.660Z,0.1
2023-05-02T01:04:34.344Z,0.2
2023-05-02T01:09:31.841Z,0.2
2023-05-02T01:14:31.485Z,0.2
2023-05-02T01:19:31.892Z,0.2
2023-05-02T01:24:20.196Z,0.2
2023-05-02T01:29:19.954Z,0.1
2023-05-02T01:34:19.717Z,0.2
2023-05-02T01:39:19.244Z,0.2
2023-05-02T01:44:17.002Z,0.2
2023-05-02T01:49:16.910Z,0.2
2023-05-02T01:54:17.941Z,0.2
2023-05-02T01:59:16.576Z,0.2
2023-05-02T02:04:17.165Z,0.2
2023-05-02T02:09:16.323Z,0.2
2023-05-02T02:14:17.572Z,0.2
2023-05-02T02:19:14.953Z,0.2
2023-05-02T02:24:13.811Z,0.2
2023-05-02T02:29:13.781Z,0.2
2023-05-02T02:34:13.197Z,0.2
2023-05-02T02:39:13.317Z,0.2
2023-05-02T02:44:13.651Z,0.2
2023-05-02T02:49:12.587Z,0.2
2023-05-02T02:54:19.198Z,0.2
2023-05-02T02:59:09.686Z,0.2
2023-05-02T03:01:12.880Z,0.2
2023-05-02T03:05:31.181Z,0.2
2023-05-02T03:10:29.851Z,0.2
2023-05-02T03:15:28.974Z,0.2
2023-05-02T03:20:28.012Z,0.2
2023-05-02T03:25:27.774Z,0.2
2023-05-02T03:30:28.714Z,0.2
2023-05-02T03:35:35.416Z,0.2
2023-05-02T03:40:35.631Z,0.3
2023-05-02T03:45:35.833Z,0.4
2023-05-02T03:50:34.241Z,0.6
2023-05-02T03:55:34.847Z,1.1
2023-05-02T04:00:41.782Z,1.9
2023-05-02T04:05:31.448Z,3.1
2023-05-02T04:10:33.546Z,3.9
2023-05-02T04:15:19.728Z,4.5
2023-05-02T04:20:20.134Z,5.9
2023-05-02T04:25:18.860Z,8.5
2023-05-02T04:30:18.924Z,11.8
2023-05-02T04:35:16.575Z,14.8
2023-05-02T04:40:16.333Z,18.1
2023-05-02T04:45:16.626Z,22.6
2023-05-02T04:50:16.203Z,23.2
2023-05-02T04:55:15.679Z,26.2
2023-05-02T04:59:30.682Z,28.5
2023-05-02T05:04:31.525Z,38.1
2023-05-02T05:09:30.515Z,49.9
2023-05-02T05:14:32.043Z,49.3
2023-05-02T05:19:28.428Z,44.5
2023-05-02T05:24:29.159Z,46.4
2023-05-02T05:29:28.047Z,50.7
2023-05-02T05:34:28.221Z,48.9
2023-05-02T05:39:36.096Z,49.5
2023-05-02T05:44:36.714Z,45.5
2023-05-02T05:49:38.387Z,46.9
2023-05-02T05:54:36.622Z,66.5
2023-05-02T05:59:36.296Z,81.9
2023-05-02T06:04:38.530Z,85.9
2023-05-02T06:09:35.617Z,90.6
2023-05-02T06:14:35.378Z,102.7
2023-05-02T06:19:36.221Z,101.5
2023-05-02T06:24:33.306Z,127.8
2023-05-02T06:29:32.641Z,185.2
2023-05-02T06:34:33.227Z,133.6
2023-05-02T06:39:31.322Z,95.4
2023-05-02T06:44:30.703Z,78.3
2023-05-02T06:49:30.588Z,74.9
2023-05-02T06:54:19.126Z,103.9
2023-05-02T06:59:18.754Z,111.3
2023-05-02T07:04:18.871Z,156.4
2023-05-02T07:09:18.318Z,181
2023-05-02T07:14:19.438Z,186.5
2023-05-02T07:19:16.919Z,226.1
2023-05-02T07:24:17.567Z,211.3
2023-05-02T07:29:18.473Z,312.9
2023-05-02T07:34:16.352Z,374.3
2023-05-02T07:39:16.040Z,299.3
2023-05-02T07:44:15.596Z,258.3
2023-05-02T07:49:15.226Z,282.2
2023-05-02T07:54:15.127Z,114.2
2023-05-02T07:59:16.327Z,105.6
2023-05-02T08:04:15.845Z,144.8
2023-05-02T08:09:15.966Z,200.9
2023-05-02T08:14:12.203Z,243.3
2023-05-02T08:19:11.997Z,349.3
2023-05-02T08:24:11.453Z,473.8
2023-05-02T08:29:12.079Z,315.5
2023-05-02T08:34:09.398Z,190.1
2023-05-02T08:39:08.871Z,196.4
2023-05-02T08:44:08.014Z,293.4
2023-05-02T08:49:09.964Z,279.4
2023-05-02T08:54:06.357Z,185.5
2023-05-02T08:59:06.446Z,186.6
2023-05-02T09:00:54.003Z,175.2
2023-05-02T09:05:33.294Z,235.8
2023-05-02T09:10:37.108Z,593.3
2023-05-02T09:15:39.398Z,249.5
2023-05-02T09:20:38.722Z,256.4
2023-05-02T09:25:35.762Z,747
2023-05-02T09:30:35.444Z,465
2023-05-02T09:35:36.250Z,260.8
2023-05-02T09:40:34.630Z,163.1
2023-05-02T09:45:35.048Z,505.6
2023-05-02T09:50:35.444Z,693.3
2023-05-02T09:55:34.591Z,263.8
2023-05-02T09:59:36.738Z,274.9
2023-05-02T10:04:36.556Z,248.3
2023-05-02T10:09:42.606Z,207.4
2023-05-02T10:14:36.418Z,271.3
2023-05-02T10:19:35.437Z,731.7
2023-05-02T10:24:34.704Z,901.5
2023-05-02T10:29:36.039Z,875.9
2023-05-02T10:34:35.350Z,219
2023-05-02T10:39:35.860Z,166.8
2023-05-02T10:44:32.526Z,184.2
2023-05-02T10:49:33.139Z,172.6
2023-05-02T10:54:32.216Z,192.4
2023-05-02T10:59:31.753Z,326.5
2023-05-02T11:04:31.309Z,853.9
2023-05-02T11:09:33.293Z,438.8
2023-05-02T11:14:30.941Z,217.9
2023-05-02T11:19:19.968Z,92.9
2023-05-02T11:24:19.665Z,140.2
2023-05-02T11:29:18.721Z,181.2
2023-05-02T11:34:18.299Z,216.2
2023-05-02T11:39:17.744Z,274.7
2023-05-02T11:44:17.831Z,359.3
2023-05-02T11:49:20.813Z,858.6
2023-05-02T11:54:15.917Z,835.8
2023-05-02T11:59:15.408Z,976.3
2023-05-02T12:04:18.703Z,195
2023-05-02T12:09:14.088Z,821.1
2023-05-02T12:14:13.836Z,386.4
2023-05-02T12:19:13.614Z,542.5
2023-05-02T12:24:12.758Z,362.8
2023-05-02T12:29:12.702Z,362.7
2023-05-02T12:34:12.528Z,666.5
2023-05-02T12:39:12.218Z,760.7
2023-05-02T12:44:13.259Z,606.5
2023-05-02T12:49:09.958Z,436.2
2023-05-02T12:54:09.296Z,451.2
2023-05-02T12:59:08.596Z,535.3
2023-05-02T13:04:08.580Z,405.4
2023-05-02T13:09:06.461Z,478.3
2023-05-02T13:14:05.925Z,304.4
2023-05-02T13:19:07.852Z,282
2023-05-02T13:24:06.816Z,291.3
2023-05-02T13:29:03.018Z,265.3
2023-05-02T13:34:02.519Z,208.3
2023-05-02T13:42:36.306Z,324.7
2023-05-02T13:48:34.451Z,334.8
2023-05-02T13:53:32.552Z,375.6
2023-05-02T13:58:32.840Z,770.3
2023-05-02T14:00:38.804Z,812.6
2023-05-02T14:04:55.769Z,481.4
2023-05-02T14:09:51.866Z,374.7
2023-05-02T14:14:51.721Z,324
2023-05-02T14:19:50.770Z,669.8
2023-05-02T14:24:50.611Z,662.7
2023-05-02T14:29:50.313Z,677.4
2023-05-02T14:34:49.579Z,193.6
2023-05-02T14:39:51.671Z,146.2
2023-05-02T14:44:49.773Z,554.3
2023-05-02T14:49:50.356Z,512.1
2023-05-02T14:54:46.781Z,601.5
2023-05-02T14:59:34.295Z,572.2
2023-05-02T15:04:39.437Z,461.2
2023-05-02T15:09:32.939Z,526.1
2023-05-02T15:14:32.820Z,513.8
2023-05-02T15:19:33.305Z,130.7
2023-05-02T15:24:31.818Z,322
2023-05-02T15:29:31.690Z,477.7
2023-05-02T15:34:33.545Z,346.1
2023-05-02T15:39:19.862Z,209
2023-05-02T15:44:19.749Z,438
2023-05-02T15:49:19.565Z,423
2023-05-02T15:54:54.157Z,404.4
2023-05-02T15:59:17.005Z,424.2
2023-05-02T16:04:16.814Z,350.8
2023-05-02T16:09:15.088Z,350.8
2023-05-02T16:14:14.676Z,353.7
2023-05-02T16:19:13.943Z,269.1
2023-05-02T16:24:13.789Z,301.5
2023-05-02T16:29:13.774Z,221.7
2023-05-02T16:34:13.246Z,273.9
2023-05-02T16:39:14.522Z,106.1
2023-05-02T16:44:11.154Z,253.5
2023-05-02T16:49:10.305Z,115.2
2023-05-02T16:54:10.414Z,202.6
2023-05-02T16:59:09.537Z,99.3
2023-05-02T17:04:09.398Z,208.9
2023-05-02T17:10:02.068Z,190.2
2023-05-02T17:14:08.091Z,181.1
2023-05-02T17:19:06.910Z,169.9
2023-05-02T17:24:07.271Z,156.3
2023-05-02T17:29:07.056Z,79.5
2023-05-02T17:34:09.458Z,64.3
2023-05-02T17:39:03.825Z,45.7
2023-05-02T17:44:09.216Z,34.6
2023-05-02T17:49:03.460Z,31.1
2023-05-02T17:54:07.756Z,28.5
2023-05-02T17:59:01.743Z,25
2023-05-02T18:00:49.054Z,24.5
2023-05-02T18:05:33.994Z,21.2
2023-05-02T18:10:32.114Z,18
2023-05-02T18:15:31.870Z,15
2023-05-02T18:20:32.249Z,11.9
2023-05-02T18:25:20.002Z,9.2
2023-05-02T18:30:19.978Z,7.3
2023-05-02T18:35:19.190Z,5.5
2023-05-02T18:40:18.492Z,4
2023-05-02T18:45:18.012Z,3.6
2023-05-02T18:50:17.861Z,2.4
2023-05-02T18:55:16.824Z,1.3
2023-05-02T18:59:33.613Z,0.7
2023-05-02T19:04:34.097Z,0.4
2023-05-02T19:09:32.801Z,0.3
2023-05-02T19:14:32.164Z,0.2
2023-05-02T19:19:31.626Z,0.2
2023-05-02T19:24:30.966Z,0.2
2023-05-02T19:29:30.031Z,0.1
2023-05-02T19:34:29.620Z,0.2
2023-05-02T19:39:30.736Z,0.2
2023-05-02T19:44:27.365Z,0.2
2023-05-02T19:49:27.121Z,0.2
2023-05-02T19:54:27.219Z,0.2
2023-05-02T19:59:36.186Z,0.1
2023-05-02T20:04:36.188Z,0.2
2023-05-02T20:09:35.920Z,0.2
2023-05-02T20:14:36.280Z,0.2
2023-05-02T20:19:33.295Z,0.2
2023-05-02T20:24:33.422Z,0.2
2023-05-02T20:29:31.322Z,0.1
2023-05-02T20:34:32.705Z,0.2
2023-05-02T20:39:33.829Z,0.2
2023-05-02T20:44:31.382Z,0.2
2023-05-02T20:49:30.854Z,0.2
2023-05-02T20:54:20.124Z,0.1
2023-05-02T20:59:18.053Z,0.2
2023-05-02T21:04:17.627Z,0.2
2023-05-02T21:09:18.058Z,0.2
2023-05-02T21:14:16.987Z,0.2
2023-05-02T21:19:15.550Z,0.2
2023-05-02T21:24:15.267Z,0.2
2023-05-02T21:29:14.859Z,0.2
2023-05-02T21:34:14.491Z,0.2
2023-05-02T21:39:12.086Z,0.2
2023-05-02T21:44:11.917Z,0.2
2023-05-02T21:49:12.176Z,0.2
2023-05-02T21:54:11.326Z,0.2
2023-05-02T21:59:10.813Z,0.2
2023-05-02T22:04:10.489Z,0.2
2023-05-02T22:09:09.587Z,0.2
2023-05-02T22:14:09.638Z,0.2
2023-05-02T22:19:07.170Z,0.2
2023-05-02T22:24:06.187Z,0.2
2023-05-02T22:29:05.983Z,0.2
2023-05-02T22:34:07.274Z,0.2
2023-05-02T22:39:03.393Z,0.2
2023-05-02T22:44:03.218Z,0.2
2023-05-02T22:49:04.244Z,0.2
2023-05-02T22:54:02.715Z,0.2
2023-05-02T22:59:02.518Z,0.2
2023-05-02T23:00:48.891Z,0.2
2023-05-02T23:05:34.587Z,0.2
2023-05-02T23:10:32.991Z,0.2
2023-05-02T23:15:32.695Z,0.2
2023-05-02T23:20:32.974Z,0.1
2023-05-02T23:25:31.593Z,0.2
2023-05-02T23:30:32.373Z,0.2
2023-05-02T23:35:31.738Z,0.2
2023-05-02T23:40:32.645Z,0.2
2023-05-02T23:45:19.563Z,0.2
2023-05-02T23:50:18.092Z,0.2
2023-05-02T23:55:17.959Z,0.2
2023-05-02T23:59:33.539Z,0.1
