createdAt,value
2023-01-13T00:00:43.878Z,6.67
2023-01-13T00:03:10.437Z,6.74
2023-01-13T00:05:36.953Z,6.70
2023-01-13T00:08:03.494Z,6.73
2023-01-13T00:10:30.028Z,6.73
2023-01-13T00:12:56.544Z,6.70
2023-01-13T00:15:23.069Z,6.72
2023-01-13T00:17:49.808Z,6.73
2023-01-13T00:20:16.331Z,6.72
2023-01-13T00:22:42.844Z,6.72
2023-01-13T00:25:09.376Z,6.73
2023-01-13T00:27:35.900Z,6.72
2023-01-13T00:30:02.613Z,6.72
2023-01-13T00:32:29.120Z,6.70
2023-01-13T00:34:55.844Z,6.72
2023-01-13T00:37:22.363Z,6.70
2023-01-13T00:39:48.863Z,6.69
2023-01-13T00:42:15.393Z,6.70
2023-01-13T00:44:41.918Z,6.72
2023-01-13T00:47:08.419Z,6.70
2023-01-13T00:49:34.943Z,6.70
2023-01-13T00:52:01.473Z,6.69
2023-01-13T00:54:28.035Z,6.69
2023-01-13T00:56:54.549Z,6.70
2023-01-13T00:59:21.095Z,6.70
2023-01-13T01:01:47.732Z,6.70
2023-01-13T01:04:14.339Z,6.73
2023-01-13T01:06:40.877Z,6.73
2023-01-13T01:09:07.390Z,6.73
2023-01-13T01:11:33.899Z,6.73
2023-01-13T01:14:00.411Z,6.72
2023-01-13T01:16:26.976Z,6.72
2023-01-13T01:18:53.530Z,6.73
2023-01-13T01:21:20.051Z,6.72
2023-01-13T01:23:46.560Z,6.72
2023-01-13T01:26:13.088Z,6.74
2023-01-13T01:28:39.605Z,6.73
2023-01-13T01:31:06.184Z,6.73
2023-01-13T01:33:32.734Z,6.73
2023-01-13T01:35:59.236Z,6.73
2023-01-13T01:38:25.751Z,6.72
2023-01-13T01:40:52.268Z,6.73
2023-01-13T01:43:18.797Z,6.73
2023-01-13T01:45:45.535Z,6.72
2023-01-13T01:48:12.050Z,6.72
2023-01-13T01:50:38.605Z,6.72
2023-01-13T01:53:05.126Z,6.74
2023-01-13T01:55:31.638Z,6.72
2023-01-13T01:57:58.155Z,6.69
2023-01-13T02:00:24.657Z,6.72
2023-01-13T02:02:51.386Z,6.70
2023-01-13T02:05:17.895Z,6.72
2023-01-13T02:07:44.431Z,6.70
2023-01-13T02:10:10.944Z,6.70
2023-01-13T02:12:37.666Z,6.72
2023-01-13T02:15:04.173Z,6.73
2023-01-13T02:17:30.689Z,6.72
2023-01-13T02:19:57.204Z,6.74
2023-01-13T02:22:23.738Z,6.70
2023-01-13T02:24:50.257Z,6.74
2023-01-13T02:27:17.008Z,6.72
2023-01-13T02:29:43.526Z,6.72
2023-01-13T02:32:10.048Z,6.73
2023-01-13T02:34:36.776Z,6.73
2023-01-13T02:37:03.289Z,6.73
2023-01-13T02:39:29.822Z,6.73
2023-01-13T02:41:56.379Z,6.76
2023-01-13T02:44:22.905Z,6.74
2023-01-13T02:46:49.422Z,6.72
2023-01-13T02:49:15.940Z,6.73
2023-01-13T02:51:42.662Z,6.74
2023-01-13T02:54:09.179Z,6.76
2023-01-13T02:56:35.710Z,6.74
2023-01-13T02:59:02.224Z,6.74
2023-01-13T03:01:28.681Z,6.73
2023-01-13T03:03:55.073Z,6.72
2023-01-13T03:06:21.631Z,6.72
2023-01-13T03:08:47.971Z,6.73
2023-01-13T03:11:14.318Z,6.73
2023-01-13T03:13:40.684Z,6.74
2023-01-13T03:16:07.032Z,6.76
2023-01-13T03:18:33.577Z,6.73
2023-01-13T03:20:59.901Z,6.72
2023-01-13T03:23:26.264Z,6.73
2023-01-13T03:25:52.599Z,6.72
2023-01-13T03:28:18.951Z,6.74
2023-01-13T03:30:45.346Z,6.73
2023-01-13T03:33:11.680Z,6.72
2023-01-13T03:35:38.002Z,6.74
2023-01-13T03:38:04.356Z,6.73
2023-01-13T03:40:30.726Z,6.74
2023-01-13T03:42:57.099Z,6.74
2023-01-13T03:45:23.454Z,6.72
2023-01-13T03:47:49.787Z,6.76
2023-01-13T03:50:16.333Z,6.74
2023-01-13T03:52:42.699Z,6.73
2023-01-13T03:55:09.031Z,6.76
2023-01-13T03:57:35.607Z,6.74
2023-01-13T04:00:01.970Z,6.74
2023-01-13T04:02:28.301Z,6.74
2023-01-13T04:04:54.651Z,6.73
2023-01-13T04:07:21.021Z,6.74
2023-01-13T04:09:47.396Z,6.74
2023-01-13T04:12:13.769Z,6.73
2023-01-13T04:14:40.109Z,6.72
2023-01-13T04:17:06.457Z,6.70
2023-01-13T04:19:32.824Z,6.73
2023-01-13T04:21:59.211Z,6.73
2023-01-13T04:24:25.541Z,6.74
2023-01-13T04:26:51.911Z,6.73
2023-01-13T04:29:18.455Z,6.74
2023-01-13T04:31:44.798Z,6.73
2023-01-13T04:34:11.158Z,6.73
2023-01-13T04:36:37.519Z,6.73
2023-01-13T04:39:03.853Z,6.74
2023-01-13T04:41:30.179Z,6.74
2023-01-13T04:43:56.545Z,6.73
2023-01-13T04:46:22.910Z,6.73
2023-01-13T04:48:49.260Z,6.74
2023-01-13T04:51:15.890Z,6.74
2023-01-13T04:53:42.452Z,6.74
2023-01-13T04:56:09.028Z,6.73
2023-01-13T04:58:36.348Z,6.73
2023-01-13T05:01:02.737Z,6.74
2023-01-13T05:03:29.361Z,6.76
2023-01-13T05:05:55.942Z,6.74
2023-01-13T05:08:22.306Z,6.73
2023-01-13T05:10:48.878Z,6.74
2023-01-13T05:13:15.234Z,6.73
2023-01-13T05:15:41.852Z,6.74
2023-01-13T05:18:08.462Z,6.74
2023-01-13T05:20:34.816Z,6.76
2023-01-13T05:23:01.158Z,6.74
2023-01-13T05:25:27.520Z,6.73
2023-01-13T05:27:54.133Z,6.76
2023-01-13T05:30:20.710Z,6.77
2023-01-13T05:32:47.276Z,6.74
2023-01-13T05:35:13.869Z,6.73
2023-01-13T05:37:40.322Z,6.74
2023-01-13T05:40:06.882Z,6.74
2023-01-13T05:42:33.225Z,6.74
2023-01-13T05:44:59.757Z,6.73
2023-01-13T05:47:26.108Z,6.73
2023-01-13T05:49:52.473Z,6.73
2023-01-13T05:52:18.807Z,6.76
2023-01-13T05:54:45.352Z,6.74
2023-01-13T05:57:11.679Z,6.73
2023-01-13T05:59:38.035Z,6.73
2023-01-13T06:02:04.358Z,6.72
2023-01-13T06:04:30.719Z,6.76
2023-01-13T06:06:57.321Z,6.73
2023-01-13T06:09:23.684Z,6.76
2023-01-13T06:11:50.049Z,6.74
2023-01-13T06:14:16.636Z,6.76
2023-01-13T06:16:42.972Z,6.74
2023-01-13T06:19:09.298Z,6.72
2023-01-13T06:21:35.908Z,6.74
2023-01-13T06:24:02.266Z,6.73
2023-01-13T06:26:28.615Z,6.74
2023-01-13T06:28:54.909Z,6.76
2023-01-13T06:31:21.347Z,6.72
2023-01-13T06:33:47.971Z,6.73
2023-01-13T06:36:14.332Z,6.74
2023-01-13T06:38:40.702Z,6.76
2023-01-13T06:41:07.083Z,6.74
2023-01-13T06:43:33.646Z,6.74
2023-01-13T06:46:00.027Z,6.74
2023-01-13T06:48:26.603Z,6.77
2023-01-13T06:50:52.967Z,6.77
2023-01-13T06:53:19.316Z,6.76
2023-01-13T06:55:45.678Z,6.73
2023-01-13T06:58:12.052Z,6.73
2023-01-13T07:00:38.455Z,6.73
2023-01-13T07:03:06.970Z,6.76
2023-01-13T07:05:33.691Z,6.74
2023-01-13T07:08:00.266Z,6.74
2023-01-13T07:10:26.619Z,6.76
2023-01-13T07:12:52.985Z,6.74
2023-01-13T07:15:19.315Z,6.74
2023-01-13T07:17:45.687Z,6.76
2023-01-13T07:20:12.035Z,6.76
2023-01-13T07:22:38.597Z,6.74
2023-01-13T07:25:04.951Z,6.76
2023-01-13T07:27:31.323Z,6.76
2023-01-13T07:29:57.877Z,6.77
2023-01-13T07:32:24.206Z,6.77
2023-01-13T07:34:50.538Z,6.79
2023-01-13T07:37:16.904Z,6.77
2023-01-13T07:39:43.474Z,6.76
2023-01-13T07:42:10.028Z,6.77
2023-01-13T07:44:36.587Z,6.74
2023-01-13T07:47:02.952Z,6.76
2023-01-13T07:49:29.541Z,6.76
2023-01-13T07:51:55.888Z,6.76
2023-01-13T07:54:35.123Z,6.76
2023-01-13T07:57:06.290Z,6.77
2023-01-13T07:59:33.307Z,6.76
2023-01-13T08:01:59.855Z,6.77
2023-01-13T08:04:26.293Z,6.77
2023-01-13T08:06:52.639Z,6.79
2023-01-13T08:09:19.021Z,6.76
2023-01-13T08:11:45.359Z,6.76
2023-01-13T08:14:11.923Z,6.76
2023-01-13T08:16:38.580Z,6.79
2023-01-13T08:19:05.249Z,6.76
2023-01-13T08:21:31.794Z,6.76
2023-01-13T08:23:58.152Z,6.79
2023-01-13T08:26:24.703Z,6.76
2023-01-13T08:28:51.055Z,6.77
2023-01-13T08:31:17.700Z,6.77
2023-01-13T08:33:44.078Z,6.79
2023-01-13T08:36:10.542Z,6.76
2023-01-13T08:38:37.147Z,6.80
2023-01-13T08:41:03.485Z,6.77
2023-01-13T08:43:29.847Z,6.76
2023-01-13T08:45:56.211Z,6.79
2023-01-13T08:48:22.567Z,6.79
2023-01-13T08:50:48.937Z,6.77
2023-01-13T08:53:15.280Z,6.79
2023-01-13T08:55:41.844Z,6.76
2023-01-13T08:58:15.787Z,6.77
2023-01-13T09:00:42.810Z,6.76
2023-01-13T09:03:09.392Z,6.79
2023-01-13T09:05:35.768Z,6.76
2023-01-13T09:08:02.119Z,6.79
2023-01-13T09:10:28.525Z,6.79
2023-01-13T09:12:54.907Z,6.77
2023-01-13T09:15:21.478Z,6.77
2023-01-13T09:17:47.769Z,6.76
2023-01-13T09:20:14.094Z,6.77
2023-01-13T09:22:40.721Z,6.81
2023-01-13T09:25:07.077Z,6.76
2023-01-13T09:27:33.414Z,6.77
2023-01-13T09:29:59.970Z,6.77
2023-01-13T09:32:26.357Z,6.79
2023-01-13T09:34:52.957Z,6.77
2023-01-13T09:37:19.306Z,6.76
2023-01-13T09:39:45.901Z,6.77
2023-01-13T09:42:12.271Z,6.77
2023-01-13T09:44:38.853Z,6.80
2023-01-13T09:47:05.185Z,6.79
2023-01-13T09:49:31.908Z,6.76
2023-01-13T09:51:58.271Z,6.76
2023-01-13T09:54:25.759Z,6.76
2023-01-13T09:56:52.118Z,6.76
2023-01-13T09:59:18.487Z,6.76
2023-01-13T10:01:44.877Z,6.79
2023-01-13T10:04:11.251Z,6.76
2023-01-13T10:06:37.584Z,6.79
2023-01-13T10:09:03.920Z,6.80
2023-01-13T10:11:30.498Z,6.79
2023-01-13T10:13:56.873Z,6.77
2023-01-13T10:16:23.545Z,6.77
2023-01-13T10:18:50.159Z,6.79
2023-01-13T10:21:16.741Z,6.77
2023-01-13T10:23:43.102Z,6.76
2023-01-13T10:26:09.464Z,6.77
2023-01-13T10:28:35.800Z,6.79
2023-01-13T10:31:02.167Z,6.77
2023-01-13T10:33:28.589Z,6.76
2023-01-13T10:35:55.159Z,6.79
2023-01-13T10:38:21.700Z,6.77
2023-01-13T10:40:48.052Z,6.74
2023-01-13T10:43:14.412Z,6.73
2023-01-13T10:45:40.782Z,6.79
2023-01-13T10:48:07.339Z,6.79
2023-01-13T10:50:33.665Z,6.77
2023-01-13T10:53:00.011Z,6.80
2023-01-13T10:55:26.378Z,6.80
2023-01-13T10:57:52.710Z,6.79
2023-01-13T11:00:19.048Z,6.77
2023-01-13T11:02:45.501Z,6.74
2023-01-13T11:05:11.910Z,6.79
2023-01-13T11:07:38.243Z,6.76
2023-01-13T11:10:04.615Z,6.79
2023-01-13T11:12:31.213Z,6.79
2023-01-13T11:14:57.580Z,6.79
2023-01-13T11:17:24.140Z,6.80
2023-01-13T11:19:50.469Z,6.80
2023-01-13T11:22:16.810Z,6.80
2023-01-13T11:24:43.185Z,6.81
2023-01-13T11:27:09.522Z,6.79
2023-01-13T11:29:35.879Z,6.81
2023-01-13T11:32:02.278Z,6.79
2023-01-13T11:34:28.646Z,6.77
2023-01-13T11:36:54.983Z,6.79
2023-01-13T11:39:21.348Z,6.79
2023-01-13T11:41:47.713Z,6.79
2023-01-13T11:44:14.279Z,6.79
2023-01-13T11:46:40.690Z,6.80
2023-01-13T11:49:07.049Z,6.79
2023-01-13T11:51:33.670Z,6.83
2023-01-13T11:54:00.280Z,6.80
2023-01-13T11:56:26.625Z,6.81
2023-01-13T11:58:52.993Z,6.80
2023-01-13T12:01:20.934Z,6.81
2023-01-13T12:03:49.333Z,6.81
2023-01-13T12:06:15.673Z,6.83
2023-01-13T12:08:42.433Z,6.79
2023-01-13T12:11:09.066Z,6.79
2023-01-13T12:13:35.415Z,6.81
2023-01-13T12:16:01.749Z,6.77
2023-01-13T12:18:28.105Z,6.83
2023-01-13T12:20:54.522Z,6.83
2023-01-13T12:23:20.900Z,6.83
2023-01-13T12:25:47.259Z,6.81
2023-01-13T12:28:13.649Z,6.81
2023-01-13T12:30:39.977Z,6.81
2023-01-13T12:33:06.316Z,6.79
2023-01-13T12:35:32.658Z,6.80
2023-01-13T12:38:00.400Z,6.80
2023-01-13T12:40:26.756Z,6.80
2023-01-13T12:42:53.086Z,6.83
2023-01-13T12:45:19.697Z,6.81
2023-01-13T12:47:46.085Z,6.80
2023-01-13T12:50:12.463Z,6.80
2023-01-13T12:52:38.883Z,6.80
2023-01-13T12:55:05.255Z,6.81
2023-01-13T12:57:31.786Z,6.83
2023-01-13T13:00:01.610Z,6.81
2023-01-13T13:02:27.972Z,6.80
2023-01-13T13:04:54.622Z,6.81
2023-01-13T13:07:20.956Z,6.79
2023-01-13T13:09:47.301Z,6.80
2023-01-13T13:12:13.664Z,6.79
2023-01-13T13:14:40.100Z,6.83
2023-01-13T13:17:06.728Z,6.79
2023-01-13T13:19:33.080Z,6.80
2023-01-13T13:21:59.444Z,6.83
2023-01-13T13:24:25.770Z,6.83
2023-01-13T13:26:52.117Z,6.80
2023-01-13T13:29:18.690Z,6.80
2023-01-13T13:31:45.020Z,6.77
2023-01-13T13:34:12.111Z,6.80
2023-01-13T13:36:38.434Z,6.81
2023-01-13T13:39:05.614Z,6.83
2023-01-13T13:41:32.203Z,6.81
2023-01-13T13:43:58.540Z,6.80
2023-01-13T13:46:24.915Z,6.80
2023-01-13T13:48:52.124Z,6.81
2023-01-13T13:51:18.492Z,6.81
2023-01-13T13:53:44.832Z,6.83
2023-01-13T13:56:11.159Z,6.80
2023-01-13T13:58:37.526Z,6.80
2023-01-13T14:01:03.997Z,6.83
2023-01-13T14:03:30.410Z,6.80
2023-01-13T14:05:56.749Z,6.80
2023-01-13T14:08:23.097Z,6.77
2023-01-13T14:10:49.508Z,6.80
2023-01-13T14:13:15.871Z,6.80
2023-01-13T14:15:42.264Z,6.80
2023-01-13T14:18:08.613Z,6.81
2023-01-13T14:20:35.178Z,6.80
2023-01-13T14:23:01.532Z,6.83
2023-01-13T14:25:27.896Z,6.80
2023-01-13T14:27:54.230Z,6.81
2023-01-13T14:30:23.075Z,6.81
2023-01-13T14:32:49.633Z,6.79
2023-01-13T14:35:15.956Z,6.81
2023-01-13T14:37:43.039Z,6.81
2023-01-13T14:40:09.430Z,6.80
2023-01-13T14:42:35.876Z,6.80
2023-01-13T14:45:02.243Z,6.79
2023-01-13T14:47:28.597Z,6.69
2023-01-13T14:49:54.977Z,6.72
2023-01-13T14:52:21.342Z,6.74
2023-01-13T14:54:47.696Z,6.79
2023-01-13T14:57:14.043Z,6.79
2023-01-13T14:59:40.599Z,6.77
2023-01-13T15:02:06.983Z,6.80
2023-01-13T15:04:33.388Z,7.04
2023-01-13T15:06:59.744Z,6.95
2023-01-13T15:09:26.097Z,7.01
2023-01-13T15:11:52.447Z,6.97
2023-01-13T15:14:18.774Z,6.91
2023-01-13T15:16:45.109Z,6.87
2023-01-13T15:19:11.412Z,6.83
2023-01-13T15:21:37.745Z,6.83
2023-01-13T15:24:04.335Z,6.80
2023-01-13T15:26:30.695Z,6.80
2023-01-13T15:28:57.037Z,6.81
2023-01-13T15:31:23.420Z,6.84
2023-01-13T15:33:49.846Z,6.81
2023-01-13T15:36:17.068Z,6.79
2023-01-13T15:38:43.403Z,6.77
2023-01-13T15:41:09.739Z,6.76
2023-01-13T15:43:36.494Z,6.77
2023-01-13T15:46:02.825Z,6.74
2023-01-13T15:48:29.383Z,6.73
2023-01-13T15:50:55.704Z,6.72
2023-01-13T15:53:22.253Z,6.74
2023-01-13T15:55:48.604Z,6.77
2023-01-13T15:58:14.987Z,6.79
2023-01-13T16:00:41.608Z,6.77
2023-01-13T16:03:07.981Z,6.81
2023-01-13T16:05:34.372Z,6.81
2023-01-13T16:08:00.730Z,6.79
2023-01-13T16:10:27.076Z,6.76
2023-01-13T16:12:53.416Z,6.80
2023-01-13T16:15:19.760Z,6.84
2023-01-13T16:17:46.262Z,6.84
2023-01-13T16:20:12.660Z,6.85
2023-01-13T16:22:39.005Z,6.80
2023-01-13T16:25:05.382Z,6.79
2023-01-13T16:27:31.741Z,6.76
2023-01-13T16:29:58.077Z,6.74
2023-01-13T16:32:24.625Z,6.79
2023-01-13T16:34:50.978Z,6.77
2023-01-13T16:37:17.366Z,6.74
2023-01-13T16:39:43.705Z,6.77
2023-01-13T16:42:10.045Z,6.77
2023-01-13T16:44:36.403Z,6.74
2023-01-13T16:47:02.743Z,6.79
2023-01-13T16:49:29.299Z,6.74
2023-01-13T16:51:55.620Z,6.76
2023-01-13T16:54:21.999Z,6.76
2023-01-13T16:56:48.345Z,6.74
2023-01-13T16:59:14.682Z,6.76
2023-01-13T17:01:41.108Z,6.74
2023-01-13T17:04:07.492Z,6.76
2023-01-13T17:06:33.818Z,6.70
2023-01-13T17:09:00.180Z,6.74
2023-01-13T17:11:26.522Z,6.74
2023-01-13T17:13:53.094Z,6.72
2023-01-13T17:16:19.996Z,6.73
2023-01-13T17:18:48.119Z,6.73
2023-01-13T17:21:14.560Z,6.73
2023-01-13T17:23:40.908Z,6.73
2023-01-13T17:26:07.262Z,6.74
2023-01-13T17:28:33.615Z,6.74
2023-01-13T17:30:59.958Z,6.73
2023-01-13T17:33:26.330Z,6.74
2023-01-13T17:35:52.716Z,6.74
2023-01-13T17:38:19.059Z,6.72
2023-01-13T17:40:45.406Z,6.74
2023-01-13T17:43:11.765Z,6.74
2023-01-13T17:45:38.118Z,6.73
2023-01-13T17:48:05.585Z,6.72
2023-01-13T17:50:31.949Z,6.70
2023-01-13T17:52:58.314Z,6.73
2023-01-13T17:55:24.646Z,6.72
2023-01-13T17:57:50.973Z,6.72
2023-01-13T18:00:17.313Z,6.72
2023-01-13T18:02:43.888Z,6.74
2023-01-13T18:05:10.270Z,6.70
2023-01-13T18:07:36.595Z,6.74
2023-01-13T18:10:02.958Z,6.72
2023-01-13T18:12:29.321Z,6.70
2023-01-13T18:14:55.671Z,6.73
2023-01-13T18:17:21.995Z,6.74
2023-01-13T18:19:48.560Z,6.77
2023-01-13T18:22:14.894Z,6.76
2023-01-13T18:24:41.236Z,6.73
2023-01-13T18:27:07.576Z,6.73
2023-01-13T18:29:33.986Z,6.74
2023-01-13T18:32:00.329Z,6.70
2023-01-13T18:34:26.665Z,6.74
2023-01-13T18:36:53.205Z,6.70
2023-01-13T18:39:19.773Z,6.72
2023-01-13T18:41:46.121Z,6.72
2023-01-13T18:44:12.446Z,6.72
2023-01-13T18:46:38.766Z,6.70
2023-01-13T18:49:05.318Z,6.70
2023-01-13T18:51:31.656Z,6.70
2023-01-13T18:54:00.330Z,6.70
2023-01-13T18:56:26.677Z,6.69
2023-01-13T18:58:53.018Z,6.72
2023-01-13T19:01:19.494Z,6.69
2023-01-13T19:03:46.967Z,6.73
2023-01-13T19:06:13.322Z,6.69
2023-01-13T19:08:39.691Z,6.67
2023-01-13T19:11:06.066Z,6.69
2023-01-13T19:13:32.610Z,6.67
2023-01-13T19:15:59.048Z,6.66
2023-01-13T19:18:25.419Z,6.66
2023-01-13T19:20:51.739Z,6.67
2023-01-13T19:23:18.096Z,6.69
2023-01-13T19:25:44.549Z,6.69
2023-01-13T19:28:11.099Z,6.69
2023-01-13T19:30:37.425Z,6.70
2023-01-13T19:33:03.801Z,6.69
2023-01-13T19:35:30.370Z,6.69
2023-01-13T19:37:56.776Z,6.69
2023-01-13T19:40:23.370Z,6.70
2023-01-13T19:42:49.721Z,6.67
2023-01-13T19:45:16.276Z,6.67
2023-01-13T19:47:42.626Z,6.67
2023-01-13T19:50:09.281Z,6.66
2023-01-13T19:52:35.652Z,6.67
2023-01-13T19:55:02.032Z,6.63
2023-01-13T19:57:28.406Z,6.67
2023-01-13T19:59:54.759Z,6.67
2023-01-13T20:02:21.108Z,6.67
2023-01-13T20:04:47.736Z,6.72
2023-01-13T20:07:14.070Z,6.66
2023-01-13T20:09:40.395Z,6.66
2023-01-13T20:12:06.716Z,6.64
2023-01-13T20:14:33.286Z,6.66
2023-01-13T20:16:59.655Z,6.64
2023-01-13T20:19:26.011Z,6.69
2023-01-13T20:21:52.355Z,6.69
2023-01-13T20:24:18.728Z,6.64
2023-01-13T20:26:45.309Z,6.66
2023-01-13T20:29:11.640Z,6.64
2023-01-13T20:31:38.265Z,6.66
2023-01-13T20:34:04.593Z,6.66
2023-01-13T20:36:31.511Z,6.64
2023-01-13T20:38:57.895Z,6.66
2023-01-13T20:41:24.252Z,6.64
2023-01-13T20:43:50.615Z,6.64
2023-01-13T20:46:16.991Z,6.66
2023-01-13T20:48:43.356Z,6.63
2023-01-13T20:51:09.711Z,6.64
2023-01-13T20:53:36.066Z,6.63
2023-01-13T20:56:02.403Z,6.69
2023-01-13T20:58:28.731Z,6.66
2023-01-13T21:00:55.163Z,6.64
2023-01-13T21:03:21.553Z,6.64
2023-01-13T21:05:47.898Z,6.64
2023-01-13T21:08:14.226Z,6.64
2023-01-13T21:10:40.554Z,6.64
2023-01-13T21:13:06.882Z,6.64
2023-01-13T21:15:33.423Z,6.63
2023-01-13T21:17:59.747Z,6.63
2023-01-13T21:20:26.098Z,6.66
2023-01-13T21:22:52.459Z,6.64
2023-01-13T21:25:18.815Z,6.64
2023-01-13T21:27:45.136Z,6.66
2023-01-13T21:30:11.482Z,6.64
2023-01-13T21:32:37.839Z,6.63
2023-01-13T21:35:04.172Z,6.63
2023-01-13T21:37:30.744Z,6.64
2023-01-13T21:39:57.090Z,6.64
2023-01-13T21:42:23.428Z,6.60
2023-01-13T21:44:50.027Z,6.62
2023-01-13T21:47:16.391Z,6.62
2023-01-13T21:49:42.740Z,6.63
2023-01-13T21:52:09.084Z,6.62
2023-01-13T21:54:35.446Z,6.66
2023-01-13T21:57:01.784Z,6.63
2023-01-13T21:59:28.117Z,6.63
2023-01-13T22:02:16.030Z,6.64
2023-01-13T22:04:41.004Z,6.64
2023-01-13T22:07:07.358Z,6.66
2023-01-13T22:09:33.699Z,6.63
2023-01-13T22:12:00.026Z,6.60
2023-01-13T22:14:26.358Z,6.62
2023-01-13T22:16:52.761Z,6.62
2023-01-13T22:19:19.335Z,6.63
2023-01-13T22:21:45.697Z,6.63
2023-01-13T22:24:12.037Z,6.63
2023-01-13T22:26:38.633Z,6.64
2023-01-13T22:29:04.986Z,6.63
2023-01-13T22:31:31.363Z,6.63
2023-01-13T22:33:57.752Z,6.63
2023-01-13T22:36:24.152Z,6.63
2023-01-13T22:38:50.493Z,6.63
2023-01-13T22:41:17.063Z,6.62
2023-01-13T22:43:43.397Z,6.60
2023-01-13T22:46:09.772Z,6.63
2023-01-13T22:48:36.173Z,6.63
2023-01-13T22:51:02.820Z,6.64
2023-01-13T22:53:29.137Z,6.63
2023-01-13T22:55:55.666Z,6.63
2023-01-13T22:58:22.008Z,6.64
2023-01-13T23:00:48.588Z,6.60
2023-01-13T23:03:15.151Z,6.64
2023-01-13T23:05:41.522Z,6.58
2023-01-13T23:08:07.847Z,6.62
2023-01-13T23:10:34.376Z,6.63
2023-01-13T23:13:00.718Z,6.64
2023-01-13T23:15:27.089Z,6.60
2023-01-13T23:17:53.660Z,6.62
2023-01-13T23:20:20.014Z,6.62
2023-01-13T23:22:46.364Z,6.63
2023-01-13T23:25:12.689Z,6.60
2023-01-13T23:27:39.049Z,6.63
2023-01-13T23:30:05.618Z,6.62
2023-01-13T23:32:31.951Z,6.60
2023-01-13T23:34:58.312Z,6.62
2023-01-13T23:37:24.634Z,6.62
2023-01-13T23:39:50.966Z,6.60
2023-01-13T23:42:17.313Z,6.62
2023-01-13T23:44:43.676Z,6.60
2023-01-13T23:47:10.279Z,6.58
2023-01-13T23:49:36.651Z,6.62
2023-01-13T23:52:02.988Z,6.64
2023-01-13T23:54:29.311Z,6.63
2023-01-13T23:56:55.667Z,6.64
2023-01-13T23:59:22.004Z,6.63
