createdAt,value
2019-04-04T00:00:16.779Z,984.37
2019-04-04T00:05:12.393Z,984.52
2019-04-04T00:10:10.590Z,984.46
2019-04-04T00:15:08.126Z,984.41
2019-04-04T00:20:14.228Z,984.45
2019-04-04T00:25:10.752Z,984.29
2019-04-04T00:30:11.521Z,984.4
2019-04-04T00:35:09.085Z,984.3
2019-04-04T00:40:06.688Z,984.39
2019-04-04T00:45:07.868Z,984.42
2019-04-04T00:50:10.024Z,984.39
2019-04-04T00:55:07.523Z,984.36
2019-04-04T01:00:36.532Z,984.25
2019-04-04T01:05:20.284Z,984.28
2019-04-04T01:10:19.850Z,984.14
2019-04-04T01:15:12.374Z,984.05
2019-04-04T01:20:11.405Z,984
2019-04-04T01:25:15.943Z,983.87
2019-04-04T01:30:25.400Z,983.78
2019-04-04T01:35:18.331Z,983.76
2019-04-04T01:40:14.245Z,983.73
2019-04-04T01:45:13.807Z,983.59
2019-04-04T01:50:14.476Z,983.64
2019-04-04T01:55:17.218Z,983.62
2019-04-04T02:00:15.949Z,983.53
2019-04-04T02:05:16.611Z,983.42
2019-04-04T02:10:13.327Z,983.28
2019-04-04T02:15:15.227Z,983.41
2019-04-04T02:20:15.190Z,983.17
2019-04-04T02:25:16.446Z,983.22
2019-04-04T02:30:16.541Z,983.22
2019-04-04T02:35:19.409Z,983.26
2019-04-04T02:40:21.066Z,983.42
2019-04-04T02:45:14.557Z,983.49
2019-04-04T02:50:21.990Z,983.52
2019-04-04T02:55:17.429Z,983.19
2019-04-04T03:00:19.839Z,982.87
2019-04-04T03:05:10.322Z,983.07
2019-04-04T03:10:07.204Z,983.21
2019-04-04T03:15:14.455Z,983.18
2019-04-04T03:20:30.779Z,983.23
2019-04-04T03:25:08.774Z,983.33
2019-04-04T03:30:23.714Z,983.26
2019-04-04T03:35:28.380Z,983.22
2019-04-04T03:40:14.394Z,983.04
2019-04-04T03:45:13.033Z,982.97
2019-04-04T03:50:20.143Z,982.93
2019-04-04T03:55:12.897Z,982.89
2019-04-04T04:00:15.667Z,982.76
2019-04-04T04:05:17.787Z,982.66
2019-04-04T04:10:12.230Z,982.59
2019-04-04T04:15:04.619Z,982.55
2019-04-04T04:20:08.871Z,982.54
2019-04-04T04:25:16.874Z,982.44
2019-04-04T04:30:13.118Z,982.46
2019-04-04T04:35:13.800Z,982.6
2019-04-04T04:40:15.228Z,982.66
2019-04-04T04:45:13.937Z,982.52
2019-04-04T04:50:13.334Z,982.6
2019-04-04T04:55:12.290Z,982.66
2019-04-04T05:00:09.294Z,982.83
2019-04-04T05:05:12.154Z,982.93
2019-04-04T05:10:28.703Z,982.91
2019-04-04T05:15:12.125Z,982.98
2019-04-04T05:20:11.735Z,983.12
2019-04-04T05:25:12.956Z,982.92
2019-04-04T05:30:16.755Z,982.74
2019-04-04T05:35:15.360Z,982.83
2019-04-04T05:40:11.645Z,982.94
2019-04-04T05:45:15.136Z,982.97
2019-04-04T05:50:16.624Z,982.91
2019-04-04T05:55:16.604Z,983.1
2019-04-04T06:00:12.869Z,983.2
2019-04-04T06:05:11.118Z,983.24
2019-04-04T06:10:04.551Z,983.23
2019-04-04T06:15:05.963Z,983.34
2019-04-04T06:20:12.878Z,983.47
2019-04-04T06:25:12.087Z,983.46
2019-04-04T06:30:11.763Z,983.4
2019-04-04T06:35:10.562Z,983.36
2019-04-04T06:40:09.543Z,983.39
2019-04-04T06:45:11.072Z,983.41
2019-04-04T06:50:14.305Z,983.5
2019-04-04T06:55:07.846Z,983.53
2019-04-04T07:00:16.555Z,983.54
2019-04-04T07:05:11.051Z,983.52
2019-04-04T07:10:16.350Z,983.47
2019-04-04T07:15:16.220Z,983.46
2019-04-04T07:20:09.079Z,983.51
2019-04-04T07:25:09.562Z,983.64
2019-04-04T07:30:12.038Z,983.57
2019-04-04T07:35:17.676Z,983.57
2019-04-04T07:40:11.051Z,983.46
2019-04-04T07:45:15.295Z,983.56
2019-04-04T07:50:16.370Z,983.55
2019-04-04T07:55:15.288Z,983.63
2019-04-04T08:00:11.646Z,983.64
2019-04-04T08:05:13.550Z,983.68
2019-04-04T08:10:21.287Z,983.58
2019-04-04T08:15:11.876Z,983.63
2019-04-04T08:20:17.779Z,983.67
2019-04-04T08:25:17.163Z,983.67
2019-04-04T08:30:12.677Z,983.65
2019-04-04T08:35:12.606Z,983.64
2019-04-04T08:40:12.087Z,983.63
2019-04-04T08:45:13.242Z,983.69
2019-04-04T08:50:17.377Z,983.7
2019-04-04T08:55:19.020Z,983.76
2019-04-04T09:00:09.946Z,983.75
2019-04-04T09:05:19.258Z,983.75
2019-04-04T09:10:22.427Z,983.8
2019-04-04T09:15:09.641Z,983.78
2019-04-04T09:20:18.328Z,983.81
2019-04-04T09:25:18.429Z,983.67
2019-04-04T09:30:11.888Z,983.74
2019-04-04T09:35:14.328Z,983.87
2019-04-04T09:40:14.596Z,983.9
2019-04-04T09:45:15.298Z,983.9
2019-04-04T09:50:17.926Z,983.93
2019-04-04T09:55:17.044Z,983.87
2019-04-04T10:00:10.108Z,983.9
2019-04-04T10:05:14.241Z,984
2019-04-04T10:10:09.472Z,984.02
2019-04-04T10:15:11.749Z,983.87
2019-04-04T10:20:11.740Z,983.69
2019-04-04T10:25:15.188Z,983.69
2019-04-04T10:30:12.497Z,983.84
2019-04-04T10:35:12.782Z,983.94
2019-04-04T10:40:12.255Z,983.91
2019-04-04T10:45:08.818Z,983.96
2019-04-04T10:50:07.836Z,984.11
2019-04-04T10:55:11.574Z,984.3
2019-04-04T11:00:15.394Z,984.21
2019-04-04T11:05:11.990Z,984.35
2019-04-04T11:10:25.579Z,984.3
2019-04-04T11:15:11.974Z,984.19
2019-04-04T11:20:12.897Z,984.17
2019-04-04T11:25:14.469Z,984.16
2019-04-04T11:30:15.455Z,984.3
2019-04-04T11:35:17.452Z,984.38
2019-04-04T11:40:15.036Z,984.32
2019-04-04T11:45:14.634Z,984.5
2019-04-04T11:50:17.598Z,984.73
2019-04-04T11:55:09.196Z,984.59
2019-04-04T12:00:14.999Z,984.63
2019-04-04T12:05:09.401Z,984.79
2019-04-04T12:10:17.935Z,984.69
2019-04-04T12:15:10.119Z,984.55
2019-04-04T12:20:11.388Z,984.42
2019-04-04T12:25:12.738Z,984.5
2019-04-04T12:30:12.546Z,984.41
2019-04-04T12:35:14.975Z,984.39
2019-04-04T12:40:24.889Z,984.53
2019-04-04T12:45:12.159Z,984.67
2019-04-04T12:50:12.514Z,984.54
2019-04-04T12:55:15.100Z,984.71
2019-04-04T13:00:12.135Z,984.89
2019-04-04T13:05:20.409Z,985.13
2019-04-04T13:10:15.607Z,985.13
2019-04-04T13:15:15.096Z,985.28
2019-04-04T13:20:19.927Z,985.39
2019-04-04T13:25:21.543Z,985.38
2019-04-04T13:30:17.777Z,985.56
2019-04-04T13:35:23.257Z,985.48
2019-04-04T13:40:13.200Z,985.41
2019-04-04T13:45:18.300Z,985.38
2019-04-04T13:50:20.741Z,985.56
2019-04-04T13:55:21.644Z,985.78
2019-04-04T14:00:14.035Z,985.87
2019-04-04T14:05:17.440Z,985.81
2019-04-04T14:10:11.837Z,985.81
2019-04-04T14:15:11.929Z,985.75
2019-04-04T14:20:11.420Z,985.76
2019-04-04T14:25:15.310Z,985.68
2019-04-04T14:30:15.354Z,985.66
2019-04-04T14:35:12.806Z,985.63
2019-04-04T14:40:14.501Z,985.86
2019-04-04T14:45:13.491Z,985.8
2019-04-04T14:50:13.031Z,985.5
2019-04-04T14:55:12.078Z,985.66
2019-04-04T15:00:08.779Z,985.75
2019-04-04T15:05:05.470Z,985.92
2019-04-04T15:10:13.172Z,985.99
2019-04-04T15:15:12.712Z,986.07
2019-04-04T15:20:15.153Z,986.11
2019-04-04T15:25:15.347Z,986.11
2019-04-04T15:30:11.939Z,986.1
2019-04-04T15:35:10.078Z,986.23
2019-04-04T15:40:10.382Z,986.46
2019-04-04T15:45:09.383Z,986.59
2019-04-04T15:50:08.850Z,986.4
2019-04-04T15:55:12.785Z,986.44
2019-04-04T16:00:13.010Z,986.37
2019-04-04T16:05:10.882Z,986.3
2019-04-04T16:10:21.883Z,986.38
2019-04-04T16:15:07.974Z,986.18
2019-04-04T16:20:10.953Z,985.99
2019-04-04T16:25:12.519Z,986.35
2019-04-04T16:30:08.391Z,986.35
2019-04-04T16:35:11.951Z,986.68
2019-04-04T16:40:14.880Z,986.69
2019-04-04T16:45:12.636Z,986.7
2019-04-04T16:50:09.664Z,986.69
2019-04-04T16:55:12.765Z,986.84
2019-04-04T17:00:12.268Z,986.91
2019-04-04T17:05:18.527Z,986.85
2019-04-04T17:10:11.931Z,986.95
2019-04-04T17:15:14.112Z,986.94
2019-04-04T17:20:14.778Z,987.14
2019-04-04T17:25:16.267Z,987.13
2019-04-04T17:30:12.965Z,987.24
2019-04-04T17:35:16.817Z,987.24
2019-04-04T17:40:14.556Z,987.11
2019-04-04T17:45:13.911Z,987.23
2019-04-04T17:50:19.475Z,987.29
2019-04-04T17:55:14.404Z,987.3
2019-04-04T18:00:15.040Z,987.5
2019-04-04T18:05:18.412Z,987.62
2019-04-04T18:10:07.038Z,987.77
2019-04-04T18:15:18.752Z,987.74
2019-04-04T18:20:14.395Z,987.84
2019-04-04T18:25:13.602Z,987.82
2019-04-04T18:30:11.466Z,987.73
2019-04-04T18:35:13.169Z,987.77
2019-04-04T18:40:15.177Z,987.86
2019-04-04T18:45:11.999Z,987.82
2019-04-04T18:50:10.302Z,987.82
2019-04-04T18:55:22.031Z,987.81
2019-04-04T19:00:09.565Z,987.86
2019-04-04T19:05:10.424Z,987.94
2019-04-04T19:10:08.166Z,987.95
2019-04-04T19:15:14.711Z,988.04
2019-04-04T19:20:16.672Z,988.03
2019-04-04T19:25:14.438Z,988.1
2019-04-04T19:30:10.734Z,988.11
2019-04-04T19:35:11.589Z,988.07
2019-04-04T19:40:10.546Z,988.06
2019-04-04T19:45:11.969Z,988.06
2019-04-04T19:50:10.308Z,988.14
2019-04-04T19:55:11.732Z,988.08
2019-04-04T20:00:14.518Z,988.09
2019-04-04T20:05:14.659Z,988.19
2019-04-04T20:10:11.310Z,988.29
2019-04-04T20:15:15.616Z,988.5
2019-04-04T20:20:13.843Z,988.51
2019-04-04T20:25:13.938Z,988.48
2019-04-04T20:30:09.797Z,988.36
2019-04-04T20:35:08.608Z,988.41
2019-04-04T20:40:12.071Z,988.44
2019-04-04T20:45:06.623Z,988.47
2019-04-04T20:50:12.282Z,988.51
2019-04-04T20:55:07.313Z,988.61
2019-04-04T21:00:07.579Z,988.56
2019-04-04T21:05:07.329Z,988.65
2019-04-04T21:10:06.572Z,988.69
2019-04-04T21:15:03.730Z,988.71
2019-04-04T21:20:06.665Z,988.74
2019-04-04T21:25:07.432Z,988.69
2019-04-04T21:30:02.981Z,988.69
2019-04-04T21:35:05.035Z,988.68
2019-04-04T21:40:05.491Z,988.69
2019-04-04T21:45:02.994Z,988.73
2019-04-04T21:50:05.727Z,988.77
2019-04-04T21:55:06.338Z,988.77
2019-04-04T22:00:02.961Z,988.81
2019-04-04T22:05:06.062Z,988.83
2019-04-04T22:10:06.954Z,988.86
2019-04-04T22:15:04.022Z,989.13
2019-04-04T22:20:06.591Z,989.26
2019-04-04T22:25:07.662Z,989.17
2019-04-04T22:30:03.735Z,989.14
2019-04-04T22:35:06.490Z,989
2019-04-04T22:40:07.658Z,988.99
2019-04-04T22:45:03.806Z,989.01
2019-04-04T22:50:06.500Z,989.02
2019-04-04T22:55:07.309Z,989.08
2019-04-04T23:00:03.431Z,989.07
2019-04-04T23:05:07.106Z,989.1
2019-04-04T23:15:06.668Z,989.11
2019-04-04T23:20:12.111Z,989.29
2019-04-04T23:25:06.584Z,989.22
2019-04-04T23:30:06.154Z,989.27
2019-04-04T23:35:05.550Z,989.31
2019-04-04T23:40:08.608Z,989.25
2019-04-04T23:45:04.237Z,989.3
2019-04-04T23:50:06.814Z,989.34
2019-04-04T23:55:08.374Z,989.37
