createdAt,value
2019-05-21T00:01:05.148Z,11.53
2019-05-21T00:05:58.667Z,10.63
2019-05-21T00:10:52.156Z,10.67
2019-05-21T00:15:45.643Z,11.17
2019-05-21T00:20:39.017Z,11.37
2019-05-21T00:25:32.418Z,12.10
2019-05-21T00:30:43.623Z,12.50
2019-05-21T00:35:55.195Z,11.83
2019-05-21T00:41:06.507Z,11.30
2019-05-21T00:46:00.097Z,12.00
2019-05-21T00:50:53.507Z,12.27
2019-05-21T00:55:49.686Z,11.90
2019-05-21T01:00:40.586Z,10.13
2019-05-21T01:05:34.013Z,10.20
2019-05-21T01:10:27.443Z,9.83
2019-05-21T01:15:20.864Z,9.03
2019-05-21T01:20:14.284Z,9.70
2019-05-21T01:25:07.699Z,8.90
2019-05-21T01:30:01.428Z,9.10
2019-05-21T01:34:55.131Z,9.53
2019-05-21T01:39:49.324Z,9.67
2019-05-21T01:44:42.736Z,9.20
2019-05-21T01:49:36.174Z,8.90
2019-05-21T01:54:29.593Z,9.17
2019-05-21T01:59:23.240Z,8.17
2019-05-21T02:04:16.651Z,7.97
2019-05-21T02:09:10.291Z,9.40
2019-05-21T02:14:03.964Z,8.70
2019-05-21T02:18:57.457Z,9.67
2019-05-21T02:23:50.875Z,9.13
2019-05-21T02:28:44.422Z,9.37
2019-05-21T02:33:37.848Z,9.10
2019-05-21T02:38:32.106Z,8.20
2019-05-21T02:43:25.536Z,8.27
2019-05-21T02:48:19.187Z,7.67
2019-05-21T02:53:12.633Z,8.57
2019-05-21T02:58:07.173Z,7.67
2019-05-21T03:03:00.618Z,7.80
2019-05-21T03:07:54.230Z,8.17
2019-05-21T03:12:47.725Z,8.23
2019-05-21T03:17:41.210Z,7.83
2019-05-21T03:22:34.752Z,7.27
2019-05-21T03:27:28.212Z,6.63
2019-05-21T03:32:21.624Z,7.07
2019-05-21T03:37:15.129Z,6.03
2019-05-21T03:42:08.580Z,5.93
2019-05-21T03:47:02.194Z,5.47
2019-05-21T03:51:55.622Z,6.20
2019-05-21T03:56:49.039Z,6.03
2019-05-21T04:01:42.524Z,5.93
2019-05-21T04:06:50.524Z,5.67
2019-05-21T04:11:31.335Z,6.33
2019-05-21T04:16:47.336Z,5.53
2019-05-21T04:21:40.748Z,5.90
2019-05-21T04:26:34.404Z,5.63
2019-05-21T04:31:28.198Z,5.93
2019-05-21T04:36:21.792Z,5.60
2019-05-21T04:41:15.228Z,5.40
2019-05-21T04:46:08.855Z,5.00
2019-05-21T04:51:02.316Z,5.10
2019-05-21T04:55:55.715Z,5.37
2019-05-21T05:00:49.132Z,5.00
2019-05-21T05:05:42.544Z,5.60
2019-05-21T05:10:35.970Z,4.93
2019-05-21T05:15:29.356Z,5.07
2019-05-21T05:20:22.777Z,5.37
2019-05-21T05:25:16.243Z,5.57
2019-05-21T05:30:09.660Z,5.33
2019-05-21T05:35:03.759Z,5.00
2019-05-21T05:39:57.242Z,5.50
2019-05-21T05:44:50.648Z,6.07
2019-05-21T05:49:45.876Z,5.50
2019-05-21T05:54:39.395Z,5.03
2019-05-21T05:59:32.918Z,5.40
2019-05-21T06:04:26.335Z,5.53
2019-05-21T06:09:19.750Z,4.90
2019-05-21T06:14:13.156Z,4.80
2019-05-21T06:19:06.773Z,5.10
2019-05-21T06:24:00.164Z,5.30
2019-05-21T06:28:53.714Z,5.60
2019-05-21T06:33:47.041Z,6.00
2019-05-21T06:38:40.487Z,6.10
2019-05-21T06:43:33.811Z,5.63
2019-05-21T06:48:27.247Z,6.00
2019-05-21T06:53:20.544Z,6.63
2019-05-21T06:58:14.005Z,5.77
2019-05-21T07:03:07.378Z,7.03
2019-05-21T07:08:00.790Z,6.77
2019-05-21T07:12:54.080Z,6.77
2019-05-21T07:17:47.409Z,6.37
2019-05-21T07:22:40.759Z,6.23
2019-05-21T07:27:34.272Z,6.50
2019-05-21T07:32:27.581Z,6.30
2019-05-21T07:37:21.034Z,6.87
2019-05-21T07:42:14.339Z,6.83
2019-05-21T07:47:07.804Z,5.77
2019-05-21T07:52:01.145Z,5.67
2019-05-21T07:56:54.537Z,5.13
2019-05-21T08:01:47.872Z,5.20
2019-05-21T08:06:41.660Z,5.23
2019-05-21T08:11:35.040Z,5.20
2019-05-21T08:16:28.386Z,5.30
2019-05-21T08:21:21.714Z,5.90
2019-05-21T08:26:15.145Z,5.80
2019-05-21T08:31:08.514Z,5.23
2019-05-21T08:36:02.040Z,4.83
2019-05-21T08:40:55.304Z,5.63
2019-05-21T08:45:48.638Z,4.70
2019-05-21T08:50:42.031Z,5.57
2019-05-21T08:55:35.359Z,4.93
2019-05-21T09:00:28.652Z,5.63
2019-05-21T09:05:22.046Z,4.73
2019-05-21T09:10:15.587Z,5.37
2019-05-21T09:15:08.909Z,5.10
2019-05-21T09:20:02.856Z,5.60
2019-05-21T09:24:55.972Z,4.93
2019-05-21T09:29:49.367Z,4.80
2019-05-21T09:34:48.752Z,5.10
2019-05-21T09:39:36.120Z,4.97
2019-05-21T09:44:29.426Z,5.20
2019-05-21T09:49:22.728Z,4.33
2019-05-21T09:54:16.027Z,5.00
2019-05-21T09:59:27.623Z,5.60
2019-05-21T10:04:20.930Z,4.40
2019-05-21T10:09:16.351Z,4.97
2019-05-21T10:14:09.654Z,4.50
2019-05-21T10:19:03.435Z,5.10
2019-05-21T10:23:56.748Z,4.60
2019-05-21T10:28:50.199Z,5.13
2019-05-21T10:33:43.886Z,4.93
2019-05-21T10:38:37.263Z,4.60
2019-05-21T10:43:30.653Z,4.90
2019-05-21T10:48:24.044Z,4.40
2019-05-21T10:53:17.374Z,4.57
2019-05-21T10:58:10.775Z,5.37
2019-05-21T11:03:10.567Z,4.60
2019-05-21T11:08:23.102Z,5.13
2019-05-21T11:12:57.881Z,4.07
2019-05-21T11:18:09.061Z,4.40
2019-05-21T11:22:44.709Z,5.70
2019-05-21T11:27:38.041Z,4.80
2019-05-21T11:32:31.432Z,4.33
2019-05-21T11:37:24.762Z,4.27
2019-05-21T11:42:18.091Z,4.77
2019-05-21T11:47:11.413Z,4.27
2019-05-21T11:52:04.807Z,4.63
2019-05-21T11:56:58.471Z,4.63
2019-05-21T12:01:51.749Z,4.73
2019-05-21T12:06:45.042Z,4.13
2019-05-21T12:11:38.350Z,4.83
2019-05-21T12:16:32.082Z,4.60
2019-05-21T12:21:25.449Z,4.37
2019-05-21T12:26:18.755Z,4.43
2019-05-21T12:31:12.084Z,5.00
2019-05-21T12:36:05.808Z,4.77
2019-05-21T12:40:59.033Z,4.30
2019-05-21T12:45:52.352Z,4.20
2019-05-21T12:50:45.639Z,4.70
2019-05-21T12:55:38.963Z,4.53
2019-05-21T13:00:32.265Z,4.30
2019-05-21T13:05:25.588Z,4.37
2019-05-21T13:10:19.094Z,4.87
2019-05-21T13:15:12.416Z,4.63
2019-05-21T13:20:06.580Z,3.90
2019-05-21T13:24:59.242Z,4.40
2019-05-21T13:29:52.621Z,5.07
2019-05-21T13:34:45.932Z,4.73
2019-05-21T13:39:49.615Z,4.03
2019-05-21T13:44:32.666Z,4.80
2019-05-21T13:49:26.120Z,3.83
2019-05-21T13:54:19.428Z,4.40
2019-05-21T13:59:12.944Z,4.23
2019-05-21T14:04:06.182Z,4.43
2019-05-21T14:08:59.646Z,4.50
2019-05-21T14:13:52.990Z,4.40
2019-05-21T14:18:46.402Z,4.67
2019-05-21T14:23:39.690Z,4.50
2019-05-21T14:28:34.743Z,4.90
2019-05-21T14:33:26.530Z,4.60
2019-05-21T14:38:19.910Z,4.80
2019-05-21T14:43:13.217Z,4.87
2019-05-21T14:48:06.671Z,4.90
2019-05-21T14:52:59.993Z,5.23
2019-05-21T14:57:53.473Z,5.10
2019-05-21T15:02:46.904Z,4.60
2019-05-21T15:07:40.521Z,6.50
2019-05-21T15:12:33.842Z,5.10
2019-05-21T15:17:27.274Z,4.57
2019-05-21T15:22:20.600Z,4.50
2019-05-21T15:27:14.010Z,4.00
2019-05-21T15:32:07.379Z,4.40
2019-05-21T15:37:00.781Z,4.10
2019-05-21T15:41:54.124Z,4.53
2019-05-21T15:46:50.281Z,4.07
2019-05-21T15:51:40.880Z,4.07
2019-05-21T15:56:34.315Z,3.80
2019-05-21T16:01:27.627Z,4.57
2019-05-21T16:06:20.978Z,3.80
2019-05-21T16:11:28.119Z,4.07
2019-05-21T16:16:07.807Z,4.10
2019-05-21T16:21:01.171Z,3.70
2019-05-21T16:25:54.545Z,3.90
2019-05-21T16:30:47.906Z,3.50
2019-05-21T16:35:41.317Z,3.60
2019-05-21T16:40:34.669Z,3.50
2019-05-21T16:45:28.050Z,3.50
2019-05-21T16:50:21.455Z,3.50
2019-05-21T16:55:14.939Z,3.47
2019-05-21T17:00:08.274Z,3.40
2019-05-21T17:05:01.625Z,3.40
2019-05-21T17:09:55.290Z,3.30
2019-05-21T17:14:50.024Z,3.13
2019-05-21T17:19:42.365Z,3.70
2019-05-21T17:24:35.774Z,3.33
2019-05-21T17:29:29.459Z,3.43
2019-05-21T17:34:22.787Z,3.10
2019-05-21T17:39:16.239Z,3.10
2019-05-21T17:44:09.604Z,3.00
2019-05-21T17:49:03.875Z,2.93
2019-05-21T17:53:57.239Z,3.13
2019-05-21T17:58:50.611Z,3.20
2019-05-21T18:03:43.931Z,4.03
2019-05-21T18:08:37.291Z,3.70
2019-05-21T18:13:30.645Z,4.80
2019-05-21T18:18:23.997Z,4.47
2019-05-21T18:23:17.339Z,5.00
2019-05-21T18:28:10.756Z,5.07
2019-05-21T18:33:04.288Z,5.00
2019-05-21T18:37:57.966Z,4.70
2019-05-21T18:42:51.327Z,5.13
2019-05-21T18:47:44.710Z,5.70
2019-05-21T18:52:38.061Z,5.30
2019-05-21T18:57:31.523Z,5.53
2019-05-21T19:02:24.962Z,5.37
2019-05-21T19:07:18.543Z,4.77
2019-05-21T19:12:11.925Z,5.40
2019-05-21T19:17:05.280Z,5.70
2019-05-21T19:21:58.652Z,4.97
2019-05-21T19:26:52.410Z,5.53
2019-05-21T19:31:49.058Z,5.10
2019-05-21T19:36:39.097Z,5.37
2019-05-21T19:41:32.478Z,5.43
2019-05-21T19:46:25.879Z,5.67
2019-05-21T19:51:19.261Z,5.80
2019-05-21T19:56:12.621Z,5.47
2019-05-21T20:01:05.954Z,5.57
2019-05-21T20:06:00.875Z,6.00
2019-05-21T20:10:54.304Z,5.37
2019-05-21T20:15:47.677Z,5.87
2019-05-21T20:20:41.024Z,6.13
2019-05-21T20:25:34.354Z,4.83
2019-05-21T20:30:27.817Z,5.50
2019-05-21T20:35:22.101Z,5.80
2019-05-21T20:40:15.501Z,5.20
2019-05-21T20:45:08.991Z,4.97
2019-05-21T20:50:02.553Z,5.57
2019-05-21T20:54:55.901Z,5.60
2019-05-21T20:59:49.383Z,5.60
2019-05-21T21:04:42.752Z,5.13
2019-05-21T21:09:36.668Z,6.03
2019-05-21T21:14:30.315Z,5.33
2019-05-21T21:19:23.919Z,5.50
2019-05-21T21:24:17.268Z,5.53
2019-05-21T21:29:10.822Z,5.47
2019-05-21T21:34:04.180Z,4.83
2019-05-21T21:38:57.544Z,5.10
2019-05-21T21:43:50.975Z,5.60
2019-05-21T21:48:45.599Z,4.63
2019-05-21T21:53:38.505Z,4.83
2019-05-21T21:58:32.330Z,4.87
2019-05-21T22:03:25.721Z,4.60
2019-05-21T22:08:19.394Z,4.80
2019-05-21T22:13:12.740Z,4.90
2019-05-21T22:18:06.441Z,4.87
2019-05-21T22:22:59.776Z,4.60
2019-05-21T22:27:53.202Z,5.10
2019-05-21T22:32:46.530Z,4.30
2019-05-21T22:37:39.967Z,4.50
2019-05-21T22:42:33.298Z,4.30
2019-05-21T22:47:27.031Z,4.37
2019-05-21T22:52:20.381Z,4.23
2019-05-21T22:57:13.787Z,4.60
2019-05-21T23:02:08.372Z,4.70
2019-05-21T23:07:01.708Z,4.53
2019-05-21T23:11:55.034Z,4.53
2019-05-21T23:16:48.533Z,5.10
2019-05-21T23:21:47.847Z,4.60
2019-05-21T23:26:41.222Z,4.00
2019-05-21T23:31:34.592Z,4.73
2019-05-21T23:36:27.946Z,5.23
2019-05-21T23:41:21.335Z,4.53
2019-05-21T23:46:14.934Z,4.13
2019-05-21T23:51:08.287Z,4.13
2019-05-21T23:56:02.023Z,3.80
