createdAt,value
2023-07-16T00:00:00.697Z,2.50
2023-07-16T00:01:01.044Z,3.20
2023-07-16T00:02:00.698Z,3.20
2023-07-16T00:03:00.795Z,3.20
2023-07-16T00:04:00.713Z,3.20
2023-07-16T00:05:00.704Z,3.20
2023-07-16T00:06:00.710Z,3.20
2023-07-16T00:07:00.705Z,3.20
2023-07-16T00:08:00.680Z,3.20
2023-07-16T00:09:00.685Z,3.20
2023-07-16T00:10:00.675Z,3.20
2023-07-16T00:11:00.734Z,3.20
2023-07-16T00:12:00.769Z,3.20
2023-07-16T00:13:00.820Z,3.20
2023-07-16T00:14:00.729Z,3.20
2023-07-16T00:15:00.697Z,3.20
2023-07-16T00:16:00.788Z,3.20
2023-07-16T00:17:00.737Z,3.20
2023-07-16T00:18:00.770Z,3.20
2023-07-16T00:19:00.709Z,3.20
2023-07-16T00:20:00.781Z,3.20
2023-07-16T00:21:00.677Z,3.20
2023-07-16T00:22:00.721Z,3.20
2023-07-16T00:23:00.718Z,3.20
2023-07-16T00:24:00.734Z,3.20
2023-07-16T00:25:00.736Z,3.20
2023-07-16T00:26:00.681Z,3.20
2023-07-16T00:27:00.709Z,3.20
2023-07-16T00:28:00.743Z,3.20
2023-07-16T00:29:00.689Z,3.20
2023-07-16T00:30:00.757Z,3.20
2023-07-16T00:31:01.018Z,3.20
2023-07-16T00:32:00.670Z,3.20
2023-07-16T00:33:00.787Z,3.20
2023-07-16T00:34:00.722Z,3.20
2023-07-16T00:35:01.301Z,3.20
2023-07-16T00:36:01.269Z,3.20
2023-07-16T00:37:00.748Z,3.20
2023-07-16T00:38:00.699Z,3.20
2023-07-16T00:39:00.727Z,3.20
2023-07-16T00:40:00.702Z,3.20
2023-07-16T00:41:00.705Z,3.20
2023-07-16T00:42:00.699Z,3.20
2023-07-16T00:43:00.695Z,3.20
2023-07-16T00:44:00.676Z,3.20
2023-07-16T00:45:00.819Z,3.20
2023-07-16T00:46:00.879Z,3.20
2023-07-16T00:47:00.962Z,3.20
2023-07-16T00:48:00.799Z,3.20
2023-07-16T00:49:00.964Z,3.20
2023-07-16T00:50:01.046Z,3.20
2023-07-16T00:51:01.753Z,3.20
2023-07-16T00:52:00.939Z,3.20
2023-07-16T00:53:01.364Z,3.20
2023-07-16T00:54:01.204Z,3.20
2023-07-16T00:55:00.878Z,3.20
2023-07-16T00:56:00.883Z,3.20
2023-07-16T00:57:00.738Z,3.20
2023-07-16T00:58:01.661Z,3.20
2023-07-16T00:59:00.685Z,3.20
2023-07-16T01:00:00.744Z,3.20
2023-07-16T01:01:00.707Z,3.40
2023-07-16T01:02:00.880Z,3.40
2023-07-16T01:03:01.840Z,3.40
2023-07-16T01:04:00.758Z,3.40
2023-07-16T01:05:00.802Z,3.40
2023-07-16T01:06:04.395Z,3.40
2023-07-16T01:07:04.568Z,3.40
2023-07-16T01:08:04.185Z,3.40
2023-07-16T01:09:03.359Z,3.40
2023-07-16T01:10:01.259Z,3.40
2023-07-16T01:11:02.544Z,3.40
2023-07-16T01:12:00.746Z,3.40
2023-07-16T01:13:00.750Z,3.40
2023-07-16T01:14:01.672Z,3.40
2023-07-16T01:15:00.847Z,3.40
2023-07-16T01:16:00.940Z,3.40
2023-07-16T01:17:07.887Z,3.40
2023-07-16T01:18:00.789Z,3.40
2023-07-16T01:19:00.715Z,3.40
2023-07-16T01:20:00.755Z,3.40
2023-07-16T01:21:00.701Z,3.40
2023-07-16T01:22:00.667Z,3.40
2023-07-16T01:23:10.664Z,3.40
2023-07-16T01:24:01.670Z,3.40
2023-07-16T01:25:01.672Z,3.40
2023-07-16T01:26:00.664Z,3.40
2023-07-16T01:27:03.962Z,3.40
2023-07-16T01:28:10.636Z,3.40
2023-07-16T01:29:10.602Z,3.40
2023-07-16T01:30:02.106Z,3.40
2023-07-16T01:31:01.073Z,3.60
2023-07-16T01:32:01.993Z,3.60
2023-07-16T01:33:02.105Z,3.60
2023-07-16T01:34:02.022Z,3.60
2023-07-16T01:35:02.067Z,3.60
2023-07-16T01:36:01.617Z,3.60
2023-07-16T01:37:01.348Z,3.60
2023-07-16T01:38:01.013Z,3.60
2023-07-16T01:39:01.207Z,3.60
2023-07-16T01:40:01.437Z,3.60
2023-07-16T01:41:00.689Z,3.60
2023-07-16T01:42:01.164Z,3.60
2023-07-16T01:43:00.705Z,3.60
2023-07-16T01:44:00.780Z,3.60
2023-07-16T01:45:00.708Z,3.60
2023-07-16T01:46:00.835Z,3.60
2023-07-16T01:47:05.350Z,3.60
2023-07-16T01:48:10.596Z,3.60
2023-07-16T01:49:00.698Z,3.60
2023-07-16T01:50:00.795Z,3.60
2023-07-16T01:51:01.261Z,3.60
2023-07-16T01:52:01.474Z,3.60
2023-07-16T01:53:00.750Z,3.60
2023-07-16T01:54:00.691Z,3.60
2023-07-16T01:55:00.689Z,3.60
2023-07-16T01:56:00.943Z,3.60
2023-07-16T01:57:00.760Z,3.60
2023-07-16T01:58:00.679Z,3.60
2023-07-16T01:59:00.764Z,3.60
2023-07-16T02:00:00.782Z,3.60
2023-07-16T02:01:00.765Z,3.60
2023-07-16T02:02:00.718Z,3.60
2023-07-16T02:03:00.772Z,3.60
2023-07-16T02:04:00.779Z,3.60
2023-07-16T02:05:00.759Z,3.60
2023-07-16T02:06:00.687Z,3.60
2023-07-16T02:07:00.677Z,3.60
2023-07-16T02:08:00.703Z,3.60
2023-07-16T02:09:00.694Z,3.60
2023-07-16T02:10:00.898Z,3.60
2023-07-16T02:11:00.677Z,3.60
2023-07-16T02:12:00.770Z,3.60
2023-07-16T02:13:01.275Z,3.60
2023-07-16T02:14:00.774Z,3.60
2023-07-16T02:15:00.687Z,3.60
2023-07-16T02:16:00.716Z,3.60
2023-07-16T02:17:00.681Z,3.60
2023-07-16T02:18:00.746Z,3.60
2023-07-16T02:19:00.766Z,3.60
2023-07-16T02:20:00.876Z,3.60
2023-07-16T02:21:00.739Z,3.60
2023-07-16T02:22:00.753Z,3.60
2023-07-16T02:23:00.742Z,3.60
2023-07-16T02:24:00.671Z,3.60
2023-07-16T02:25:00.932Z,3.60
2023-07-16T02:26:00.924Z,3.60
2023-07-16T02:27:00.772Z,3.60
2023-07-16T02:28:00.685Z,3.60
2023-07-16T02:29:00.768Z,3.60
2023-07-16T02:30:00.818Z,3.60
2023-07-16T02:31:01.171Z,4.50
2023-07-16T02:32:00.765Z,4.50
2023-07-16T02:33:00.809Z,4.50
2023-07-16T02:34:00.735Z,4.50
2023-07-16T02:35:01.043Z,4.50
2023-07-16T02:36:00.735Z,4.50
2023-07-16T02:37:00.697Z,4.50
2023-07-16T02:38:00.750Z,4.50
2023-07-16T02:39:00.807Z,4.50
2023-07-16T02:40:00.744Z,4.50
2023-07-16T02:41:00.704Z,4.50
2023-07-16T02:42:00.695Z,4.50
2023-07-16T02:43:00.708Z,4.50
2023-07-16T02:44:01.608Z,4.50
2023-07-16T02:45:00.715Z,4.50
2023-07-16T02:46:00.685Z,4.50
2023-07-16T02:47:00.783Z,4.50
2023-07-16T02:48:00.693Z,4.50
2023-07-16T02:49:02.710Z,4.50
2023-07-16T02:50:00.728Z,4.50
2023-07-16T02:51:00.679Z,4.50
2023-07-16T02:52:00.702Z,4.50
2023-07-16T02:53:00.885Z,4.50
2023-07-16T02:54:00.716Z,4.50
2023-07-16T02:55:00.698Z,4.50
2023-07-16T02:56:00.717Z,4.50
2023-07-16T02:57:00.693Z,4.50
2023-07-16T02:58:01.101Z,4.50
2023-07-16T02:59:00.685Z,4.50
2023-07-16T03:00:00.684Z,4.50
2023-07-16T03:01:00.860Z,4.10
2023-07-16T03:02:00.806Z,4.10
2023-07-16T03:03:00.818Z,4.10
2023-07-16T03:04:00.729Z,4.10
2023-07-16T03:05:00.763Z,4.10
2023-07-16T03:06:00.695Z,4.10
2023-07-16T03:07:00.843Z,4.10
2023-07-16T03:08:00.710Z,4.10
2023-07-16T03:09:00.806Z,4.10
2023-07-16T03:10:00.746Z,4.10
2023-07-16T03:11:00.820Z,4.10
2023-07-16T03:12:00.707Z,4.10
2023-07-16T03:13:00.676Z,4.10
2023-07-16T03:14:00.726Z,4.10
2023-07-16T03:15:00.734Z,4.10
2023-07-16T03:16:00.700Z,4.10
2023-07-16T03:17:00.731Z,4.10
2023-07-16T03:18:00.762Z,4.10
2023-07-16T03:19:02.787Z,4.10
2023-07-16T03:20:00.893Z,4.10
2023-07-16T03:21:00.739Z,4.10
2023-07-16T03:22:00.857Z,4.10
2023-07-16T03:23:00.737Z,4.10
2023-07-16T03:24:00.726Z,4.10
2023-07-16T03:25:00.763Z,4.10
2023-07-16T03:26:00.718Z,4.10
2023-07-16T03:27:12.549Z,4.10
2023-07-16T03:28:00.744Z,4.10
2023-07-16T03:29:00.758Z,4.10
2023-07-16T03:30:00.965Z,4.10
2023-07-16T03:31:01.477Z,5.60
2023-07-16T03:32:00.707Z,5.60
2023-07-16T03:33:00.736Z,5.60
2023-07-16T03:34:00.711Z,5.60
2023-07-16T03:35:00.743Z,5.60
2023-07-16T03:36:00.713Z,5.60
2023-07-16T03:37:00.725Z,5.60
2023-07-16T03:38:00.675Z,5.60
2023-07-16T03:39:00.685Z,5.60
2023-07-16T03:40:10.628Z,5.60
2023-07-16T03:41:00.944Z,5.60
2023-07-16T03:42:00.679Z,5.60
2023-07-16T03:43:00.690Z,5.60
2023-07-16T03:44:00.724Z,5.60
2023-07-16T03:45:00.687Z,5.60
2023-07-16T03:46:00.693Z,5.60
2023-07-16T03:47:00.834Z,5.60
2023-07-16T03:48:00.989Z,5.60
2023-07-16T03:49:00.678Z,5.60
2023-07-16T03:50:00.793Z,5.60
2023-07-16T03:51:00.696Z,5.60
2023-07-16T03:52:00.829Z,5.60
2023-07-16T03:53:00.866Z,5.60
2023-07-16T03:54:00.732Z,5.60
2023-07-16T03:55:00.809Z,5.60
2023-07-16T03:56:00.696Z,5.60
2023-07-16T03:57:00.678Z,5.60
2023-07-16T03:58:00.704Z,5.60
2023-07-16T03:59:00.710Z,5.60
2023-07-16T04:00:01.168Z,5.60
2023-07-16T04:01:00.741Z,4.70
2023-07-16T04:02:00.777Z,4.70
2023-07-16T04:03:00.770Z,4.70
2023-07-16T04:04:00.830Z,4.70
2023-07-16T04:05:00.757Z,4.70
2023-07-16T04:06:04.807Z,4.70
2023-07-16T04:07:00.704Z,4.70
2023-07-16T04:08:00.816Z,4.70
2023-07-16T04:09:00.685Z,4.70
2023-07-16T04:10:00.813Z,4.70
2023-07-16T04:11:01.311Z,4.70
2023-07-16T04:12:00.733Z,4.70
2023-07-16T04:13:00.702Z,4.70
2023-07-16T04:14:00.724Z,4.70
2023-07-16T04:15:00.800Z,4.70
2023-07-16T04:16:00.767Z,4.70
2023-07-16T04:17:00.918Z,4.70
2023-07-16T04:18:00.703Z,4.70
2023-07-16T04:19:00.714Z,4.70
2023-07-16T04:20:00.711Z,4.70
2023-07-16T04:21:00.708Z,4.70
2023-07-16T04:22:01.073Z,4.70
2023-07-16T04:23:00.756Z,4.70
2023-07-16T04:24:01.778Z,4.70
2023-07-16T04:25:00.858Z,4.70
2023-07-16T04:26:00.727Z,4.70
2023-07-16T04:27:00.681Z,4.70
2023-07-16T04:28:00.700Z,4.70
2023-07-16T04:29:00.732Z,4.70
2023-07-16T04:30:00.687Z,4.70
2023-07-16T04:31:00.714Z,4.40
2023-07-16T04:32:00.675Z,4.40
2023-07-16T04:33:00.763Z,4.40
2023-07-16T04:34:00.748Z,4.40
2023-07-16T04:35:00.678Z,4.40
2023-07-16T04:36:00.686Z,4.40
2023-07-16T04:37:00.749Z,4.40
2023-07-16T04:38:00.716Z,4.40
2023-07-16T04:39:00.810Z,4.40
2023-07-16T04:40:00.688Z,4.40
2023-07-16T04:41:00.688Z,4.40
2023-07-16T04:42:00.702Z,4.40
2023-07-16T04:43:00.751Z,4.40
2023-07-16T04:44:00.679Z,4.40
2023-07-16T04:45:00.726Z,4.40
2023-07-16T04:46:00.752Z,4.40
2023-07-16T04:47:00.733Z,4.40
2023-07-16T04:48:00.762Z,4.40
2023-07-16T04:49:01.348Z,4.40
2023-07-16T04:50:00.733Z,4.40
2023-07-16T04:51:00.688Z,4.40
2023-07-16T04:52:00.707Z,4.40
2023-07-16T04:53:00.704Z,4.40
2023-07-16T04:54:00.693Z,4.40
2023-07-16T04:55:00.712Z,4.40
2023-07-16T04:56:00.691Z,4.40
2023-07-16T04:57:00.685Z,4.40
2023-07-16T04:58:00.698Z,4.40
2023-07-16T04:59:00.710Z,4.40
2023-07-16T05:00:00.889Z,4.40
2023-07-16T05:01:00.679Z,4.50
2023-07-16T05:02:02.468Z,4.50
2023-07-16T05:03:00.734Z,4.50
2023-07-16T05:04:00.775Z,4.50
2023-07-16T05:05:00.684Z,4.50
2023-07-16T05:06:00.978Z,4.50
2023-07-16T05:07:01.306Z,4.50
2023-07-16T05:08:00.877Z,4.50
2023-07-16T05:09:00.685Z,4.50
2023-07-16T05:10:01.304Z,4.50
2023-07-16T05:11:01.437Z,4.50
2023-07-16T05:12:00.815Z,4.50
2023-07-16T05:13:00.690Z,4.50
2023-07-16T05:14:00.724Z,4.50
2023-07-16T05:15:00.724Z,4.50
2023-07-16T05:16:00.757Z,4.50
2023-07-16T05:17:00.915Z,4.50
2023-07-16T05:18:00.924Z,4.50
2023-07-16T05:19:00.706Z,4.50
2023-07-16T05:20:00.757Z,4.50
2023-07-16T05:21:00.686Z,4.50
2023-07-16T05:22:00.691Z,4.50
2023-07-16T05:23:00.763Z,4.50
2023-07-16T05:24:00.686Z,4.50
2023-07-16T05:25:00.856Z,4.50
2023-07-16T05:26:00.679Z,4.50
2023-07-16T05:27:00.685Z,4.50
2023-07-16T05:28:00.674Z,4.50
2023-07-16T05:29:00.697Z,4.50
2023-07-16T05:30:00.688Z,4.50
2023-07-16T05:31:01.252Z,5.10
2023-07-16T05:32:00.770Z,5.10
2023-07-16T05:33:00.694Z,5.10
2023-07-16T05:34:00.696Z,5.10
2023-07-16T05:35:03.235Z,5.10
2023-07-16T05:36:00.765Z,5.10
2023-07-16T05:37:00.778Z,5.10
2023-07-16T05:38:00.694Z,5.10
2023-07-16T05:39:00.680Z,5.10
2023-07-16T05:40:00.759Z,5.10
2023-07-16T05:41:02.642Z,5.10
2023-07-16T05:42:00.713Z,5.10
2023-07-16T05:43:00.771Z,5.10
2023-07-16T05:44:00.696Z,5.10
2023-07-16T05:45:00.698Z,5.10
2023-07-16T05:46:00.731Z,5.10
2023-07-16T05:47:00.738Z,5.10
2023-07-16T05:48:00.699Z,5.10
2023-07-16T05:49:00.776Z,5.10
2023-07-16T05:50:00.779Z,5.10
2023-07-16T05:51:00.736Z,5.10
2023-07-16T05:52:00.681Z,5.10
2023-07-16T05:53:00.692Z,5.10
2023-07-16T05:54:00.687Z,5.10
2023-07-16T05:55:00.746Z,5.10
2023-07-16T05:56:00.670Z,5.10
2023-07-16T05:57:00.684Z,5.10
2023-07-16T05:58:00.708Z,5.10
2023-07-16T05:59:00.680Z,5.10
2023-07-16T06:00:00.763Z,5.10
2023-07-16T06:01:00.757Z,4.20
2023-07-16T06:02:00.753Z,4.20
2023-07-16T06:03:02.093Z,4.20
2023-07-16T06:04:00.782Z,4.20
2023-07-16T06:05:00.730Z,4.20
2023-07-16T06:06:00.755Z,4.20
2023-07-16T06:07:00.705Z,4.20
2023-07-16T06:08:01.084Z,4.20
2023-07-16T06:09:00.689Z,4.20
2023-07-16T06:10:00.673Z,4.20
2023-07-16T06:11:00.701Z,4.20
2023-07-16T06:12:00.682Z,4.20
2023-07-16T06:13:00.790Z,4.20
2023-07-16T06:14:00.701Z,4.20
2023-07-16T06:15:00.842Z,4.20
2023-07-16T06:16:00.745Z,4.20
2023-07-16T06:17:00.723Z,4.20
2023-07-16T06:18:01.057Z,4.20
2023-07-16T06:19:00.713Z,4.20
2023-07-16T06:20:01.694Z,4.20
2023-07-16T06:21:00.715Z,4.20
2023-07-16T06:22:00.732Z,4.20
2023-07-16T06:23:01.009Z,4.20
2023-07-16T06:24:00.898Z,4.20
2023-07-16T06:25:00.835Z,4.20
2023-07-16T06:26:00.699Z,4.20
2023-07-16T06:27:00.762Z,4.20
2023-07-16T06:28:00.687Z,4.20
2023-07-16T06:29:00.728Z,4.20
2023-07-16T06:30:00.744Z,4.20
2023-07-16T06:31:00.773Z,4.10
2023-07-16T06:32:00.753Z,4.10
2023-07-16T06:33:00.751Z,4.10
2023-07-16T06:34:00.748Z,4.10
2023-07-16T06:35:00.744Z,4.10
2023-07-16T06:36:00.747Z,4.10
2023-07-16T06:37:00.716Z,4.10
2023-07-16T06:38:00.820Z,4.10
2023-07-16T06:39:00.706Z,4.10
2023-07-16T06:40:00.695Z,4.10
2023-07-16T06:41:00.679Z,4.10
2023-07-16T06:42:00.699Z,4.10
2023-07-16T06:43:00.710Z,4.10
2023-07-16T06:44:00.669Z,4.10
2023-07-16T06:45:01.019Z,4.10
2023-07-16T06:46:00.783Z,4.10
2023-07-16T06:47:00.659Z,4.10
2023-07-16T06:48:00.715Z,4.10
2023-07-16T06:49:00.677Z,4.10
2023-07-16T06:50:00.679Z,4.10
2023-07-16T06:51:00.847Z,4.10
2023-07-16T06:52:00.900Z,4.10
2023-07-16T06:53:00.884Z,4.10
2023-07-16T06:54:00.669Z,4.10
2023-07-16T06:55:00.815Z,4.10
2023-07-16T06:56:00.688Z,4.10
2023-07-16T06:57:00.681Z,4.10
2023-07-16T06:58:00.906Z,4.10
2023-07-16T06:59:00.730Z,4.10
2023-07-16T07:00:00.758Z,4.10
2023-07-16T07:01:00.708Z,4.60
2023-07-16T07:06:02.071Z,4.60
2023-07-16T07:07:00.549Z,4.60
2023-07-16T07:08:00.535Z,4.60
2023-07-16T07:09:00.528Z,4.60
2023-07-16T07:10:00.520Z,4.60
2023-07-16T07:11:00.565Z,4.60
2023-07-16T07:12:00.667Z,4.60
2023-07-16T07:13:00.571Z,4.60
2023-07-16T07:14:00.527Z,4.60
2023-07-16T07:15:00.529Z,4.60
2023-07-16T07:16:00.646Z,4.60
2023-07-16T07:17:00.543Z,4.60
2023-07-16T07:18:00.622Z,4.60
2023-07-16T07:19:00.514Z,4.60
2023-07-16T07:20:01.006Z,4.60
2023-07-16T07:21:00.692Z,4.60
2023-07-16T07:22:00.576Z,4.60
2023-07-16T07:23:00.611Z,4.60
2023-07-16T07:24:00.540Z,4.60
2023-07-16T07:25:00.737Z,4.60
2023-07-16T07:26:00.543Z,4.60
2023-07-16T07:27:00.536Z,4.60
2023-07-16T07:28:00.570Z,4.60
2023-07-16T07:29:00.595Z,4.60
2023-07-16T07:30:00.532Z,4.60
2023-07-16T07:31:01.087Z,3.90
2023-07-16T07:32:00.543Z,3.90
2023-07-16T07:33:00.604Z,3.90
2023-07-16T07:34:00.522Z,3.90
2023-07-16T07:35:03.417Z,3.90
2023-07-16T07:36:00.540Z,3.90
2023-07-16T07:37:00.517Z,3.90
2023-07-16T07:38:00.547Z,3.90
2023-07-16T07:39:00.532Z,3.90
2023-07-16T07:40:00.585Z,3.90
2023-07-16T07:41:00.590Z,3.90
2023-07-16T07:42:00.523Z,3.90
2023-07-16T07:43:00.546Z,3.90
2023-07-16T07:44:00.556Z,3.90
2023-07-16T07:45:00.569Z,3.90
2023-07-16T07:46:00.610Z,3.90
2023-07-16T07:47:00.541Z,3.90
2023-07-16T07:48:00.651Z,3.90
2023-07-16T07:49:00.520Z,3.90
2023-07-16T07:50:00.526Z,3.90
2023-07-16T07:51:00.550Z,3.90
2023-07-16T07:52:00.565Z,3.90
2023-07-16T07:53:00.594Z,3.90
2023-07-16T07:54:00.527Z,3.90
2023-07-16T07:55:00.516Z,3.90
2023-07-16T07:56:00.640Z,3.90
2023-07-16T07:57:01.083Z,3.90
2023-07-16T07:58:00.764Z,3.90
2023-07-16T07:59:00.556Z,3.90
2023-07-16T08:00:00.574Z,3.90
2023-07-16T08:01:07.876Z,3.60
2023-07-16T08:02:00.924Z,3.60
2023-07-16T08:03:00.683Z,3.60
2023-07-16T08:04:00.707Z,3.60
2023-07-16T08:05:03.107Z,3.60
2023-07-16T08:06:00.703Z,3.60
2023-07-16T08:07:00.576Z,3.60
2023-07-16T08:08:00.534Z,3.60
2023-07-16T08:09:00.537Z,3.60
2023-07-16T08:10:00.525Z,3.60
2023-07-16T08:11:00.612Z,3.60
2023-07-16T08:12:00.610Z,3.60
2023-07-16T08:13:00.627Z,3.60
2023-07-16T08:14:00.554Z,3.60
2023-07-16T08:15:00.659Z,3.60
2023-07-16T08:16:00.530Z,3.60
2023-07-16T08:17:00.742Z,3.60
2023-07-16T08:18:00.612Z,3.60
2023-07-16T08:19:00.542Z,3.60
2023-07-16T08:20:00.544Z,3.60
2023-07-16T08:21:00.571Z,3.60
2023-07-16T08:22:00.549Z,3.60
2023-07-16T08:23:00.582Z,3.60
2023-07-16T08:24:00.560Z,3.60
2023-07-16T08:25:00.725Z,3.60
2023-07-16T08:26:00.519Z,3.60
2023-07-16T08:27:00.536Z,3.60
2023-07-16T08:28:02.085Z,3.60
2023-07-16T08:29:00.636Z,3.60
2023-07-16T08:30:00.551Z,3.60
2023-07-16T08:31:00.558Z,3.50
2023-07-16T08:32:00.582Z,3.50
2023-07-16T08:33:00.599Z,3.50
2023-07-16T08:34:03.185Z,3.50
2023-07-16T08:35:00.590Z,3.50
2023-07-16T08:36:00.532Z,3.50
2023-07-16T08:37:00.555Z,3.50
2023-07-16T08:38:00.537Z,3.50
2023-07-16T08:39:00.530Z,3.50
2023-07-16T08:40:00.559Z,3.50
2023-07-16T08:41:00.761Z,3.50
2023-07-16T08:42:01.337Z,3.50
2023-07-16T08:43:00.557Z,3.50
2023-07-16T08:44:00.923Z,3.50
2023-07-16T08:45:01.010Z,3.50
2023-07-16T08:46:01.278Z,3.50
2023-07-16T08:47:00.695Z,3.50
2023-07-16T08:48:00.750Z,3.50
2023-07-16T08:49:01.695Z,3.50
2023-07-16T08:50:00.773Z,3.50
2023-07-16T08:51:02.184Z,3.50
2023-07-16T08:52:01.816Z,3.50
2023-07-16T08:53:00.973Z,3.50
2023-07-16T08:54:00.730Z,3.50
2023-07-16T08:55:00.679Z,3.50
2023-07-16T08:56:00.533Z,3.50
2023-07-16T08:57:01.157Z,3.50
2023-07-16T08:58:01.516Z,3.50
2023-07-16T08:59:00.876Z,3.50
2023-07-16T09:00:01.387Z,3.50
2023-07-16T09:01:01.126Z,3.30
2023-07-16T09:02:01.161Z,3.30
2023-07-16T09:03:00.587Z,3.30
2023-07-16T09:04:00.561Z,3.30
2023-07-16T09:05:01.279Z,3.30
2023-07-16T09:06:01.725Z,3.30
2023-07-16T09:07:00.750Z,3.30
2023-07-16T09:08:00.588Z,3.30
2023-07-16T09:09:00.553Z,3.30
2023-07-16T09:10:00.532Z,3.30
2023-07-16T09:11:00.534Z,3.30
2023-07-16T09:12:01.594Z,3.30
2023-07-16T09:13:01.653Z,3.30
2023-07-16T09:14:01.853Z,3.30
2023-07-16T09:15:01.085Z,3.30
2023-07-16T09:16:01.316Z,3.30
2023-07-16T09:17:02.005Z,3.30
2023-07-16T09:18:00.887Z,3.30
2023-07-16T09:19:09.826Z,3.30
2023-07-16T09:20:02.381Z,3.30
2023-07-16T09:21:00.528Z,3.30
2023-07-16T09:22:00.519Z,3.30
2023-07-16T09:23:00.559Z,3.30
2023-07-16T09:24:00.593Z,3.30
2023-07-16T09:25:01.164Z,3.30
2023-07-16T09:26:00.631Z,3.30
2023-07-16T09:27:00.579Z,3.30
2023-07-16T09:28:02.523Z,3.30
2023-07-16T09:29:00.544Z,3.30
2023-07-16T09:30:00.623Z,3.30
2023-07-16T09:31:04.286Z,2.80
2023-07-16T09:32:01.096Z,2.80
2023-07-16T09:33:17.140Z,2.80
2023-07-16T09:34:00.530Z,2.80
2023-07-16T09:35:00.614Z,2.80
2023-07-16T09:36:00.616Z,2.80
2023-07-16T09:37:00.955Z,2.80
2023-07-16T09:38:00.843Z,2.80
2023-07-16T09:39:01.087Z,2.80
2023-07-16T10:01:01.467Z,2.90
2023-07-16T10:02:00.997Z,2.90
2023-07-16T10:03:00.583Z,2.90
2023-07-16T10:04:09.356Z,2.90
2023-07-16T10:05:10.831Z,2.90
2023-07-16T10:06:08.209Z,2.90
2023-07-16T10:07:00.981Z,2.90
2023-07-16T10:08:00.631Z,2.90
2023-07-16T10:09:00.532Z,2.90
2023-07-16T10:10:00.543Z,2.90
2023-07-16T10:11:00.574Z,2.90
2023-07-16T10:12:10.789Z,2.90
2023-07-16T10:13:02.381Z,2.90
2023-07-16T10:14:00.529Z,2.90
2023-07-16T10:15:00.557Z,2.90
2023-07-16T10:16:00.703Z,2.90
2023-07-16T10:17:01.728Z,2.90
2023-07-16T10:18:00.580Z,2.90
2023-07-16T10:19:01.714Z,2.90
2023-07-16T10:20:08.535Z,2.90
2023-07-16T10:21:02.819Z,2.90
2023-07-16T10:22:00.553Z,2.90
2023-07-16T10:23:16.293Z,2.90
2023-07-16T10:24:00.548Z,2.90
2023-07-16T10:25:00.528Z,2.90
2023-07-16T10:26:01.496Z,2.90
2023-07-16T10:27:00.994Z,2.90
2023-07-16T10:28:00.519Z,2.90
2023-07-16T10:29:00.580Z,2.90
2023-07-16T10:30:01.348Z,2.90
2023-07-16T10:31:00.627Z,1.90
2023-07-16T10:32:01.427Z,1.90
2023-07-16T10:33:10.853Z,1.90
2023-07-16T10:34:01.459Z,1.90
2023-07-16T10:35:01.171Z,1.90
2023-07-16T10:36:00.524Z,1.90
2023-07-16T10:37:00.529Z,1.90
2023-07-16T10:38:00.564Z,1.90
2023-07-16T10:39:02.488Z,1.90
2023-07-16T10:40:01.574Z,1.90
2023-07-16T10:41:01.089Z,1.90
2023-07-16T10:42:01.757Z,1.90
2023-07-16T10:43:00.521Z,1.90
2023-07-16T10:44:00.844Z,1.90
2023-07-16T10:45:02.500Z,1.90
2023-07-16T10:46:01.891Z,1.90
2023-07-16T10:47:01.393Z,1.90
2023-07-16T10:48:00.846Z,1.90
2023-07-16T10:49:00.762Z,1.90
2023-07-16T10:50:02.984Z,1.90
2023-07-16T10:51:00.590Z,1.90
2023-07-16T10:52:01.074Z,1.90
2023-07-16T10:53:00.555Z,1.90
2023-07-16T10:54:00.627Z,1.90
2023-07-16T10:55:00.938Z,1.90
2023-07-16T10:56:00.862Z,1.90
2023-07-16T10:57:00.593Z,1.90
2023-07-16T10:58:03.605Z,1.90
2023-07-16T10:59:01.422Z,1.90
2023-07-16T11:00:00.626Z,1.90
2023-07-16T11:01:01.097Z,2.00
2023-07-16T11:02:00.520Z,2.00
2023-07-16T11:03:00.631Z,2.00
2023-07-16T11:04:01.002Z,2.00
2023-07-16T11:05:00.518Z,2.00
2023-07-16T11:06:05.776Z,2.00
2023-07-16T11:07:03.734Z,2.00
2023-07-16T11:08:00.729Z,2.00
2023-07-16T11:09:08.107Z,2.00
2023-07-16T11:10:00.522Z,2.00
2023-07-16T11:11:00.588Z,2.00
2023-07-16T11:12:06.796Z,2.00
2023-07-16T11:13:00.521Z,2.00
2023-07-16T11:14:03.161Z,2.00
2023-07-16T11:15:00.545Z,2.00
2023-07-16T11:16:08.383Z,2.00
2023-07-16T11:17:04.415Z,2.00
2023-07-16T11:18:01.199Z,2.00
2023-07-16T11:19:02.640Z,2.00
2023-07-16T11:20:00.536Z,2.00
2023-07-16T11:21:00.564Z,2.00
2023-07-16T11:22:01.019Z,2.00
2023-07-16T11:23:01.556Z,2.00
2023-07-16T11:24:08.377Z,2.00
2023-07-16T11:25:00.518Z,2.00
2023-07-16T11:26:02.066Z,2.00
2023-07-16T11:27:00.549Z,2.00
2023-07-16T11:28:01.200Z,2.00
2023-07-16T11:29:00.565Z,2.00
2023-07-16T11:30:00.689Z,2.00
2023-07-16T11:31:09.688Z,2.60
2023-07-16T11:32:00.646Z,2.60
2023-07-16T11:33:00.747Z,2.60
2023-07-16T11:34:00.629Z,2.60
2023-07-16T11:35:02.728Z,2.60
2023-07-16T11:36:01.192Z,2.60
2023-07-16T11:37:09.073Z,2.60
2023-07-16T11:38:00.670Z,2.60
2023-07-16T11:39:02.383Z,2.60
2023-07-16T11:40:03.300Z,2.60
2023-07-16T11:41:00.640Z,2.60
2023-07-16T11:42:01.984Z,2.60
2023-07-16T11:43:19.044Z,2.60
2023-07-16T11:44:00.912Z,2.60
2023-07-16T11:45:00.868Z,2.60
2023-07-16T11:46:00.644Z,2.60
2023-07-16T11:47:00.902Z,2.60
2023-07-16T11:48:00.559Z,2.60
2023-07-16T11:49:00.880Z,2.60
2023-07-16T11:50:00.593Z,2.60
2023-07-16T11:51:00.556Z,2.60
2023-07-16T11:52:00.556Z,2.60
2023-07-16T11:53:01.113Z,2.60
2023-07-16T11:54:00.517Z,2.60
2023-07-16T11:55:00.535Z,2.60
2023-07-16T11:56:00.527Z,2.60
2023-07-16T11:57:00.533Z,2.60
2023-07-16T11:58:00.606Z,2.60
2023-07-16T11:59:00.551Z,2.60
2023-07-16T12:00:00.851Z,2.60
2023-07-16T12:01:00.647Z,2.70
2023-07-16T12:02:00.558Z,2.70
2023-07-16T12:03:00.648Z,2.70
2023-07-16T12:04:00.690Z,2.70
2023-07-16T12:05:00.571Z,2.70
2023-07-16T12:06:00.565Z,2.70
2023-07-16T12:07:00.515Z,2.70
2023-07-16T12:08:00.531Z,2.70
2023-07-16T12:09:00.528Z,2.70
2023-07-16T12:10:01.208Z,2.70
2023-07-16T12:11:02.799Z,2.70
2023-07-16T12:12:00.771Z,2.70
2023-07-16T12:13:00.517Z,2.70
2023-07-16T12:14:00.610Z,2.70
2023-07-16T12:15:00.570Z,2.70
2023-07-16T12:16:00.535Z,2.70
2023-07-16T12:17:00.631Z,2.70
2023-07-16T12:18:00.557Z,2.70
2023-07-16T12:19:00.535Z,2.70
2023-07-16T12:20:00.977Z,2.70
2023-07-16T12:21:00.587Z,2.70
2023-07-16T12:22:00.646Z,2.70
2023-07-16T12:23:00.558Z,2.70
2023-07-16T12:24:00.627Z,2.70
2023-07-16T12:25:00.521Z,2.70
2023-07-16T12:26:00.548Z,2.70
2023-07-16T12:27:00.570Z,2.70
2023-07-16T12:28:00.986Z,2.70
2023-07-16T12:29:01.011Z,2.70
2023-07-16T12:30:00.527Z,2.70
2023-07-16T12:31:00.561Z,2.90
2023-07-16T12:32:00.606Z,2.90
2023-07-16T12:33:00.602Z,2.90
2023-07-16T12:34:00.711Z,2.90
2023-07-16T12:35:00.586Z,2.90
2023-07-16T12:36:01.054Z,2.90
2023-07-16T12:37:00.634Z,2.90
2023-07-16T12:38:00.602Z,2.90
2023-07-16T12:39:00.546Z,2.90
2023-07-16T12:40:00.556Z,2.90
2023-07-16T12:41:00.527Z,2.90
2023-07-16T12:42:00.531Z,2.90
2023-07-16T12:43:00.517Z,2.90
2023-07-16T12:44:00.698Z,2.90
2023-07-16T12:45:01.111Z,2.90
2023-07-16T12:46:01.221Z,2.90
2023-07-16T12:47:01.027Z,2.90
2023-07-16T12:48:00.588Z,2.90
2023-07-16T12:49:00.753Z,2.90
2023-07-16T12:50:00.582Z,2.90
2023-07-16T12:51:00.523Z,2.90
2023-07-16T12:52:00.778Z,2.90
2023-07-16T12:53:00.537Z,2.90
2023-07-16T12:54:00.630Z,2.90
2023-07-16T12:55:00.717Z,2.90
2023-07-16T12:56:00.686Z,2.90
2023-07-16T12:57:00.574Z,2.90
2023-07-16T12:58:00.699Z,2.90
2023-07-16T12:59:00.541Z,2.90
2023-07-16T13:00:00.773Z,2.90
2023-07-16T13:01:00.646Z,1.90
2023-07-16T13:02:00.589Z,1.90
2023-07-16T13:03:00.639Z,1.90
2023-07-16T13:04:00.659Z,1.90
2023-07-16T13:05:00.805Z,1.90
2023-07-16T13:06:00.555Z,1.90
2023-07-16T13:07:00.565Z,1.90
2023-07-16T13:08:00.557Z,1.90
2023-07-16T13:09:00.691Z,1.90
2023-07-16T13:10:16.501Z,1.90
2023-07-16T13:11:00.705Z,1.90
2023-07-16T13:12:00.527Z,1.90
2023-07-16T13:13:02.282Z,1.90
2023-07-16T13:14:00.551Z,1.90
2023-07-16T13:15:00.605Z,1.90
2023-07-16T13:16:00.579Z,1.90
2023-07-16T13:17:00.541Z,1.90
2023-07-16T13:18:00.565Z,1.90
2023-07-16T13:19:00.573Z,1.90
2023-07-16T13:20:00.597Z,1.90
2023-07-16T13:21:00.566Z,1.90
2023-07-16T13:22:00.546Z,1.90
2023-07-16T13:23:00.600Z,1.90
2023-07-16T13:24:00.541Z,1.90
2023-07-16T13:25:00.591Z,1.90
2023-07-16T13:26:00.756Z,1.90
2023-07-16T13:27:00.531Z,1.90
2023-07-16T13:28:00.628Z,1.90
2023-07-16T13:29:00.540Z,1.90
2023-07-16T13:30:00.867Z,1.90
2023-07-16T13:31:00.628Z,1.70
2023-07-16T13:32:00.779Z,1.70
2023-07-16T13:33:00.758Z,1.70
2023-07-16T13:34:00.770Z,1.70
2023-07-16T13:35:00.582Z,1.70
2023-07-16T13:36:00.691Z,1.70
2023-07-16T13:37:00.625Z,1.70
2023-07-16T13:38:00.630Z,1.70
2023-07-16T13:39:01.759Z,1.70
2023-07-16T13:40:00.550Z,1.70
2023-07-16T13:41:00.536Z,1.70
2023-07-16T13:42:12.675Z,1.70
2023-07-16T13:43:00.551Z,1.70