createdAt,value
2024-01-27T00:00:07.750Z,0.00
2024-01-27T00:01:07.793Z,0.00
2024-01-27T00:02:07.711Z,0.00
2024-01-27T00:03:07.696Z,0.00
2024-01-27T00:04:07.667Z,0.00
2024-01-27T00:05:07.815Z,0.00
2024-01-27T00:06:07.779Z,0.00
2024-01-27T00:07:08.008Z,0.00
2024-01-27T00:08:07.653Z,0.00
2024-01-27T00:09:07.707Z,0.00
2024-01-27T00:10:07.602Z,0.00
2024-01-27T00:11:07.638Z,0.00
2024-01-27T00:12:07.612Z,0.00
2024-01-27T00:13:07.566Z,0.00
2024-01-27T00:14:07.561Z,0.00
2024-01-27T00:15:07.614Z,0.00
2024-01-27T00:16:07.582Z,0.00
2024-01-27T00:17:07.512Z,0.00
2024-01-27T00:18:07.583Z,0.00
2024-01-27T00:19:07.625Z,0.00
2024-01-27T00:20:07.512Z,0.00
2024-01-27T00:21:07.499Z,0.00
2024-01-27T00:22:07.492Z,0.00
2024-01-27T00:23:07.451Z,0.00
2024-01-27T00:24:07.509Z,0.00
2024-01-27T00:25:07.412Z,0.00
2024-01-27T00:26:07.413Z,0.00
2024-01-27T00:27:07.520Z,0.00
2024-01-27T00:28:07.424Z,0.00
2024-01-27T00:29:07.389Z,0.00
2024-01-27T00:30:07.621Z,0.00
2024-01-27T00:31:07.394Z,0.00
2024-01-27T00:32:07.393Z,0.00
2024-01-27T00:33:07.421Z,0.00
2024-01-27T00:34:07.442Z,0.00
2024-01-27T00:35:07.324Z,0.00
2024-01-27T00:36:07.374Z,0.00
2024-01-27T00:37:07.323Z,0.00
2024-01-27T00:38:07.319Z,0.00
2024-01-27T00:39:07.341Z,0.00
2024-01-27T00:40:07.267Z,0.00
2024-01-27T00:41:07.227Z,0.00
2024-01-27T00:42:07.272Z,0.00
2024-01-27T00:43:07.252Z,0.00
2024-01-27T00:44:07.217Z,0.00
2024-01-27T00:45:07.263Z,0.00
2024-01-27T00:46:07.193Z,0.00
2024-01-27T00:47:07.179Z,0.00
2024-01-27T00:48:07.241Z,0.00
2024-01-27T00:49:07.369Z,0.00
2024-01-27T00:50:07.179Z,0.00
2024-01-27T00:51:07.200Z,0.00
2024-01-27T00:52:07.130Z,0.00
2024-01-27T00:53:07.111Z,0.00
2024-01-27T00:54:07.193Z,0.00
2024-01-27T00:55:07.112Z,0.00
2024-01-27T00:56:07.065Z,0.00
2024-01-27T00:57:07.153Z,0.00
2024-01-27T00:58:07.056Z,0.00
2024-01-27T00:59:07.109Z,0.00
2024-01-27T01:00:07.077Z,0.00
2024-01-27T01:01:07.058Z,0.00
2024-01-27T01:02:06.993Z,0.00
2024-01-27T01:03:07.031Z,0.00
2024-01-27T01:04:07.019Z,0.00
2024-01-27T01:05:07.020Z,0.00
2024-01-27T01:06:07.080Z,0.00
2024-01-27T01:07:07.004Z,0.00
2024-01-27T01:08:06.919Z,0.00
2024-01-27T01:09:06.972Z,0.00
2024-01-27T01:10:06.946Z,0.00
2024-01-27T01:11:06.888Z,0.00
2024-01-27T01:12:06.928Z,0.00
2024-01-27T01:13:06.886Z,0.00
2024-01-27T01:14:06.913Z,0.00
2024-01-27T01:15:06.902Z,0.00
2024-01-27T01:16:06.866Z,0.00
2024-01-27T01:17:06.818Z,0.00
2024-01-27T01:18:06.895Z,0.00
2024-01-27T01:19:06.899Z,0.00
2024-01-27T01:20:06.857Z,0.00
2024-01-27T01:21:06.906Z,0.00
2024-01-27T01:22:08.987Z,0.00
2024-01-27T01:23:06.779Z,0.00
2024-01-27T01:24:06.819Z,0.00
2024-01-27T01:25:06.773Z,0.00
2024-01-27T01:26:06.748Z,0.00
2024-01-27T01:27:06.769Z,0.00
2024-01-27T01:28:06.737Z,0.00
2024-01-27T01:29:06.696Z,0.00
2024-01-27T01:30:06.737Z,0.00
2024-01-27T01:31:06.701Z,0.00
2024-01-27T01:32:06.686Z,0.00
2024-01-27T01:33:06.816Z,0.00
2024-01-27T01:34:06.685Z,0.00
2024-01-27T01:35:06.632Z,0.00
2024-01-27T01:36:06.652Z,0.00
2024-01-27T01:37:06.615Z,0.00
2024-01-27T01:38:06.603Z,0.00
2024-01-27T01:39:06.661Z,0.00
2024-01-27T01:40:06.573Z,0.00
2024-01-27T01:41:06.595Z,0.00
2024-01-27T01:42:06.638Z,0.00
2024-01-27T01:43:06.546Z,0.00
2024-01-27T01:44:06.567Z,0.00
2024-01-27T01:45:06.537Z,0.00
2024-01-27T01:46:06.518Z,0.00
2024-01-27T01:47:06.496Z,0.00
2024-01-27T01:48:06.659Z,0.00
2024-01-27T01:49:06.665Z,0.00
2024-01-27T01:50:06.480Z,0.00
2024-01-27T01:51:06.489Z,0.00
2024-01-27T01:52:06.458Z,0.00
2024-01-27T01:53:06.440Z,0.00
2024-01-27T01:54:06.460Z,0.00
2024-01-27T01:55:06.412Z,0.00
2024-01-27T01:56:06.382Z,0.00
2024-01-27T01:57:06.405Z,0.00
2024-01-27T01:58:06.375Z,0.00
2024-01-27T01:59:06.367Z,0.00
2024-01-27T02:00:06.369Z,0.00
2024-01-27T02:01:06.431Z,0.00
2024-01-27T02:02:06.309Z,0.00
2024-01-27T02:03:06.343Z,0.00
2024-01-27T02:04:06.349Z,0.00
2024-01-27T02:05:06.272Z,0.00
2024-01-27T02:06:06.391Z,0.00
2024-01-27T02:07:06.306Z,0.00
2024-01-27T02:08:06.280Z,0.00
2024-01-27T02:09:06.310Z,0.00
2024-01-27T02:10:06.236Z,0.00
2024-01-27T02:11:06.209Z,0.00
2024-01-27T02:12:06.288Z,0.00
2024-01-27T02:13:06.219Z,0.00
2024-01-27T02:14:06.203Z,0.00
2024-01-27T02:15:06.245Z,0.00
2024-01-27T02:16:06.202Z,0.00
2024-01-27T02:17:06.217Z,0.00
2024-01-27T02:18:06.315Z,0.00
2024-01-27T02:19:06.256Z,0.00
2024-01-27T02:20:06.099Z,0.00
2024-01-27T02:21:06.135Z,0.00
2024-01-27T02:22:06.124Z,0.00
2024-01-27T02:23:06.081Z,0.00
2024-01-27T02:24:06.159Z,0.00
2024-01-27T02:25:06.063Z,0.00
2024-01-27T02:26:06.028Z,0.00
2024-01-27T02:27:06.070Z,0.00
2024-01-27T02:28:06.030Z,0.00
2024-01-27T02:29:06.041Z,0.00
2024-01-27T02:30:06.077Z,0.00
2024-01-27T02:31:06.012Z,0.00
2024-01-27T02:32:05.954Z,0.00
2024-01-27T02:33:06.071Z,0.00
2024-01-27T02:34:06.336Z,0.00
2024-01-27T02:35:05.977Z,0.00
2024-01-27T02:36:05.974Z,0.00
2024-01-27T02:37:05.922Z,0.00
2024-01-27T02:38:05.945Z,0.00
2024-01-27T02:39:05.971Z,0.00
2024-01-27T02:40:05.922Z,0.00
2024-01-27T02:41:05.857Z,0.00
2024-01-27T02:42:05.909Z,0.00
2024-01-27T02:43:05.837Z,0.00
2024-01-27T02:44:05.876Z,0.00
2024-01-27T02:45:05.898Z,0.00
2024-01-27T02:46:05.803Z,0.00
2024-01-27T02:47:05.853Z,0.00
2024-01-27T02:48:05.904Z,0.00
2024-01-27T02:49:05.866Z,0.00
2024-01-27T02:50:05.760Z,0.00
2024-01-27T02:51:05.787Z,0.00
2024-01-27T02:52:05.738Z,0.00
2024-01-27T02:53:05.754Z,0.00
2024-01-27T02:54:05.717Z,0.00
2024-01-27T02:55:05.744Z,0.00
2024-01-27T02:56:05.674Z,0.00
2024-01-27T02:57:05.791Z,0.00
2024-01-27T02:58:05.722Z,0.00
2024-01-27T02:59:05.696Z,0.00
2024-01-27T03:00:05.665Z,0.00
2024-01-27T03:01:05.673Z,0.00
2024-01-27T03:02:05.655Z,0.00
2024-01-27T03:03:05.722Z,0.00
2024-01-27T03:04:05.636Z,0.00
2024-01-27T03:05:05.694Z,0.00
2024-01-27T03:06:05.791Z,0.00
2024-01-27T03:07:05.564Z,0.00
2024-01-27T03:08:05.562Z,0.00
2024-01-27T03:09:05.575Z,0.00
2024-01-27T03:10:05.509Z,0.00
2024-01-27T03:11:05.564Z,0.00
2024-01-27T03:12:05.547Z,0.00
2024-01-27T03:13:05.512Z,0.00
2024-01-27T03:14:05.524Z,0.00
2024-01-27T03:15:05.510Z,0.00
2024-01-27T03:16:05.476Z,0.00
2024-01-27T03:17:05.460Z,0.00
2024-01-27T03:18:05.550Z,0.00
2024-01-27T03:19:05.511Z,0.00
2024-01-27T03:20:05.423Z,0.00
2024-01-27T03:21:05.472Z,0.00
2024-01-27T03:22:05.389Z,0.00
2024-01-27T03:23:05.365Z,0.00
2024-01-27T03:24:05.450Z,0.00
2024-01-27T03:25:05.349Z,0.00
2024-01-27T03:26:05.463Z,0.00
2024-01-27T03:27:05.433Z,0.00
2024-01-27T03:28:05.327Z,0.00
2024-01-27T03:29:05.328Z,0.00
2024-01-27T03:30:05.350Z,0.00
2024-01-27T03:31:05.336Z,0.00
2024-01-27T03:32:05.292Z,0.00
2024-01-27T03:33:05.330Z,0.00
2024-01-27T03:34:05.382Z,0.00
2024-01-27T03:35:05.220Z,0.00
2024-01-27T03:36:05.251Z,0.00
2024-01-27T03:37:05.278Z,0.00
2024-01-27T03:38:05.251Z,0.00
2024-01-27T03:39:05.367Z,0.00
2024-01-27T03:40:05.181Z,0.00
2024-01-27T03:41:05.166Z,0.00
2024-01-27T03:42:05.191Z,0.00
2024-01-27T03:43:05.180Z,0.00
2024-01-27T03:44:05.141Z,0.00
2024-01-27T03:45:05.186Z,0.00
2024-01-27T03:46:05.108Z,0.00
2024-01-27T03:47:05.087Z,0.00
2024-01-27T03:48:05.253Z,0.00
2024-01-27T03:49:05.202Z,0.00
2024-01-27T03:50:05.112Z,0.00
2024-01-27T03:51:05.073Z,0.00
2024-01-27T03:52:05.030Z,0.00
2024-01-27T03:53:05.078Z,0.00
2024-01-27T03:54:05.051Z,0.00
2024-01-27T03:55:05.025Z,0.00
2024-01-27T03:56:04.997Z,0.00
2024-01-27T03:57:05.002Z,0.00
2024-01-27T03:58:04.975Z,0.00
2024-01-27T03:59:04.972Z,0.00
2024-01-27T04:00:04.975Z,0.00
2024-01-27T04:01:04.964Z,0.00
2024-01-27T04:02:04.950Z,0.00
2024-01-27T04:03:05.011Z,0.00
2024-01-27T04:04:04.939Z,0.00
2024-01-27T04:05:04.917Z,0.00
2024-01-27T04:06:04.913Z,0.00
2024-01-27T04:07:04.984Z,0.00
2024-01-27T04:08:04.865Z,0.00
2024-01-27T04:09:04.917Z,0.00
2024-01-27T04:10:04.880Z,0.00
2024-01-27T04:11:04.819Z,0.00
2024-01-27T04:12:04.806Z,0.00
2024-01-27T04:13:04.786Z,0.00
2024-01-27T04:14:04.819Z,0.00
2024-01-27T04:15:04.825Z,0.00
2024-01-27T04:16:04.748Z,0.00
2024-01-27T04:17:04.751Z,0.00
2024-01-27T04:18:06.302Z,0.00
2024-01-27T04:19:04.865Z,0.00
2024-01-27T04:20:04.808Z,0.00
2024-01-27T04:21:04.709Z,0.00
2024-01-27T04:22:04.671Z,0.00
2024-01-27T04:23:04.691Z,0.00
2024-01-27T04:24:04.765Z,0.00
2024-01-27T04:25:04.677Z,0.00
2024-01-27T04:26:04.639Z,0.00
2024-01-27T04:27:04.652Z,0.00
2024-01-27T04:28:04.621Z,0.00
2024-01-27T04:29:04.590Z,0.00
2024-01-27T04:30:04.667Z,0.00
2024-01-27T04:31:04.597Z,0.00
2024-01-27T04:32:04.581Z,0.00
2024-01-27T04:33:04.614Z,0.00
2024-01-27T04:34:04.684Z,0.00
2024-01-27T04:35:04.560Z,0.00
2024-01-27T04:36:04.646Z,0.00
2024-01-27T04:37:04.506Z,0.00
2024-01-27T04:38:04.485Z,0.00
2024-01-27T04:39:04.581Z,0.00
2024-01-27T04:40:04.479Z,0.00
2024-01-27T04:41:04.476Z,0.00
2024-01-27T04:42:04.505Z,0.00
2024-01-27T04:43:04.432Z,0.00
2024-01-27T04:44:04.416Z,0.00
2024-01-27T04:45:04.523Z,0.00
2024-01-27T04:46:04.431Z,0.00
2024-01-27T04:47:04.393Z,0.00
2024-01-27T04:48:04.566Z,0.00
2024-01-27T04:49:04.482Z,0.00
2024-01-27T04:50:04.570Z,0.00
2024-01-27T04:51:04.409Z,0.00
2024-01-27T04:52:04.329Z,0.00
2024-01-27T04:53:04.371Z,0.00
2024-01-27T04:54:04.320Z,0.00
2024-01-27T04:55:04.343Z,0.00
2024-01-27T04:56:04.300Z,0.00
2024-01-27T04:57:04.441Z,0.00
2024-01-27T04:58:04.327Z,0.00
2024-01-27T04:59:04.280Z,0.00
2024-01-27T05:00:04.287Z,0.00
2024-01-27T05:01:04.276Z,0.00
2024-01-27T05:02:04.228Z,0.00
2024-01-27T05:03:04.434Z,0.00
2024-01-27T05:04:04.377Z,0.00
2024-01-27T05:05:04.270Z,0.00
2024-01-27T05:06:04.248Z,0.00
2024-01-27T05:07:04.420Z,0.00
2024-01-27T05:08:04.178Z,0.00
2024-01-27T05:09:04.171Z,0.00
2024-01-27T05:10:04.139Z,0.00
2024-01-27T05:11:04.150Z,0.00
2024-01-27T05:12:04.182Z,0.00
2024-01-27T05:13:04.119Z,0.00
2024-01-27T05:14:04.081Z,0.00
2024-01-27T05:15:04.098Z,0.00
2024-01-27T05:16:04.075Z,0.00
2024-01-27T05:17:04.081Z,0.00
2024-01-27T05:18:04.107Z,0.00
2024-01-27T05:19:04.162Z,0.00
2024-01-27T05:20:04.096Z,0.00
2024-01-27T05:21:04.007Z,0.00
2024-01-27T05:22:04.005Z,0.00
2024-01-27T05:23:04.021Z,0.00
2024-01-27T05:24:04.088Z,0.00
2024-01-27T05:25:03.982Z,0.00
2024-01-27T05:26:03.998Z,0.00
2024-01-27T05:27:03.963Z,0.00
2024-01-27T05:28:03.957Z,0.00
2024-01-27T05:29:03.967Z,0.00
2024-01-27T05:30:03.983Z,0.00
2024-01-27T05:31:03.901Z,0.00
2024-01-27T05:32:03.918Z,0.00
2024-01-27T05:33:04.134Z,0.00
2024-01-27T05:34:04.036Z,0.00
2024-01-27T05:35:03.887Z,0.00
2024-01-27T05:36:03.884Z,0.00
2024-01-27T05:37:03.877Z,0.00
2024-01-27T05:38:03.835Z,0.00
2024-01-27T05:39:03.817Z,0.00
2024-01-27T05:40:03.812Z,0.00
2024-01-27T05:41:03.763Z,0.00
2024-01-27T05:42:03.841Z,0.00
2024-01-27T05:43:03.761Z,0.00
2024-01-27T05:44:03.761Z,0.00
2024-01-27T05:45:03.765Z,0.00
2024-01-27T05:46:03.746Z,0.00
2024-01-27T05:47:03.704Z,0.00
2024-01-27T05:48:03.975Z,0.00
2024-01-27T05:49:03.749Z,0.00
2024-01-27T05:50:03.691Z,0.00
2024-01-27T05:51:03.673Z,0.00
2024-01-27T05:52:03.686Z,0.00
2024-01-27T05:53:03.635Z,0.00
2024-01-27T05:54:03.685Z,0.00
2024-01-27T05:55:03.619Z,0.00
2024-01-27T05:56:03.586Z,0.00
2024-01-27T05:57:03.622Z,0.00
2024-01-27T05:58:03.617Z,0.00
2024-01-27T05:59:03.555Z,0.00
2024-01-27T06:00:03.596Z,0.00
2024-01-27T06:01:03.563Z,0.00
2024-01-27T06:02:03.536Z,0.00
2024-01-27T06:03:03.654Z,0.00
2024-01-27T06:04:03.739Z,0.00
2024-01-27T06:05:03.508Z,0.00
2024-01-27T06:06:03.565Z,0.00
2024-01-27T06:07:03.563Z,0.00
2024-01-27T06:08:03.445Z,0.00
2024-01-27T06:09:03.503Z,0.00
2024-01-27T06:10:03.438Z,0.00
2024-01-27T06:11:04.769Z,0.00
2024-01-27T06:12:03.462Z,0.00
2024-01-27T06:13:03.383Z,0.00
2024-01-27T06:14:03.381Z,0.00
2024-01-27T06:15:03.459Z,0.00
2024-01-27T06:16:03.337Z,0.00
2024-01-27T06:17:03.355Z,0.00
2024-01-27T06:18:03.596Z,0.00
2024-01-27T06:19:03.450Z,0.00
2024-01-27T06:20:03.528Z,0.00
2024-01-27T06:21:03.387Z,4.00
2024-01-27T06:22:05.614Z,0.00
2024-01-27T06:23:03.288Z,0.00
2024-01-27T06:24:03.261Z,4.00
2024-01-27T06:25:03.279Z,0.00
2024-01-27T06:26:03.254Z,4.00
2024-01-27T06:27:03.356Z,4.00
2024-01-27T06:28:03.243Z,4.00
2024-01-27T06:29:03.220Z,4.00
2024-01-27T06:30:03.310Z,4.00
2024-01-27T06:31:03.196Z,8.00
2024-01-27T06:32:03.165Z,12.00
2024-01-27T06:33:03.331Z,12.00
2024-01-27T06:34:03.221Z,12.00
2024-01-27T06:35:03.206Z,16.00
2024-01-27T06:36:03.164Z,16.00
2024-01-27T06:37:03.114Z,20.00
2024-01-27T06:38:03.104Z,24.00
2024-01-27T06:39:03.135Z,28.00
2024-01-27T06:40:03.077Z,32.00
2024-01-27T06:41:03.056Z,36.00
2024-01-27T06:42:03.106Z,40.00
2024-01-27T06:43:04.538Z,48.00
2024-01-27T06:44:03.090Z,52.00
2024-01-27T06:45:03.124Z,60.00
2024-01-27T06:46:03.051Z,72.00
2024-01-27T06:47:03.011Z,80.00
2024-01-27T06:48:03.110Z,92.00
2024-01-27T06:49:03.125Z,100.00
2024-01-27T06:50:03.098Z,116.00
2024-01-27T06:51:03.004Z,128.00
2024-01-27T06:52:02.952Z,140.00
2024-01-27T06:53:02.970Z,156.00
2024-01-27T06:54:02.936Z,172.00
2024-01-27T06:55:02.934Z,188.00
2024-01-27T06:56:02.927Z,208.00
2024-01-27T06:57:02.930Z,228.00
2024-01-27T06:58:02.886Z,248.00
2024-01-27T06:59:02.860Z,272.00
2024-01-27T07:00:02.957Z,288.00
2024-01-27T07:01:02.949Z,316.00
2024-01-27T07:02:02.852Z,336.00
2024-01-27T07:03:02.830Z,364.00
2024-01-27T07:04:02.878Z,388.00
2024-01-27T07:05:02.813Z,416.00
2024-01-27T07:06:02.848Z,444.00
2024-01-27T07:07:02.789Z,472.00
2024-01-27T07:08:02.796Z,500.00
2024-01-27T07:09:02.746Z,528.00
2024-01-27T07:10:02.761Z,560.00
2024-01-27T07:11:02.705Z,588.00
2024-01-27T07:12:02.706Z,620.00
2024-01-27T07:13:02.729Z,652.00
2024-01-27T07:14:02.696Z,680.00
2024-01-27T07:15:02.748Z,716.00
2024-01-27T07:16:02.713Z,748.00
2024-01-27T07:17:02.653Z,780.00
2024-01-27T07:18:02.840Z,812.00
2024-01-27T07:19:02.671Z,844.00
2024-01-27T07:20:02.686Z,880.00
2024-01-27T07:21:03.357Z,912.00
2024-01-27T07:22:02.608Z,948.00
2024-01-27T07:23:02.596Z,984.00
2024-01-27T07:24:02.581Z,1020.00
2024-01-27T07:25:02.579Z,1052.00
2024-01-27T07:26:02.546Z,1084.00
2024-01-27T07:27:02.540Z,1120.00
2024-01-27T07:28:02.595Z,1160.00
2024-01-27T07:29:02.639Z,1192.00
2024-01-27T07:30:02.516Z,1228.00
2024-01-27T07:31:02.467Z,1264.00
2024-01-27T07:32:02.460Z,1296.00
2024-01-27T07:33:02.601Z,1328.00
2024-01-27T07:34:02.636Z,1360.00
2024-01-27T07:35:02.495Z,1392.00
2024-01-27T07:36:02.416Z,1420.00
2024-01-27T07:37:02.403Z,1452.00
2024-01-27T07:38:02.464Z,1484.00
2024-01-27T07:39:02.482Z,1512.00
2024-01-27T07:40:02.409Z,1548.00
2024-01-27T07:41:02.345Z,1580.00
2024-01-27T07:42:02.376Z,1604.00
2024-01-27T07:43:02.383Z,1632.00
2024-01-27T07:44:02.328Z,1664.00
2024-01-27T07:45:02.413Z,1696.00
2024-01-27T07:46:02.332Z,1732.00
2024-01-27T07:47:02.301Z,1764.00
2024-01-27T07:48:02.679Z,1792.00
2024-01-27T07:49:02.369Z,1816.00
2024-01-27T07:50:02.262Z,1832.00
2024-01-27T07:51:02.279Z,1848.00
2024-01-27T07:52:02.228Z,1872.00
2024-01-27T07:53:02.256Z,1896.00
2024-01-27T07:54:02.242Z,1920.00
2024-01-27T07:55:02.181Z,1944.00
2024-01-27T07:56:03.600Z,1968.00
2024-01-27T07:57:02.209Z,1992.00
2024-01-27T07:58:02.191Z,2012.00
2024-01-27T07:59:02.161Z,2032.00
2024-01-27T08:00:02.294Z,2064.00
2024-01-27T08:01:02.158Z,2092.00
2024-01-27T08:02:02.132Z,2116.00
2024-01-27T08:03:02.212Z,2144.00
2024-01-27T08:04:02.312Z,2172.00
2024-01-27T08:05:02.077Z,2192.00
2024-01-27T08:06:02.080Z,2224.00
2024-01-27T08:07:02.164Z,2244.00
2024-01-27T08:08:02.094Z,2272.00
2024-01-27T08:09:02.068Z,2292.00
2024-01-27T08:10:02.024Z,2308.00
2024-01-27T08:11:02.039Z,2340.00
2024-01-27T08:12:02.067Z,2368.00
2024-01-27T08:13:02.040Z,2400.00
2024-01-27T08:14:01.981Z,2436.00
2024-01-27T08:15:02.101Z,2476.00
2024-01-27T08:16:01.964Z,2500.00
2024-01-27T08:17:01.929Z,2524.00
2024-01-27T08:18:02.046Z,2544.00
2024-01-27T08:19:02.061Z,2568.00
2024-01-27T08:20:02.062Z,2588.00
2024-01-27T08:21:01.945Z,2612.00
2024-01-27T08:22:01.887Z,2632.00
2024-01-27T08:23:04.072Z,2664.00
2024-01-27T08:24:01.905Z,2700.00
2024-01-27T08:25:01.861Z,2732.00
2024-01-27T08:26:01.843Z,2764.00
2024-01-27T08:27:01.923Z,2792.00
2024-01-27T08:28:01.839Z,2816.00
2024-01-27T08:29:01.798Z,2840.00
2024-01-27T08:30:01.908Z,2868.00
2024-01-27T08:31:01.774Z,2900.00
2024-01-27T08:32:01.810Z,2924.00
2024-01-27T08:33:01.957Z,2948.00
2024-01-27T08:34:01.857Z,2976.00
2024-01-27T08:35:01.782Z,2992.00
2024-01-27T08:36:01.737Z,3016.00
2024-01-27T08:37:01.710Z,3032.00
2024-01-27T08:38:01.677Z,3048.00
2024-01-27T08:39:01.771Z,3072.00
2024-01-27T08:40:01.708Z,3092.00
2024-01-27T08:41:01.659Z,3112.00
2024-01-27T08:42:01.709Z,3140.00
2024-01-27T08:43:01.642Z,3176.00
2024-01-27T08:44:01.612Z,3232.00
2024-01-27T08:45:01.677Z,3276.00
2024-01-27T08:46:01.605Z,3300.00
2024-01-27T08:47:03.280Z,3288.00
2024-01-27T08:48:01.719Z,3276.00
2024-01-27T08:49:01.852Z,3280.00
2024-01-27T08:50:01.621Z,3316.00
2024-01-27T08:51:01.620Z,3376.00
2024-01-27T08:52:01.519Z,3436.00
2024-01-27T08:53:01.538Z,3488.00
2024-01-27T08:54:01.510Z,3500.00
2024-01-27T08:55:01.529Z,3504.00
2024-01-27T08:56:01.538Z,3512.00
2024-01-27T08:57:01.560Z,3520.00
2024-01-27T08:58:01.463Z,3540.00
2024-01-27T08:59:01.467Z,3572.00
2024-01-27T09:00:01.511Z,3612.00
2024-01-27T09:01:01.566Z,3652.00
2024-01-27T09:02:01.442Z,3672.00
2024-01-27T09:03:01.500Z,3692.00
2024-01-27T09:04:01.442Z,3712.00
2024-01-27T09:05:01.479Z,3720.00
2024-01-27T09:06:01.565Z,3752.00
2024-01-27T09:07:01.417Z,3800.00
2024-01-27T09:08:01.378Z,3832.00
2024-01-27T09:09:01.341Z,3844.00
2024-01-27T09:10:01.306Z,3856.00
2024-01-27T09:11:01.331Z,3884.00
2024-01-27T09:12:01.390Z,3932.00
2024-01-27T09:13:01.306Z,3952.00
2024-01-27T09:14:01.281Z,3972.00
2024-01-27T09:15:01.334Z,3984.00
2024-01-27T09:16:01.253Z,4000.00
2024-01-27T09:17:01.303Z,4020.00
2024-01-27T09:18:01.284Z,4040.00
2024-01-27T09:19:01.335Z,4068.00
2024-01-27T09:20:01.538Z,4088.00
2024-01-27T09:21:01.220Z,4104.00
2024-01-27T09:22:01.201Z,4128.00
2024-01-27T09:23:01.174Z,4152.00
2024-01-27T09:24:01.169Z,4156.00
2024-01-27T09:25:01.147Z,4188.00
2024-01-27T09:26:01.147Z,4232.00
2024-01-27T09:27:01.245Z,4276.00
2024-01-27T09:28:01.124Z,4308.00
2024-01-27T09:29:01.091Z,4336.00
2024-01-27T09:30:01.129Z,4352.00
2024-01-27T09:31:01.124Z,4380.00
2024-01-27T09:32:01.122Z,4444.00
2024-01-27T09:33:01.267Z,4484.00
2024-01-27T09:34:01.252Z,4528.00
2024-01-27T09:35:01.100Z,4584.00
2024-01-27T09:36:01.057Z,4660.00
2024-01-27T09:37:01.054Z,4744.00
2024-01-27T09:38:01.006Z,4856.00
2024-01-27T09:39:01.017Z,4932.00
2024-01-27T09:40:01.025Z,5064.00
2024-01-27T09:41:00.966Z,5104.00
2024-01-27T09:42:01.036Z,5244.00
2024-01-27T09:43:01.034Z,5468.00
2024-01-27T09:44:00.936Z,5800.00
2024-01-27T09:45:01.003Z,6076.00
2024-01-27T09:46:00.927Z,6240.00
2024-01-27T09:47:00.886Z,6448.00
2024-01-27T09:48:01.141Z,7032.00
2024-01-27T09:49:01.118Z,7788.00
2024-01-27T09:50:00.921Z,8996.00
2024-01-27T09:51:00.922Z,14148.00
2024-01-27T09:52:00.835Z,19904.00
2024-01-27T09:53:00.830Z,20992.00
2024-01-27T09:54:00.855Z,21120.00
2024-01-27T09:55:00.794Z,21280.00
2024-01-27T09:56:00.778Z,21600.00
2024-01-27T09:57:00.860Z,22240.00
2024-01-27T09:58:00.756Z,22272.00
2024-01-27T09:59:00.774Z,22816.00
2024-01-27T10:00:00.826Z,22880.00
2024-01-27T10:01:00.806Z,22528.00
2024-01-27T10:02:00.755Z,21632.00
2024-01-27T10:03:00.734Z,21472.00
2024-01-27T10:04:00.851Z,21728.00
2024-01-27T10:05:00.658Z,21632.00
2024-01-27T10:06:00.723Z,21888.00
2024-01-27T10:07:00.686Z,21632.00
2024-01-27T10:08:00.661Z,21088.00
2024-01-27T10:09:00.728Z,20640.00
2024-01-27T10:10:00.632Z,20224.00
2024-01-27T10:11:00.604Z,20192.00
2024-01-27T10:12:00.615Z,20160.00
2024-01-27T10:13:00.582Z,20320.00
2024-01-27T10:14:00.589Z,19808.00
2024-01-27T10:15:00.629Z,19680.00
2024-01-27T10:16:00.571Z,18656.00
2024-01-27T10:17:00.539Z,15232.00
2024-01-27T10:18:00.602Z,9256.00
2024-01-27T10:19:00.558Z,7220.00
2024-01-27T10:20:00.611Z,7336.00
2024-01-27T10:21:00.547Z,7536.00
2024-01-27T10:22:00.490Z,7656.00
2024-01-27T10:23:00.464Z,7364.00
2024-01-27T10:24:00.509Z,7104.00
2024-01-27T10:25:00.484Z,7128.00
2024-01-27T10:26:00.448Z,7264.00
2024-01-27T10:27:00.471Z,7408.00
2024-01-27T10:28:00.403Z,7548.00
2024-01-27T10:29:00.427Z,7668.00
2024-01-27T10:30:00.513Z,7904.00
2024-01-27T10:31:00.400Z,8168.00
2024-01-27T10:32:02.369Z,8468.00
2024-01-27T10:33:00.503Z,8760.00
2024-01-27T10:34:00.789Z,9304.00
2024-01-27T10:35:00.386Z,11876.00
2024-01-27T10:36:00.373Z,14772.00
2024-01-27T10:37:00.289Z,17600.00
2024-01-27T10:38:00.533Z,18592.00
2024-01-27T10:39:00.325Z,18592.00
2024-01-27T10:40:00.285Z,18592.00
2024-01-27T10:41:00.259Z,18528.00
2024-01-27T10:42:00.288Z,18560.00
2024-01-27T10:43:00.245Z,18560.00
2024-01-27T10:44:00.229Z,18656.00
2024-01-27T10:45:00.331Z,18496.00
2024-01-27T10:46:00.214Z,18400.00
2024-01-27T10:47:00.213Z,18464.00
2024-01-27T10:48:00.329Z,18464.00
2024-01-27T10:49:00.213Z,18432.00
2024-01-27T10:50:00.283Z,18592.00
2024-01-27T10:51:00.165Z,18400.00
2024-01-27T10:52:00.112Z,18176.00
2024-01-27T10:53:00.235Z,18560.00
2024-01-27T10:54:00.240Z,18144.00
2024-01-27T10:55:00.158Z,18624.00
2024-01-27T10:56:00.162Z,18528.00
2024-01-27T10:57:00.490Z,18400.00
2024-01-27T10:58:00.062Z,18560.00
2024-01-27T10:59:00.094Z,18528.00
2024-01-27T11:00:00.236Z,18592.00
2024-01-27T11:01:00.073Z,18624.00
2024-01-27T11:02:00.039Z,18592.00
2024-01-27T11:03:00.070Z,18496.00
2024-01-27T11:04:00.103Z,18496.00
2024-01-27T11:05:00.051Z,18464.00
2024-01-27T11:06:00.184Z,18464.00
2024-01-27T11:06:59.955Z,18560.00
2024-01-27T11:07:59.978Z,18624.00
2024-01-27T11:08:59.939Z,18560.00
2024-01-27T11:09:59.953Z,18656.00
2024-01-27T11:10:59.925Z,18688.00
2024-01-27T11:11:59.954Z,18784.00
2024-01-27T11:12:59.905Z,18784.00
2024-01-27T11:13:59.882Z,18848.00
2024-01-27T11:14:59.999Z,18784.00
2024-01-27T11:15:59.876Z,18848.00
2024-01-27T11:16:59.891Z,18816.00
2024-01-27T11:17:59.883Z,18816.00
2024-01-27T11:18:59.964Z,18944.00
2024-01-27T11:19:59.833Z,18816.00
2024-01-27T11:20:59.840Z,18848.00
2024-01-27T11:21:59.829Z,18720.00
2024-01-27T11:22:59.766Z,18752.00
2024-01-27T11:23:59.772Z,18720.00
2024-01-27T11:24:59.760Z,18816.00
2024-01-27T11:25:59.736Z,18848.00
2024-01-27T11:26:59.784Z,18816.00
2024-01-27T11:27:59.734Z,18880.00
2024-01-27T11:28:59.713Z,18784.00
2024-01-27T11:29:59.724Z,18944.00
2024-01-27T11:30:59.683Z,18976.00
2024-01-27T11:31:59.718Z,18976.00
2024-01-27T11:32:59.777Z,19072.00
2024-01-27T11:33:59.814Z,19136.00
2024-01-27T11:34:59.711Z,19264.00
2024-01-27T11:35:59.699Z,19264.00
2024-01-27T11:36:59.633Z,19392.00
2024-01-27T11:37:59.632Z,19648.00
2024-01-27T11:38:59.613Z,19680.00
2024-01-27T11:39:59.588Z,19776.00
2024-01-27T11:40:59.570Z,19872.00
2024-01-27T11:41:59.590Z,19744.00
2024-01-27T11:42:59.535Z,19808.00
2024-01-27T11:43:59.557Z,20000.00
2024-01-27T11:44:59.560Z,20064.00
2024-01-27T11:45:59.495Z,20032.00
2024-01-27T11:46:59.524Z,20160.00
2024-01-27T11:47:59.542Z,20544.00
2024-01-27T11:48:59.636Z,21088.00
2024-01-27T11:49:59.588Z,22176.00
2024-01-27T11:50:59.551Z,23872.00
2024-01-27T11:51:59.426Z,26240.00
2024-01-27T11:52:59.431Z,28800.00
2024-01-27T11:53:59.474Z,30400.00
2024-01-27T11:54:59.490Z,31808.00
2024-01-27T11:55:59.418Z,33280.00
2024-01-27T11:56:59.428Z,34784.00
2024-01-27T11:57:59.401Z,36512.00
2024-01-27T11:58:59.364Z,36480.00
2024-01-27T11:59:59.411Z,36128.00
2024-01-27T12:00:59.581Z,35744.00
2024-01-27T12:01:59.358Z,36064.00
2024-01-27T12:02:59.380Z,36832.00
2024-01-27T12:03:59.378Z,37344.00
2024-01-27T12:04:59.453Z,35552.00
2024-01-27T12:05:59.342Z,32896.00
2024-01-27T12:06:59.410Z,30400.00
2024-01-27T12:07:59.259Z,28608.00
2024-01-27T12:08:59.309Z,27328.00
2024-01-27T12:09:59.245Z,25856.00
2024-01-27T12:10:59.225Z,24384.00
2024-01-27T12:11:59.253Z,24192.00
2024-01-27T12:12:59.185Z,24256.00
2024-01-27T12:13:59.170Z,24672.00
2024-01-27T12:14:59.192Z,25376.00
2024-01-27T12:15:59.215Z,26016.00
2024-01-27T12:16:59.136Z,27104.00
2024-01-27T12:17:59.173Z,27584.00
2024-01-27T12:18:59.230Z,27040.00
2024-01-27T12:19:59.179Z,27072.00
2024-01-27T12:20:59.179Z,26944.00
2024-01-27T12:21:59.120Z,26656.00
2024-01-27T12:22:59.099Z,26912.00
2024-01-27T12:24:00.940Z,27488.00
2024-01-27T12:24:59.068Z,28704.00
2024-01-27T12:25:59.040Z,29920.00
2024-01-27T12:26:59.054Z,30528.00
2024-01-27T12:27:59.942Z,30048.00
2024-01-27T12:28:59.357Z,28320.00
2024-01-27T12:29:59.035Z,27680.00
2024-01-27T12:30:59.000Z,27104.00
2024-01-27T12:31:58.979Z,25824.00
2024-01-27T12:32:59.075Z,25440.00
2024-01-27T12:33:59.070Z,25344.00
2024-01-27T12:34:59.114Z,24672.00
2024-01-27T12:35:58.972Z,23776.00
2024-01-27T12:36:58.947Z,22496.00
2024-01-27T12:37:58.893Z,21760.00