createdAt,value
2018-10-21T00:00:50.817Z,13.30
2018-10-21T00:03:20.188Z,16.77
2018-10-21T00:05:49.488Z,18.30
2018-10-21T00:08:18.836Z,17.80
2018-10-21T00:10:48.175Z,13.47
2018-10-21T00:13:17.521Z,18.57
2018-10-21T00:15:46.958Z,14.90
2018-10-21T00:18:16.300Z,15.03
2018-10-21T00:20:45.665Z,20.30
2018-10-21T00:23:14.980Z,27.30
2018-10-21T00:25:44.310Z,25.93
2018-10-21T00:28:13.648Z,24.70
2018-10-21T00:30:42.943Z,13.30
2018-10-21T00:33:12.335Z,20.63
2018-10-21T00:35:41.581Z,16.77
2018-10-21T00:38:11.021Z,13.53
2018-10-21T00:40:40.400Z,15.17
2018-10-21T00:43:09.824Z,17.57
2018-10-21T00:45:39.144Z,19.90
2018-10-21T00:48:08.534Z,17.70
2018-10-21T00:50:37.837Z,13.97
2018-10-21T00:53:07.245Z,19.60
2018-10-21T00:55:36.636Z,22.77
2018-10-21T00:58:06.198Z,20.73
2018-10-21T01:00:35.568Z,22.10
2018-10-21T01:03:05.444Z,31.13
2018-10-21T01:05:34.979Z,13.10
2018-10-21T01:08:04.619Z,15.00
2018-10-21T01:10:33.995Z,19.67
2018-10-21T01:13:03.462Z,24.80
2018-10-21T01:15:32.795Z,19.50
2018-10-21T01:18:02.310Z,24.83
2018-10-21T01:20:31.834Z,19.30
2018-10-21T01:23:01.164Z,20.87
2018-10-21T01:25:30.474Z,27.70
2018-10-21T01:27:59.894Z,19.53
2018-10-21T01:30:29.211Z,28.83
2018-10-21T01:32:58.611Z,17.60
2018-10-21T01:35:28.093Z,29.40
2018-10-21T01:37:57.541Z,20.70
2018-10-21T01:40:30.982Z,13.77
2018-10-21T01:43:00.876Z,15.73
2018-10-21T01:45:30.190Z,25.27
2018-10-21T01:48:00.635Z,16.23
2018-10-21T01:50:30.040Z,30.70
2018-10-21T01:53:00.508Z,14.70
2018-10-21T01:55:29.912Z,20.83
2018-10-21T01:57:59.702Z,22.10
2018-10-21T02:00:29.597Z,16.97
2018-10-21T02:02:59.415Z,23.60
2018-10-21T02:05:29.421Z,25.17
2018-10-21T02:07:58.778Z,21.93
2018-10-21T02:10:28.125Z,22.77
2018-10-21T02:12:57.593Z,22.63
2018-10-21T02:15:26.894Z,26.73
2018-10-21T02:17:56.213Z,16.50
2018-10-21T02:20:26.135Z,19.80
2018-10-21T02:22:55.434Z,18.93
2018-10-21T02:25:24.830Z,18.77
2018-10-21T02:27:54.458Z,22.40
2018-10-21T02:30:26.789Z,21.40
2018-10-21T02:32:56.747Z,22.30
2018-10-21T02:35:26.080Z,18.87
2018-10-21T02:37:56.274Z,18.10
2018-10-21T02:41:43.239Z,22.90
2018-10-21T02:44:14.492Z,22.20
2018-10-21T02:46:44.606Z,24.70
2018-10-21T02:49:14.672Z,18.53
2018-10-21T02:51:44.074Z,19.23
2018-10-21T02:54:13.442Z,25.97
2018-10-21T02:56:42.866Z,21.33
2018-10-21T02:59:12.190Z,24.70
2018-10-21T03:01:41.570Z,24.37
2018-10-21T03:04:11.033Z,26.17
2018-10-21T03:06:40.328Z,23.73
2018-10-21T03:09:09.710Z,21.67
2018-10-21T03:11:39.064Z,26.43
2018-10-21T03:19:51.777Z,21.47
2018-10-21T03:22:21.116Z,19.67
2018-10-21T03:24:50.512Z,21.00
2018-10-21T03:27:19.884Z,29.93
2018-10-21T03:29:49.138Z,23.93
2018-10-21T03:32:18.548Z,23.60
2018-10-21T03:34:47.847Z,26.13
2018-10-21T03:37:17.247Z,21.40
2018-10-21T03:39:46.594Z,21.00
2018-10-21T03:42:16.041Z,21.27
2018-10-21T03:44:45.333Z,21.03
2018-10-21T03:47:14.637Z,18.63
2018-10-21T03:49:43.984Z,17.70
2018-10-21T03:52:13.363Z,22.07
2018-10-21T03:54:47.104Z,24.43
2018-10-21T03:57:16.392Z,21.47
2018-10-21T03:59:45.709Z,20.80
2018-10-21T04:02:15.011Z,21.33
2018-10-21T04:04:44.378Z,19.60
2018-10-21T04:07:13.679Z,31.67
2018-10-21T04:09:43.136Z,20.07
2018-10-21T04:12:12.427Z,22.47
2018-10-21T04:14:41.718Z,23.90
2018-10-21T04:17:11.046Z,27.73
2018-10-21T04:19:41.022Z,21.73
2018-10-21T04:22:10.828Z,16.37
2018-10-21T04:24:40.086Z,26.03
2018-10-21T04:27:09.536Z,24.60
2018-10-21T04:29:38.850Z,27.27
2018-10-21T04:32:08.144Z,20.10
2018-10-21T04:34:37.429Z,23.37
2018-10-21T04:37:18.069Z,22.40
2018-10-21T04:39:58.829Z,20.47
2018-10-21T04:42:28.142Z,21.43
2018-10-21T04:44:58.244Z,28.13
2018-10-21T04:47:28.026Z,22.40
2018-10-21T04:49:57.355Z,20.30
2018-10-21T04:52:27.682Z,18.30
2018-10-21T04:55:01.207Z,28.67
2018-10-21T04:57:30.658Z,23.03
2018-10-21T04:59:59.987Z,16.87
2018-10-21T05:02:30.308Z,24.37
2018-10-21T05:05:00.050Z,27.97
2018-10-21T05:07:29.512Z,25.73
2018-10-21T05:09:58.874Z,21.90
2018-10-21T05:12:28.210Z,23.70
2018-10-21T05:14:57.527Z,21.70
2018-10-21T05:17:26.960Z,24.37
2018-10-21T05:19:56.287Z,24.87
2018-10-21T05:22:25.673Z,15.97
2018-10-21T05:24:54.998Z,22.17
2018-10-21T05:27:24.324Z,21.63
2018-10-21T05:29:53.639Z,24.67
2018-10-21T05:32:22.951Z,23.43
2018-10-21T05:34:52.296Z,26.87
2018-10-21T05:37:21.650Z,28.53
2018-10-21T05:39:51.067Z,19.67
2018-10-21T05:42:20.548Z,19.13
2018-10-21T05:44:50.464Z,16.73
2018-10-21T05:47:19.966Z,24.70
2018-10-21T05:49:49.249Z,23.97
2018-10-21T05:52:18.549Z,17.33
2018-10-21T05:54:47.867Z,21.43
2018-10-21T05:57:17.215Z,20.63
2018-10-21T05:59:46.640Z,18.97
2018-10-21T06:02:16.071Z,23.73
2018-10-21T06:04:45.384Z,19.07
2018-10-21T06:07:14.751Z,22.33
2018-10-21T06:09:44.940Z,23.93
2018-10-21T06:12:14.374Z,24.43
2018-10-21T06:14:43.696Z,20.23
2018-10-21T06:17:17.565Z,23.67
2018-10-21T06:19:50.216Z,32.57
2018-10-21T06:22:19.702Z,20.93
2018-10-21T06:24:49.111Z,23.83
2018-10-21T06:27:18.544Z,20.20
2018-10-21T06:29:47.877Z,23.30
2018-10-21T06:32:17.266Z,22.80
2018-10-21T06:34:46.648Z,24.03
2018-10-21T06:37:15.958Z,18.93
2018-10-21T06:39:45.280Z,18.43
2018-10-21T06:42:14.617Z,19.50
2018-10-21T06:44:43.908Z,19.40
2018-10-21T06:47:13.308Z,18.17
2018-10-21T06:49:42.714Z,15.87
2018-10-21T06:52:12.331Z,18.53
2018-10-21T06:54:41.636Z,22.60
2018-10-21T06:57:11.241Z,19.97
2018-10-21T06:59:40.532Z,22.80
2018-10-21T07:02:09.891Z,24.97
2018-10-21T07:04:39.596Z,15.63
2018-10-21T07:07:08.681Z,17.80
2018-10-21T07:09:37.975Z,19.87
2018-10-21T07:12:07.301Z,23.10
2018-10-21T07:14:36.598Z,17.03
2018-10-21T07:17:06.110Z,12.60
2018-10-21T07:19:35.456Z,18.37
2018-10-21T07:22:04.989Z,17.37
2018-10-21T07:24:34.285Z,17.23
2018-10-21T07:27:03.889Z,16.90
2018-10-21T07:29:33.200Z,16.13
2018-10-21T07:32:02.655Z,17.60
2018-10-21T07:34:31.981Z,14.57
2018-10-21T07:37:01.286Z,19.10
2018-10-21T07:39:30.667Z,18.33
2018-10-21T07:41:59.972Z,15.00
2018-10-21T07:44:29.393Z,21.77
2018-10-21T07:46:58.699Z,15.30
2018-10-21T07:49:28.061Z,17.60
2018-10-21T07:51:57.346Z,18.63
2018-10-21T07:54:26.655Z,15.93
2018-10-21T07:56:55.974Z,20.70
2018-10-21T07:59:25.475Z,19.73
2018-10-21T08:01:54.819Z,16.30
2018-10-21T08:04:24.191Z,14.23
2018-10-21T08:07:04.769Z,17.73
2018-10-21T08:09:34.224Z,17.30
2018-10-21T08:12:03.577Z,20.30
2018-10-21T08:14:32.937Z,15.60
2018-10-21T08:17:02.674Z,13.90
2018-10-21T08:19:32.125Z,16.73
2018-10-21T08:22:01.618Z,17.57
2018-10-21T08:24:31.059Z,24.60
2018-10-21T08:27:00.508Z,13.27
2018-10-21T08:29:30.074Z,14.87
2018-10-21T08:31:59.738Z,17.47
2018-10-21T08:34:29.194Z,14.50
2018-10-21T08:36:58.637Z,12.53
2018-10-21T08:39:28.074Z,12.13
2018-10-21T08:41:57.586Z,18.53
2018-10-21T08:44:26.928Z,15.60
2018-10-21T08:46:56.236Z,16.80
2018-10-21T08:49:25.787Z,10.50
2018-10-21T08:51:55.084Z,11.20
2018-10-21T08:54:24.373Z,16.07
2018-10-21T08:56:53.733Z,13.10
2018-10-21T08:59:23.026Z,11.63
2018-10-21T09:01:52.820Z,15.53
2018-10-21T09:04:22.093Z,12.47
2018-10-21T09:06:51.393Z,10.93
2018-10-21T09:09:20.708Z,14.07
2018-10-21T09:11:50.067Z,11.30
2018-10-21T09:14:19.384Z,16.80
2018-10-21T09:16:48.734Z,14.80
2018-10-21T09:19:18.194Z,14.93
2018-10-21T09:21:47.632Z,17.13
2018-10-21T09:24:17.144Z,19.80
2018-10-21T09:26:46.475Z,19.10
2018-10-21T09:29:16.273Z,25.30
2018-10-21T09:31:45.677Z,20.87
2018-10-21T09:34:15.057Z,22.10
2018-10-21T09:36:44.407Z,22.57
2018-10-21T09:39:14.924Z,17.60
2018-10-21T09:41:44.779Z,23.63
2018-10-21T09:44:14.226Z,27.93
2018-10-21T09:46:44.495Z,23.63
2018-10-21T09:49:13.892Z,18.97
2018-10-21T09:51:43.216Z,22.43
2018-10-21T09:54:12.526Z,21.23
2018-10-21T09:56:42.002Z,25.67
2018-10-21T09:59:11.420Z,21.10
2018-10-21T10:01:46.088Z,23.53
2018-10-21T10:04:15.527Z,21.47
2018-10-21T10:06:44.878Z,22.03
2018-10-21T10:09:14.521Z,19.90
2018-10-21T10:11:44.294Z,19.97
2018-10-21T10:14:13.627Z,25.00
2018-10-21T10:16:43.057Z,25.57
2018-10-21T10:19:12.467Z,25.13
2018-10-21T10:21:41.739Z,23.03
2018-10-21T10:24:11.066Z,26.97
2018-10-21T10:26:40.417Z,25.33
2018-10-21T10:29:09.953Z,23.00
2018-10-21T10:31:39.338Z,22.27
2018-10-21T10:34:08.812Z,24.87
2018-10-21T10:36:38.061Z,25.00
2018-10-21T10:39:09.230Z,27.17
2018-10-21T10:41:39.150Z,24.87
2018-10-21T10:44:08.533Z,21.20
2018-10-21T10:46:38.010Z,23.87
2018-10-21T10:49:07.414Z,32.37
2018-10-21T10:51:36.861Z,25.83
2018-10-21T10:54:06.619Z,29.10
2018-10-21T10:56:35.987Z,28.67
2018-10-21T10:59:05.435Z,36.53
2018-10-21T11:01:34.858Z,23.63
2018-10-21T11:04:04.386Z,29.47
2018-10-21T11:06:33.677Z,24.17
2018-10-21T11:09:03.399Z,31.33
2018-10-21T11:11:32.839Z,29.93
2018-10-21T11:14:02.361Z,29.50
2018-10-21T11:16:31.929Z,26.43
2018-10-21T11:19:01.382Z,27.50
2018-10-21T11:21:30.822Z,27.40
2018-10-21T11:24:00.137Z,29.20
2018-10-21T11:26:30.073Z,28.00
2018-10-21T11:28:59.403Z,26.33
2018-10-21T11:31:28.705Z,22.37
2018-10-21T11:33:58.047Z,28.77
2018-10-21T11:36:27.459Z,25.97
2018-10-21T11:38:56.795Z,30.83
2018-10-21T11:41:26.199Z,24.73
2018-10-21T11:43:55.606Z,25.43
2018-10-21T11:46:25.021Z,24.20
2018-10-21T11:48:54.478Z,24.27
2018-10-21T11:51:23.750Z,25.00
2018-10-21T11:53:53.173Z,21.27
2018-10-21T11:56:22.613Z,18.97
2018-10-21T11:58:52.032Z,27.10
2018-10-21T12:01:21.434Z,25.13
2018-10-21T12:03:51.099Z,24.80
2018-10-21T12:06:20.508Z,24.13
2018-10-21T12:08:49.834Z,24.70
2018-10-21T12:11:19.236Z,17.07
2018-10-21T12:13:48.601Z,18.10
2018-10-21T12:16:18.039Z,17.13
2018-10-21T12:18:47.348Z,20.13
2018-10-21T12:21:16.827Z,16.80
2018-10-21T12:23:46.426Z,18.53
2018-10-21T12:26:16.064Z,14.03
2018-10-21T12:28:45.374Z,25.13
2018-10-21T12:31:15.007Z,16.60
2018-10-21T12:33:45.026Z,22.73
2018-10-21T12:36:15.702Z,19.63
2018-10-21T12:38:45.122Z,21.30
2018-10-21T12:41:14.511Z,23.07
2018-10-21T12:43:43.811Z,13.87
2018-10-21T12:46:13.435Z,17.93
2018-10-21T12:48:42.772Z,21.40
2018-10-21T12:51:12.171Z,17.93
2018-10-21T12:53:41.487Z,16.83
2018-10-21T12:56:10.964Z,16.27
2018-10-21T12:58:40.677Z,18.20
2018-10-21T13:01:10.050Z,16.03
2018-10-21T13:03:39.454Z,15.90
2018-10-21T13:06:08.774Z,15.00
2018-10-21T13:08:38.106Z,18.80
2018-10-21T13:11:07.452Z,20.07
2018-10-21T13:13:37.251Z,22.67
2018-10-21T13:16:06.841Z,16.03
2018-10-21T13:18:36.188Z,17.40
2018-10-21T13:21:05.601Z,18.00
2018-10-21T13:23:35.266Z,16.17
2018-10-21T13:26:05.083Z,17.57
2018-10-21T13:28:34.588Z,18.13
2018-10-21T13:31:03.920Z,17.33
2018-10-21T13:33:33.289Z,17.70
2018-10-21T13:36:02.736Z,15.10
2018-10-21T13:38:32.171Z,19.10
2018-10-21T13:41:01.525Z,20.27
2018-10-21T13:43:31.883Z,20.83
2018-10-21T13:46:01.348Z,21.23
2018-10-21T13:48:30.631Z,19.40
2018-10-21T13:51:00.256Z,18.97
2018-10-21T13:53:29.638Z,15.60
2018-10-21T13:55:59.019Z,17.77
2018-10-21T13:58:28.549Z,14.40
2018-10-21T14:00:57.932Z,17.00
2018-10-21T14:03:27.230Z,21.20
2018-10-21T14:05:56.716Z,12.50
2018-10-21T14:08:26.034Z,16.50
2018-10-21T14:10:55.567Z,15.23
2018-10-21T14:13:25.174Z,17.50
2018-10-21T14:15:54.480Z,17.27
2018-10-21T14:18:23.792Z,11.63
2018-10-21T14:20:53.100Z,15.23
2018-10-21T14:23:22.495Z,16.37
2018-10-21T14:25:51.806Z,14.17
2018-10-21T14:28:21.113Z,15.60
2018-10-21T14:30:50.444Z,20.07
2018-10-21T14:33:19.773Z,15.13
2018-10-21T14:35:49.435Z,22.70
2018-10-21T14:38:18.787Z,13.90
2018-10-21T14:40:48.208Z,19.43
2018-10-21T14:43:17.585Z,11.07
2018-10-21T14:45:47.067Z,23.33
2018-10-21T14:48:16.424Z,19.23
2018-10-21T14:50:45.638Z,17.13
2018-10-21T14:53:14.943Z,16.57
2018-10-21T14:55:45.119Z,17.27
2018-10-21T14:58:14.525Z,12.47
2018-10-21T15:00:43.920Z,15.63
2018-10-21T15:03:13.197Z,16.20
2018-10-21T15:05:42.536Z,15.80
2018-10-21T15:08:11.933Z,14.70
2018-10-21T15:10:41.167Z,17.03
2018-10-21T15:13:10.545Z,14.20
2018-10-21T15:15:39.946Z,19.70
2018-10-21T15:18:09.818Z,13.47
2018-10-21T15:20:39.161Z,16.40
2018-10-21T15:23:08.759Z,22.90
2018-10-21T15:25:37.995Z,23.33
2018-10-21T15:28:07.351Z,31.37
2018-10-21T15:30:36.867Z,30.53
2018-10-21T15:33:06.319Z,15.23
2018-10-21T15:35:35.886Z,16.00
2018-10-21T15:38:05.516Z,15.30
2018-10-21T15:40:34.896Z,19.70
2018-10-21T15:43:04.342Z,14.00
2018-10-21T15:45:33.687Z,23.93
2018-10-21T15:48:03.046Z,15.70
2018-10-21T15:50:32.419Z,16.10
2018-10-21T15:53:01.911Z,24.90
2018-10-21T15:55:31.349Z,14.03
2018-10-21T15:58:00.772Z,14.40
2018-10-21T16:00:30.048Z,15.90
2018-10-21T16:02:59.373Z,19.20
2018-10-21T16:05:28.699Z,19.93
2018-10-21T16:07:58.091Z,25.23
2018-10-21T16:10:27.341Z,20.33
2018-10-21T16:12:56.707Z,21.67
2018-10-21T16:15:26.122Z,13.30
2018-10-21T16:17:55.467Z,16.03
2018-10-21T16:20:25.005Z,15.03
2018-10-21T16:22:54.330Z,10.97
2018-10-21T16:25:23.659Z,22.33
2018-10-21T16:27:52.995Z,10.83
2018-10-21T16:30:22.245Z,10.27
2018-10-21T16:32:51.731Z,15.80
2018-10-21T16:35:21.005Z,11.20
2018-10-21T16:37:50.338Z,10.40
2018-10-21T16:40:19.668Z,12.83
2018-10-21T16:42:49.090Z,9.57
2018-10-21T16:45:18.480Z,10.33
2018-10-21T16:47:47.759Z,11.30
2018-10-21T16:50:17.556Z,8.93
2018-10-21T16:52:47.443Z,12.80
2018-10-21T16:55:17.466Z,15.03
2018-10-21T16:57:46.968Z,13.97
2018-10-21T17:00:17.596Z,11.30
2018-10-21T17:02:46.938Z,12.93
2018-10-21T17:05:16.291Z,19.17
2018-10-21T17:07:45.826Z,27.53
2018-10-21T17:10:16.155Z,26.10
2018-10-21T17:12:46.073Z,21.80
2018-10-21T17:15:15.426Z,14.07
2018-10-21T17:17:44.770Z,20.23
2018-10-21T17:20:15.584Z,18.27
2018-10-21T17:22:45.539Z,19.57
2018-10-21T17:25:15.348Z,14.37
2018-10-21T17:27:45.119Z,14.50
2018-10-21T17:30:16.828Z,14.27
2018-10-21T17:32:46.638Z,21.57
2018-10-21T17:35:15.966Z,19.70
2018-10-21T17:37:45.265Z,17.27
2018-10-21T17:40:14.718Z,19.63
2018-10-21T17:42:43.998Z,15.63
2018-10-21T17:45:14.568Z,19.47
2018-10-21T17:47:44.226Z,17.23
2018-10-21T17:50:14.728Z,19.10
2018-10-21T17:52:44.647Z,17.97
2018-10-21T17:55:14.667Z,24.03
2018-10-21T17:57:43.963Z,21.10
2018-10-21T18:00:14.167Z,23.43
2018-10-21T18:02:43.491Z,22.03
2018-10-21T18:05:14.075Z,21.20
2018-10-21T18:07:43.703Z,25.70
2018-10-21T18:10:13.519Z,22.90
2018-10-21T18:12:42.813Z,24.93
2018-10-21T18:15:12.608Z,26.50
2018-10-21T18:17:42.433Z,24.57
2018-10-21T18:20:12.976Z,23.10
2018-10-21T18:22:42.498Z,38.60
2018-10-21T18:25:11.864Z,34.70
2018-10-21T18:27:42.111Z,34.53
2018-10-21T18:30:12.334Z,35.10
2018-10-21T18:32:42.117Z,27.90
2018-10-21T18:35:13.049Z,30.10
2018-10-21T18:37:42.424Z,26.83
2018-10-21T18:40:12.422Z,30.07
2018-10-21T18:42:42.226Z,29.27
2018-10-21T18:45:13.502Z,26.57
2018-10-21T18:47:43.837Z,31.60
2018-10-21T18:50:14.487Z,20.87
2018-10-21T18:52:44.053Z,19.50
2018-10-21T18:55:13.845Z,29.17
2018-10-21T18:57:43.726Z,24.40
2018-10-21T19:00:16.569Z,27.00
2018-10-21T19:02:46.013Z,26.93
2018-10-21T19:05:15.926Z,29.13
2018-10-21T19:07:45.280Z,25.93
2018-10-21T19:10:16.313Z,25.40
2018-10-21T19:12:45.542Z,20.07
2018-10-21T19:15:14.972Z,22.67
2018-10-21T19:17:44.353Z,21.80
2018-10-21T19:20:16.234Z,27.03
2018-10-21T19:22:45.624Z,26.37
2018-10-21T19:25:16.103Z,32.93
2018-10-21T19:27:45.938Z,24.83
2018-10-21T19:30:15.708Z,27.83
2018-10-21T19:32:45.109Z,24.73
2018-10-21T19:35:15.460Z,21.60
2018-10-21T19:37:44.769Z,26.43
2018-10-21T19:40:15.540Z,29.80
2018-10-21T19:42:45.082Z,27.73
2018-10-21T19:45:15.003Z,29.83
2018-10-21T19:47:44.382Z,24.03
2018-10-21T19:50:14.906Z,32.30
2018-10-21T19:52:44.477Z,25.07
2018-10-21T19:55:15.003Z,28.27
2018-10-21T19:57:44.242Z,33.60
2018-10-21T20:00:15.789Z,25.70
2018-10-21T20:02:45.534Z,26.60
2018-10-21T20:05:15.011Z,27.90
2018-10-21T20:07:44.354Z,34.27
2018-10-21T20:10:14.734Z,35.00
2018-10-21T20:12:44.129Z,30.03
2018-10-21T20:15:14.121Z,28.77
2018-10-21T20:17:43.648Z,24.20
2018-10-21T20:20:13.258Z,25.50
2018-10-21T20:22:42.602Z,28.23
2018-10-21T20:25:12.176Z,21.73
2018-10-21T20:27:41.652Z,26.70
2018-10-21T20:30:12.930Z,30.53
2018-10-21T20:32:42.741Z,34.43
2018-10-21T20:35:12.670Z,27.13
2018-10-21T20:37:41.984Z,25.97
2018-10-21T20:40:12.354Z,29.27
2018-10-21T20:42:41.661Z,23.60
2018-10-21T20:45:12.422Z,27.37
2018-10-21T20:47:41.721Z,28.13
2018-10-21T20:50:11.096Z,30.27
2018-10-21T20:52:40.445Z,32.17
2018-10-21T20:55:09.753Z,39.33
2018-10-21T20:57:39.076Z,24.03
2018-10-21T21:00:08.553Z,26.20
2018-10-21T21:02:37.817Z,27.70
2018-10-21T21:05:08.555Z,35.70
2018-10-21T21:07:38.269Z,27.10
2018-10-21T21:10:08.463Z,21.63
2018-10-21T21:12:37.775Z,29.13
2018-10-21T21:15:07.829Z,23.07
2018-10-21T21:17:37.212Z,23.50
2018-10-21T21:20:07.314Z,28.80
2018-10-21T21:22:36.630Z,25.80
2018-10-21T21:25:06.062Z,28.23
2018-10-21T21:27:35.677Z,29.30
2018-10-21T21:30:06.338Z,24.23
2018-10-21T21:32:35.663Z,35.50
2018-10-21T21:35:06.179Z,27.60
2018-10-21T21:37:35.903Z,20.87
2018-10-21T21:40:06.487Z,24.87
2018-10-21T21:42:35.828Z,28.33
2018-10-21T21:45:06.029Z,22.53
2018-10-21T21:47:35.491Z,26.53
2018-10-21T21:50:05.230Z,23.30
2018-10-21T21:52:34.761Z,25.83
2018-10-21T21:55:04.282Z,28.43
2018-10-21T21:57:34.025Z,29.43
2018-10-21T22:00:05.843Z,28.20
2018-10-21T22:02:35.735Z,24.43
2018-10-21T22:05:07.067Z,27.30
2018-10-21T22:07:37.725Z,24.77
2018-10-21T22:10:08.480Z,29.40
2018-10-21T22:12:38.456Z,28.60
2018-10-21T22:15:08.228Z,26.80
2018-10-21T22:17:39.558Z,27.37
2018-10-21T22:20:09.110Z,34.47
2018-10-21T22:22:38.519Z,33.60
2018-10-21T22:25:08.325Z,28.33
2018-10-21T22:30:29.841Z,30.60
2018-10-21T22:32:59.502Z,33.27
2018-10-21T22:35:29.016Z,29.93
2018-10-21T22:37:58.506Z,28.90
2018-10-21T22:40:27.957Z,33.60
2018-10-21T22:42:58.264Z,33.93
2018-10-21T22:45:27.737Z,35.63
2018-10-21T22:47:57.392Z,31.20
2018-10-21T22:50:27.038Z,28.70
2018-10-21T22:52:56.459Z,30.40
2018-10-21T22:55:25.812Z,36.80
2018-10-21T22:57:55.369Z,30.33
2018-10-21T23:00:25.010Z,29.63
2018-10-21T23:02:54.924Z,27.47
2018-10-21T23:05:24.308Z,28.33
2018-10-21T23:07:53.714Z,31.40
2018-10-21T23:10:23.242Z,25.40
2018-10-21T23:12:52.579Z,27.03
2018-10-21T23:15:21.887Z,27.13
2018-10-21T23:17:51.211Z,29.70
2018-10-21T23:20:20.676Z,23.60
2018-10-21T23:22:49.962Z,27.53
2018-10-21T23:25:19.414Z,23.53
2018-10-21T23:27:48.823Z,27.63
2018-10-21T23:30:18.275Z,25.60
2018-10-21T23:32:47.516Z,26.07
2018-10-21T23:35:16.907Z,35.37
2018-10-21T23:37:46.208Z,23.90
2018-10-21T23:40:15.569Z,30.10
2018-10-21T23:42:44.981Z,25.07
2018-10-21T23:45:14.297Z,25.00
2018-10-21T23:47:43.618Z,30.47
2018-10-21T23:50:12.916Z,23.67
2018-10-21T23:52:42.242Z,29.77
2018-10-21T23:55:11.580Z,25.10
2018-10-21T23:57:41.047Z,30.23
