createdAt,value
2018-03-19T00:00:03.993Z,-3.10
2018-03-19T00:02:31.657Z,-3.10
2018-03-19T00:04:59.320Z,-3.10
2018-03-19T00:07:26.980Z,-3.20
2018-03-19T00:09:54.596Z,-3.10
2018-03-19T00:12:22.241Z,-3.10
2018-03-19T00:14:50.664Z,-3.00
2018-03-19T00:17:19.757Z,-3.30
2018-03-19T00:19:47.364Z,-3.30
2018-03-19T00:22:15.797Z,-2.90
2018-03-19T00:24:43.409Z,-3.10
2018-03-19T00:27:11.060Z,-3.30
2018-03-19T00:29:38.721Z,-3.30
2018-03-19T00:32:09.743Z,-3.40
2018-03-19T00:34:38.540Z,-3.00
2018-03-19T00:37:06.921Z,-3.10
2018-03-19T00:39:37.240Z,-3.30
2018-03-19T00:42:05.616Z,-3.40
2018-03-19T00:44:33.277Z,-3.50
2018-03-19T00:47:01.652Z,-3.40
2018-03-19T00:49:30.090Z,-3.60
2018-03-19T00:51:58.344Z,-3.60
2018-03-19T00:54:26.009Z,-3.50
2018-03-19T00:56:53.621Z,-3.40
2018-03-19T00:59:22.053Z,-3.60
2018-03-19T01:01:52.828Z,-3.70
2018-03-19T01:04:23.781Z,-3.60
2018-03-19T01:06:51.448Z,-3.60
2018-03-19T01:09:19.834Z,-3.80
2018-03-19T01:11:48.254Z,-3.50
2018-03-19T01:14:15.920Z,-3.80
2018-03-19T01:16:43.577Z,-3.90
2018-03-19T01:19:11.236Z,-3.80
2018-03-19T01:21:39.502Z,-3.90
2018-03-19T01:24:07.749Z,-3.80
2018-03-19T01:26:35.357Z,-3.70
2018-03-19T01:29:03.934Z,-3.70
2018-03-19T01:31:33.191Z,-3.80
2018-03-19T01:34:02.889Z,-3.90
2018-03-19T01:36:33.155Z,-3.90
2018-03-19T01:39:01.829Z,-3.90
2018-03-19T01:41:31.153Z,-3.80
2018-03-19T01:43:58.760Z,-3.80
2018-03-19T01:46:26.414Z,-3.80
2018-03-19T01:48:54.075Z,-3.90
2018-03-19T01:51:21.894Z,-4.00
2018-03-19T01:53:49.546Z,-3.90
2018-03-19T01:56:17.204Z,-4.00
2018-03-19T01:58:44.861Z,-3.80
2018-03-19T02:01:12.469Z,-3.90
2018-03-19T02:03:40.298Z,-3.80
2018-03-19T02:06:07.917Z,-4.00
2018-03-19T02:08:35.811Z,-3.90
2018-03-19T02:11:03.435Z,-4.10
2018-03-19T02:13:31.093Z,-4.30
2018-03-19T02:15:58.700Z,-4.00
2018-03-19T02:18:26.414Z,-4.00
2018-03-19T02:20:54.088Z,-4.10
2018-03-19T02:23:21.747Z,-4.10
2018-03-19T02:25:49.352Z,-4.30
2018-03-19T02:28:17.018Z,-4.20
2018-03-19T02:30:44.634Z,-4.00
2018-03-19T02:33:12.297Z,-4.20
2018-03-19T02:35:39.952Z,-4.20
2018-03-19T02:38:07.569Z,-4.20
2018-03-19T02:40:36.038Z,-4.30
2018-03-19T02:43:04.416Z,-4.20
2018-03-19T02:45:32.081Z,-4.20
2018-03-19T02:48:00.465Z,-4.20
2018-03-19T02:50:28.897Z,-4.20
2018-03-19T02:52:56.942Z,-4.30
2018-03-19T02:55:24.609Z,-4.20
2018-03-19T02:57:52.229Z,-4.40
2018-03-19T03:00:19.952Z,-4.50
2018-03-19T03:02:47.616Z,-4.20
2018-03-19T03:05:15.271Z,-4.60
2018-03-19T03:07:42.934Z,-4.60
2018-03-19T03:10:10.552Z,-4.30
2018-03-19T03:12:38.208Z,-4.60
2018-03-19T03:15:06.816Z,-4.20
2018-03-19T03:17:34.424Z,-4.50
2018-03-19T03:20:02.076Z,-4.40
2018-03-19T03:22:30.032Z,-4.10
2018-03-19T03:24:57.888Z,-4.40
2018-03-19T03:27:25.537Z,-4.50
2018-03-19T03:29:53.184Z,-4.30
2018-03-19T03:32:20.836Z,-4.30
2018-03-19T03:34:48.545Z,-4.30
2018-03-19T03:37:16.196Z,-4.40
2018-03-19T03:39:43.848Z,-4.50
2018-03-19T03:42:11.497Z,-4.50
2018-03-19T03:44:39.108Z,-4.50
2018-03-19T03:47:06.756Z,-4.60
2018-03-19T03:49:34.387Z,-4.40
2018-03-19T03:52:02.053Z,-4.40
2018-03-19T03:54:30.044Z,-4.40
2018-03-19T03:56:57.842Z,-4.50
2018-03-19T03:59:25.539Z,-4.60
2018-03-19T04:01:53.317Z,-4.20
2018-03-19T04:04:20.968Z,-4.20
2018-03-19T04:06:48.637Z,-4.20
2018-03-19T04:09:16.302Z,-4.10
2018-03-19T04:11:43.960Z,-4.20
2018-03-19T04:14:11.621Z,-4.00
2018-03-19T04:16:39.254Z,-4.50
2018-03-19T04:19:06.913Z,-4.40
2018-03-19T04:21:34.574Z,-4.40
2018-03-19T04:24:02.185Z,-4.40
2018-03-19T04:26:29.907Z,-4.40
2018-03-19T04:28:57.561Z,-4.60
2018-03-19T04:31:25.169Z,-4.40
2018-03-19T04:33:52.824Z,-4.40
2018-03-19T04:36:20.480Z,-4.70
2018-03-19T04:38:48.088Z,-4.60
2018-03-19T04:41:15.750Z,-4.50
2018-03-19T04:43:43.406Z,-4.60
2018-03-19T04:46:11.013Z,-4.50
2018-03-19T04:48:38.698Z,-4.60
2018-03-19T04:51:07.424Z,-4.60
2018-03-19T04:53:35.047Z,-4.60
2018-03-19T04:56:02.730Z,-4.70
2018-03-19T04:58:30.351Z,-4.70
2018-03-19T05:00:57.964Z,-4.80
2018-03-19T05:03:25.672Z,-4.80
2018-03-19T05:05:53.295Z,-4.80
2018-03-19T05:08:20.946Z,-5.10
2018-03-19T05:10:48.960Z,-5.00
2018-03-19T05:13:16.569Z,-4.80
2018-03-19T05:15:44.189Z,-4.80
2018-03-19T05:18:13.688Z,-4.90
2018-03-19T05:20:42.434Z,-4.90
2018-03-19T05:23:10.141Z,-5.00
2018-03-19T05:25:38.790Z,-5.10
2018-03-19T05:28:08.266Z,-5.20
2018-03-19T05:30:36.457Z,-5.00
2018-03-19T05:33:04.452Z,-4.90
2018-03-19T05:35:33.085Z,-5.00
2018-03-19T05:38:00.744Z,-4.80
2018-03-19T05:40:28.444Z,-4.80
2018-03-19T05:42:56.119Z,-4.80
2018-03-19T05:45:23.777Z,-4.90
2018-03-19T05:47:51.452Z,-4.50
2018-03-19T05:50:19.837Z,-4.60
2018-03-19T05:52:48.284Z,-4.60
2018-03-19T05:55:15.970Z,-4.50
2018-03-19T05:57:44.352Z,-4.60
2018-03-19T06:00:12.732Z,-4.50
2018-03-19T06:02:41.172Z,-4.50
2018-03-19T06:05:11.971Z,-4.60
2018-03-19T06:07:39.674Z,-4.40
2018-03-19T06:10:07.293Z,-4.40
2018-03-19T06:12:34.961Z,-4.40
2018-03-19T06:15:02.662Z,-4.30
2018-03-19T06:17:30.337Z,-4.20
2018-03-19T06:19:58.194Z,-4.20
2018-03-19T06:22:25.995Z,-4.00
2018-03-19T06:24:53.871Z,-4.00
2018-03-19T06:27:22.425Z,-3.80
2018-03-19T06:29:50.132Z,-3.80
2018-03-19T06:32:17.752Z,-3.70
2018-03-19T06:34:45.416Z,-3.50
2018-03-19T06:37:13.041Z,-3.20
2018-03-19T06:39:41.519Z,-3.40
2018-03-19T06:42:11.653Z,-3.10
2018-03-19T06:44:39.317Z,-3.00
2018-03-19T06:47:06.929Z,-2.70
2018-03-19T06:49:34.589Z,-2.80
2018-03-19T06:52:02.645Z,-2.50
2018-03-19T06:54:32.371Z,-2.70
2018-03-19T06:57:00.013Z,-2.70
2018-03-19T06:59:27.909Z,-2.40
2018-03-19T07:01:55.528Z,-2.50
2018-03-19T07:04:23.200Z,-2.10
2018-03-19T07:06:51.625Z,-1.80
2018-03-19T07:09:20.007Z,-1.70
2018-03-19T07:11:47.664Z,-1.90
2018-03-19T07:14:20.863Z,-1.70
2018-03-19T07:16:49.035Z,-1.80
2018-03-19T07:19:17.472Z,-1.30
2018-03-19T07:21:45.107Z,-1.40
2018-03-19T07:24:12.786Z,-1.50
2018-03-19T07:26:40.437Z,-1.50
2018-03-19T07:29:08.128Z,-1.70
2018-03-19T07:31:35.793Z,-1.60
2018-03-19T07:34:03.428Z,-1.10
2018-03-19T07:36:31.358Z,-1.30
2018-03-19T07:38:59.745Z,-0.70
2018-03-19T07:41:27.352Z,-0.90
2018-03-19T07:43:55.018Z,-0.80
2018-03-19T07:46:23.772Z,-0.60
2018-03-19T07:48:51.401Z,-1.00
2018-03-19T07:51:19.067Z,-0.70
2018-03-19T07:53:46.984Z,-0.60
2018-03-19T07:56:16.363Z,-0.70
2018-03-19T07:58:44.027Z,-0.60
2018-03-19T08:01:11.654Z,-0.40
2018-03-19T08:03:39.321Z,-0.40
2018-03-19T08:06:06.937Z,-0.20
2018-03-19T08:08:34.561Z,-0.30
2018-03-19T08:11:02.249Z,-0.30
2018-03-19T08:13:30.626Z,-0.30
2018-03-19T08:15:58.284Z,0.10
2018-03-19T08:18:26.009Z,0.30
2018-03-19T08:20:53.633Z,0.30
2018-03-19T08:23:22.753Z,0.60
2018-03-19T08:25:50.436Z,0.70
2018-03-19T08:28:18.058Z,0.50
2018-03-19T08:30:45.983Z,0.60
2018-03-19T08:33:13.645Z,0.60
2018-03-19T08:35:41.306Z,0.40
2018-03-19T08:38:10.158Z,0.30
2018-03-19T08:40:37.822Z,0.60
2018-03-19T08:43:05.490Z,0.80
2018-03-19T08:45:34.394Z,0.90
2018-03-19T08:48:02.071Z,0.90
2018-03-19T08:50:29.829Z,0.90
2018-03-19T08:52:57.829Z,1.20
2018-03-19T08:55:25.493Z,1.10
2018-03-19T08:57:53.420Z,1.30
2018-03-19T09:00:21.041Z,1.10
2018-03-19T09:02:48.700Z,0.80
2018-03-19T09:05:16.364Z,1.10
2018-03-19T09:07:44.013Z,0.80
2018-03-19T09:10:12.426Z,1.10
2018-03-19T09:12:40.035Z,1.50
2018-03-19T09:15:08.447Z,1.50
2018-03-19T09:17:36.113Z,1.70
2018-03-19T09:20:03.905Z,1.60
2018-03-19T09:22:31.628Z,2.30
2018-03-19T09:24:59.290Z,1.80
2018-03-19T09:27:27.673Z,2.10
2018-03-19T09:29:55.336Z,2.00
2018-03-19T09:32:22.957Z,2.10
2018-03-19T09:34:50.797Z,2.00
2018-03-19T09:37:19.140Z,2.60
2018-03-19T09:39:46.807Z,2.60
2018-03-19T09:42:15.063Z,2.50
2018-03-19T09:44:43.404Z,2.80
2018-03-19T09:47:11.844Z,3.00
2018-03-19T09:49:39.500Z,2.90
2018-03-19T09:52:07.129Z,2.60
2018-03-19T09:54:34.804Z,2.30
2018-03-19T09:57:03.238Z,2.60
2018-03-19T09:59:32.538Z,2.40
2018-03-19T10:02:00.171Z,2.60
2018-03-19T10:04:27.844Z,2.60
2018-03-19T10:06:55.466Z,2.60
2018-03-19T10:09:23.117Z,2.80
2018-03-19T10:11:50.984Z,2.80
2018-03-19T10:14:18.774Z,2.80
2018-03-19T10:16:46.376Z,2.50
2018-03-19T10:19:14.034Z,2.90
2018-03-19T10:21:41.726Z,2.60
2018-03-19T10:24:09.367Z,2.90
2018-03-19T10:26:36.977Z,3.10
2018-03-19T10:29:04.593Z,3.00
2018-03-19T10:31:32.303Z,2.90
2018-03-19T10:33:59.886Z,2.80
2018-03-19T10:36:28.310Z,2.80
2018-03-19T10:38:56.007Z,2.60
2018-03-19T10:41:23.664Z,2.80
2018-03-19T10:43:51.618Z,2.60
2018-03-19T10:46:21.088Z,2.90
2018-03-19T10:48:49.428Z,2.80
2018-03-19T10:51:17.086Z,3.10
2018-03-19T10:53:44.696Z,3.20
2018-03-19T10:56:12.929Z,3.10
2018-03-19T10:58:40.554Z,3.40
2018-03-19T11:01:13.157Z,3.30
2018-03-19T11:03:41.197Z,3.30
2018-03-19T11:06:14.533Z,3.40
2018-03-19T11:08:47.373Z,3.40
2018-03-19T11:11:15.045Z,3.20
2018-03-19T11:13:42.656Z,3.40
2018-03-19T11:16:10.572Z,3.30
2018-03-19T11:18:38.233Z,3.50
2018-03-19T11:21:05.837Z,3.40
2018-03-19T11:23:34.475Z,3.40
2018-03-19T11:26:02.237Z,3.20
2018-03-19T11:28:29.957Z,3.30
2018-03-19T11:30:57.763Z,3.50
2018-03-19T11:33:25.413Z,3.50
2018-03-19T11:35:53.263Z,3.50
2018-03-19T11:38:21.231Z,3.40
2018-03-19T11:40:48.840Z,3.40
2018-03-19T11:43:17.266Z,3.50
2018-03-19T11:45:44.881Z,3.50
2018-03-19T11:48:12.546Z,3.70
2018-03-19T11:50:40.202Z,3.80
2018-03-19T11:53:08.620Z,3.70
2018-03-19T11:55:36.275Z,3.90
2018-03-19T11:58:04.586Z,3.80
2018-03-19T12:00:32.204Z,4.10
2018-03-19T12:03:00.730Z,4.00
2018-03-19T12:05:28.429Z,4.00
2018-03-19T12:07:56.069Z,4.00
2018-03-19T12:10:23.724Z,4.00
2018-03-19T12:12:51.329Z,4.10
2018-03-19T12:15:19.734Z,4.10
2018-03-19T12:17:48.393Z,4.00
2018-03-19T12:20:16.006Z,4.10
2018-03-19T12:22:44.296Z,4.20
2018-03-19T12:25:13.662Z,4.20
2018-03-19T12:27:41.303Z,3.80
2018-03-19T12:30:08.916Z,4.00
2018-03-19T12:32:36.570Z,4.00
2018-03-19T12:35:04.454Z,4.10
2018-03-19T12:37:32.097Z,4.00
2018-03-19T12:39:59.753Z,4.00
2018-03-19T12:42:28.510Z,4.00
2018-03-19T12:44:57.402Z,4.00
2018-03-19T12:47:25.009Z,4.30
2018-03-19T12:49:52.676Z,4.30
2018-03-19T12:52:20.280Z,4.10
2018-03-19T12:54:47.936Z,3.90
2018-03-19T12:57:18.468Z,4.30
2018-03-19T12:59:46.436Z,4.20
2018-03-19T13:02:14.089Z,4.00
2018-03-19T13:04:41.737Z,3.90
2018-03-19T13:07:09.517Z,3.70
2018-03-19T13:09:37.176Z,4.00
2018-03-19T13:12:04.945Z,3.90
2018-03-19T13:14:33.293Z,4.20
2018-03-19T13:17:00.931Z,4.10
2018-03-19T13:19:28.585Z,4.30
2018-03-19T13:21:56.257Z,4.60
2018-03-19T13:24:26.062Z,4.30
2018-03-19T13:26:53.664Z,4.40
2018-03-19T13:29:21.368Z,4.20
2018-03-19T13:31:49.025Z,4.30
2018-03-19T13:34:16.634Z,4.20
2018-03-19T13:36:44.504Z,4.30
2018-03-19T13:39:12.267Z,4.30
2018-03-19T13:41:39.936Z,4.30
2018-03-19T13:44:07.710Z,4.60
2018-03-19T13:46:36.045Z,4.40
2018-03-19T13:49:03.695Z,4.40
2018-03-19T13:51:31.336Z,4.40
2018-03-19T13:54:00.295Z,4.30
2018-03-19T13:56:28.058Z,4.20
2018-03-19T13:58:55.663Z,4.50
2018-03-19T14:01:23.321Z,4.10
2018-03-19T14:03:50.930Z,4.00
2018-03-19T14:06:19.134Z,4.30
2018-03-19T14:08:47.550Z,4.50
2018-03-19T14:11:15.165Z,4.50
2018-03-19T14:13:43.061Z,4.20
2018-03-19T14:16:10.870Z,4.30
2018-03-19T14:18:38.492Z,4.20
2018-03-19T14:21:06.150Z,4.40
2018-03-19T14:23:34.775Z,4.40
2018-03-19T14:26:02.417Z,4.40
2018-03-19T14:28:30.030Z,4.40
2018-03-19T14:30:57.687Z,4.50
2018-03-19T14:33:26.063Z,4.40
2018-03-19T14:35:54.508Z,4.50
2018-03-19T14:38:22.137Z,4.20
2018-03-19T14:40:49.793Z,4.10
2018-03-19T14:43:17.408Z,4.30
2018-03-19T14:45:45.150Z,4.30
2018-03-19T14:48:12.761Z,4.40
2018-03-19T14:50:40.391Z,4.10
2018-03-19T14:53:08.829Z,4.30
2018-03-19T14:55:36.474Z,4.20
2018-03-19T14:58:04.124Z,4.00
2018-03-19T15:00:31.729Z,4.00
2018-03-19T15:02:59.379Z,4.00
2018-03-19T15:05:27.033Z,3.90
2018-03-19T15:07:54.718Z,4.00
2018-03-19T15:10:22.503Z,4.10
2018-03-19T15:12:50.940Z,4.30
2018-03-19T15:15:18.624Z,4.10
2018-03-19T15:17:46.311Z,4.40
2018-03-19T15:20:13.917Z,4.40
2018-03-19T15:22:41.536Z,4.30
2018-03-19T15:25:09.873Z,4.30
2018-03-19T15:27:37.484Z,4.10
2018-03-19T15:30:05.100Z,4.20
2018-03-19T15:32:34.270Z,4.20
2018-03-19T15:35:01.886Z,4.20
2018-03-19T15:37:29.497Z,4.30
2018-03-19T15:39:57.150Z,4.30
2018-03-19T15:42:24.753Z,4.30
2018-03-19T15:44:52.373Z,4.30
2018-03-19T15:47:20.027Z,4.00
2018-03-19T15:49:47.632Z,4.20
2018-03-19T15:52:16.051Z,4.00
2018-03-19T15:54:43.688Z,3.80
2018-03-19T15:57:11.336Z,3.90
2018-03-19T15:59:38.990Z,4.00
2018-03-19T16:02:07.410Z,4.00
2018-03-19T16:04:35.057Z,3.80
2018-03-19T16:07:02.661Z,3.80
2018-03-19T16:09:30.317Z,4.10
2018-03-19T16:11:57.932Z,4.00
2018-03-19T16:14:25.537Z,3.90
2018-03-19T16:16:53.185Z,3.70
2018-03-19T16:19:21.396Z,3.70
2018-03-19T16:21:49.798Z,3.60
2018-03-19T16:24:17.436Z,3.70
2018-03-19T16:26:45.281Z,3.80
2018-03-19T16:29:12.893Z,3.70
2018-03-19T16:31:40.553Z,3.70
2018-03-19T16:34:08.165Z,3.50
2018-03-19T16:36:35.818Z,3.50
2018-03-19T16:39:03.436Z,3.50
2018-03-19T16:41:31.085Z,3.70
2018-03-19T16:43:58.693Z,3.70
2018-03-19T16:46:26.349Z,3.70
2018-03-19T16:48:53.965Z,4.00
2018-03-19T16:51:21.617Z,3.90
2018-03-19T16:53:49.273Z,4.00
2018-03-19T16:56:17.985Z,4.00
2018-03-19T16:58:46.165Z,3.90
2018-03-19T17:01:13.780Z,3.90
2018-03-19T17:03:44.419Z,3.70
2018-03-19T17:06:12.302Z,3.50
2018-03-19T17:08:39.912Z,3.50
2018-03-19T17:11:07.565Z,3.20
2018-03-19T17:13:35.193Z,3.10
2018-03-19T17:16:03.108Z,2.60
2018-03-19T17:18:30.722Z,2.90
2018-03-19T17:20:58.376Z,2.90
2018-03-19T17:23:26.159Z,2.60
2018-03-19T17:25:54.166Z,2.80
2018-03-19T17:28:22.208Z,2.50
2018-03-19T17:30:49.823Z,2.20
2018-03-19T17:33:18.313Z,2.20
2018-03-19T17:35:49.147Z,2.20
2018-03-19T17:38:18.914Z,2.30
2018-03-19T17:40:48.489Z,2.30
2018-03-19T17:43:18.022Z,2.00
2018-03-19T17:45:45.781Z,2.10
2018-03-19T17:48:13.690Z,1.70
2018-03-19T17:50:41.753Z,1.80
2018-03-19T17:53:09.376Z,1.70
2018-03-19T17:55:38.605Z,1.80
2018-03-19T17:58:06.951Z,1.40
2018-03-19T18:00:36.362Z,1.40
2018-03-19T18:03:04.104Z,1.30
2018-03-19T18:05:32.175Z,1.10
2018-03-19T18:08:00.926Z,1.10
2018-03-19T18:10:28.705Z,0.90
2018-03-19T18:12:57.388Z,1.10
2018-03-19T18:15:25.629Z,1.10
2018-03-19T18:17:53.288Z,1.20
2018-03-19T18:20:21.298Z,1.30
2018-03-19T18:22:48.955Z,1.40
2018-03-19T18:25:17.800Z,1.10
2018-03-19T18:27:48.616Z,1.10
2018-03-19T18:30:16.325Z,1.30
2018-03-19T18:32:44.569Z,1.10
2018-03-19T18:35:12.176Z,0.70
2018-03-19T18:37:39.837Z,0.80
2018-03-19T18:40:08.062Z,0.70
2018-03-19T18:42:35.715Z,0.50
2018-03-19T18:45:04.114Z,0.50
2018-03-19T18:47:31.818Z,0.50
2018-03-19T18:49:59.433Z,0.50
2018-03-19T18:52:27.085Z,0.50
2018-03-19T18:54:54.799Z,0.50
2018-03-19T18:57:23.724Z,0.40
2018-03-19T18:59:52.417Z,0.30
2018-03-19T19:02:20.061Z,0.30
2018-03-19T19:04:48.445Z,0.10
2018-03-19T19:07:16.141Z,0.30
2018-03-19T19:09:43.924Z,0.10
2018-03-19T19:12:11.589Z,0.10
2018-03-19T19:14:39.204Z,-0.10
2018-03-19T19:17:06.813Z,0.20
2018-03-19T19:19:34.477Z,-0.20
2018-03-19T19:22:02.967Z,-0.10
2018-03-19T19:24:30.830Z,-0.20
2018-03-19T19:26:58.756Z,-0.40
2018-03-19T19:29:27.303Z,-0.20
2018-03-19T19:31:54.929Z,-0.20
2018-03-19T19:34:22.576Z,-0.20
2018-03-19T19:36:50.188Z,-0.40
2018-03-19T19:39:18.620Z,-0.40
2018-03-19T19:41:46.236Z,-0.30
2018-03-19T19:44:14.975Z,-0.20
2018-03-19T19:46:42.593Z,-0.20
2018-03-19T19:49:10.427Z,-0.30
2018-03-19T19:51:38.472Z,0.00
2018-03-19T19:54:06.128Z,-0.20
2018-03-19T19:56:33.781Z,-0.20
2018-03-19T19:59:01.438Z,-0.20
2018-03-19T20:01:30.068Z,-0.40
2018-03-19T20:03:59.391Z,-0.10
2018-03-19T20:06:27.047Z,-0.20
2018-03-19T20:08:54.677Z,-0.40
2018-03-19T20:11:22.509Z,-0.40
2018-03-19T20:13:50.130Z,-0.20
2018-03-19T20:16:17.785Z,0.00
2018-03-19T20:18:45.397Z,-0.20
2018-03-19T20:21:13.055Z,-0.30
2018-03-19T20:23:40.676Z,-0.20
2018-03-19T20:26:09.344Z,-0.10
2018-03-19T20:28:36.957Z,0.00
2018-03-19T20:31:04.708Z,0.20
2018-03-19T20:33:32.372Z,0.50
2018-03-19T20:35:59.978Z,0.20
2018-03-19T20:38:29.651Z,0.20
2018-03-19T20:40:58.121Z,0.20
2018-03-19T20:43:25.748Z,0.30
2018-03-19T20:45:53.714Z,0.20
2018-03-19T20:48:21.380Z,0.50
2018-03-19T20:50:49.001Z,0.50
2018-03-19T20:53:16.948Z,0.70
2018-03-19T20:55:46.060Z,0.50
2018-03-19T20:58:14.344Z,0.40
2018-03-19T21:00:42.766Z,0.40
2018-03-19T21:03:10.412Z,0.70
2018-03-19T21:05:38.210Z,0.60
2018-03-19T21:08:06.854Z,0.60
2018-03-19T21:10:35.580Z,0.60
2018-03-19T21:13:03.502Z,0.60
2018-03-19T21:15:31.509Z,0.60
2018-03-19T21:18:00.133Z,0.70
2018-03-19T21:20:28.529Z,0.70
2018-03-19T21:22:56.183Z,1.00
2018-03-19T21:25:25.374Z,0.90
2018-03-19T21:27:53.025Z,0.80
2018-03-19T21:30:21.413Z,0.80
2018-03-19T21:32:49.872Z,0.80
2018-03-19T21:35:17.510Z,0.60
2018-03-19T21:37:45.401Z,0.80
2018-03-19T21:40:13.054Z,0.80
2018-03-19T21:42:40.681Z,0.80
2018-03-19T21:45:09.824Z,1.00
2018-03-19T21:47:38.287Z,0.80
2018-03-19T21:50:06.932Z,0.80
2018-03-19T21:52:35.135Z,0.90
2018-03-19T21:55:02.785Z,0.60
2018-03-19T21:57:30.553Z,0.80
2018-03-19T21:59:59.222Z,0.50
2018-03-19T22:02:28.536Z,0.60
2018-03-19T22:04:56.149Z,0.60
2018-03-19T22:07:24.662Z,0.60
2018-03-19T22:09:52.279Z,0.80
2018-03-19T22:12:20.488Z,0.50
2018-03-19T22:14:48.106Z,0.60
2018-03-19T22:17:16.859Z,0.60
2018-03-19T22:19:44.712Z,0.60
2018-03-19T22:22:12.461Z,0.60
2018-03-19T22:24:40.176Z,0.40
2018-03-19T22:27:10.472Z,0.50
2018-03-19T22:29:38.207Z,0.70
2018-03-19T22:32:05.837Z,0.60
2018-03-19T22:34:33.490Z,0.40
2018-03-19T22:37:01.429Z,0.50
2018-03-19T22:39:29.904Z,0.60
2018-03-19T22:41:57.578Z,0.40
2018-03-19T22:44:26.013Z,0.60
2018-03-19T22:46:53.634Z,0.30
2018-03-19T22:49:22.649Z,0.60
2018-03-19T22:51:50.443Z,0.60
2018-03-19T22:54:18.086Z,0.60
2018-03-19T22:56:47.044Z,0.60
2018-03-19T22:59:15.053Z,0.40
2018-03-19T23:01:43.469Z,0.60
2018-03-19T23:04:12.313Z,0.40
2018-03-19T23:06:40.183Z,0.60
2018-03-19T23:09:07.809Z,0.30
2018-03-19T23:11:35.479Z,0.50
2018-03-19T23:14:05.290Z,0.40
2018-03-19T23:16:32.941Z,0.70
2018-03-19T23:19:01.377Z,0.70
2018-03-19T23:21:29.029Z,0.50
2018-03-19T23:23:58.038Z,0.40
2018-03-19T23:26:26.717Z,0.20
2018-03-19T23:28:54.544Z,0.30
2018-03-19T23:31:22.210Z,0.60
2018-03-19T23:33:49.873Z,0.40
2018-03-19T23:36:17.496Z,0.50
2018-03-19T23:38:45.172Z,0.40
2018-03-19T23:41:12.783Z,0.20
2018-03-19T23:43:40.444Z,0.30
2018-03-19T23:46:08.093Z,0.50
2018-03-19T23:48:36.509Z,0.30
2018-03-19T23:51:04.424Z,0.60
2018-03-19T23:53:32.076Z,0.30
2018-03-19T23:55:59.697Z,0.50
2018-03-19T23:58:27.410Z,0.40
