createdAt,value
2023-02-08T00:03:19.241Z,-27.2
2023-02-08T00:05:21.313Z,-27.5
2023-02-08T00:07:23.042Z,-27.1
2023-02-08T00:09:24.491Z,-27.2
2023-02-08T00:11:25.912Z,-27.2
2023-02-08T00:15:29.754Z,-27.2
2023-02-08T00:17:31.555Z,-27.4
2023-02-08T00:19:33.293Z,-27.3
2023-02-08T00:21:34.849Z,-27.2
2023-02-08T00:23:36.105Z,-27.2
2023-02-08T00:25:37.484Z,-27.3
2023-02-08T00:27:38.684Z,-27.2
2023-02-08T00:29:40.117Z,-27.4
2023-02-08T00:31:41.997Z,-27.3
2023-02-08T00:33:43.591Z,-27.1
2023-02-08T00:35:44.819Z,-27.4
2023-02-08T00:37:46.597Z,-27.4
2023-02-08T00:39:48.075Z,-27.2
2023-02-08T00:41:49.888Z,-27.3
2023-02-08T00:43:51.782Z,-27.2
2023-02-08T00:45:53.699Z,-27.3
2023-02-08T00:47:55.637Z,-27.1
2023-02-08T00:49:57.577Z,-27
2023-02-08T00:51:59.131Z,-27.3
2023-02-08T00:56:02.677Z,-27.3
2023-02-08T00:58:04.463Z,-27.3
2023-02-08T01:02:08.577Z,-27.3
2023-02-08T01:04:10.207Z,-27.4
2023-02-08T01:06:12.105Z,-27.5
2023-02-08T01:08:13.634Z,-27.1
2023-02-08T01:12:16.612Z,-27.2
2023-02-08T01:14:18.661Z,-27.1
2023-02-08T01:18:21.580Z,-27.1
2023-02-08T01:20:22.954Z,-27.4
2023-02-08T01:22:24.877Z,-27.2
2023-02-08T01:24:26.234Z,-27.4
2023-02-08T01:28:29.403Z,-27.2
2023-02-08T01:30:31.407Z,-27.2
2023-02-08T01:32:33.416Z,-27.3
2023-02-08T01:34:35.452Z,-27.5
2023-02-08T01:36:37.601Z,-27.3
2023-02-08T01:38:38.755Z,-27.2
2023-02-08T01:40:40.572Z,-27.1
2023-02-08T01:44:43.215Z,-27.3
2023-02-08T01:46:44.596Z,-27.3
2023-02-08T01:48:45.771Z,-27.6
2023-02-08T01:50:47.603Z,-27.2
2023-02-08T01:56:52.744Z,-27.4
2023-02-08T01:58:54.065Z,-27.2
2023-02-08T02:00:55.823Z,-27.5
2023-02-08T02:02:57.133Z,-27.5
2023-02-08T02:04:59.194Z,-27.4
2023-02-08T02:07:01.152Z,-27.4
2023-02-08T02:11:04.876Z,-27.4
2023-02-08T02:13:06.362Z,-27.5
2023-02-08T02:15:08.053Z,-27.4
2023-02-08T02:17:09.812Z,-27.4
2023-02-08T02:19:11.936Z,-27.1
2023-02-08T02:21:13.399Z,-27.3
2023-02-08T02:23:14.735Z,-27.1
2023-02-08T02:27:17.933Z,-27.2
2023-02-08T02:29:19.757Z,-27.4
2023-02-08T02:31:21.434Z,-27.3
2023-02-08T02:33:22.614Z,-27.3
2023-02-08T02:39:28.456Z,-27.3
2023-02-08T02:41:30.522Z,-27.3
2023-02-08T02:43:32.010Z,-27.4
2023-02-08T02:45:33.801Z,-27.2
2023-02-08T02:47:35.906Z,-27.2
2023-02-08T02:49:37.606Z,-27.5
2023-02-08T02:53:40.654Z,-27.2
2023-02-08T02:55:41.832Z,-27.3
2023-02-08T02:57:43.577Z,-27.2
2023-02-08T02:59:45.625Z,-27.2
2023-02-08T03:03:48.908Z,-27.2
2023-02-08T03:05:50.822Z,-27.5
2023-02-08T03:09:54.549Z,-27.5
2023-02-08T03:11:56.667Z,-27.2
2023-02-08T03:13:58.235Z,-27.3
2023-02-08T03:16:00.261Z,-27
2023-02-08T03:20:03.747Z,-27.2
2023-02-08T03:22:04.957Z,-27.3
2023-02-08T03:26:08.029Z,-27.2
2023-02-08T03:28:09.396Z,-27.4
2023-02-08T03:30:11.013Z,-27
2023-02-08T03:32:12.764Z,-27.3
2023-02-08T03:36:15.778Z,-27.4
2023-02-08T03:38:17.021Z,-27.3
2023-02-08T03:40:18.557Z,-27.4
2023-02-08T03:43:04.649Z,-27.3
2023-02-08T03:45:06.070Z,-27.3
2023-02-08T03:47:07.543Z,-27.1
2023-02-08T03:49:09.625Z,-27.2
2023-02-08T03:51:11.274Z,-27.3
2023-02-08T03:53:13.262Z,-27.3
2023-02-08T03:59:18.125Z,-27.3
2023-02-08T04:01:20.030Z,-27.3
2023-02-08T04:03:21.856Z,-27.2
2023-02-08T04:05:23.622Z,-27.1
2023-02-08T04:07:24.820Z,-27.3
2023-02-08T04:09:26.303Z,-27.3
2023-02-08T04:11:28.372Z,-27.3
2023-02-08T04:13:30.061Z,-27.2
2023-02-08T04:15:31.632Z,-27.3
2023-02-08T04:17:33.316Z,-27.4
2023-02-08T04:19:34.724Z,-27.4
2023-02-08T04:21:36.242Z,-27.1
2023-02-08T04:23:38.367Z,-27.2
2023-02-08T04:25:40.093Z,-27.2
2023-02-08T04:27:42.142Z,-27.2
2023-02-08T04:29:43.843Z,-27
2023-02-08T04:31:45.882Z,-27.5
2023-02-08T04:33:47.882Z,-27.3
2023-02-08T04:35:49.845Z,-27.3
2023-02-08T04:41:54.045Z,-27.2
2023-02-08T04:43:55.542Z,-27.4
2023-02-08T04:45:57.535Z,-27.4
2023-02-08T04:47:59.224Z,-27.3
2023-02-08T04:50:01.175Z,-27.1
2023-02-08T04:52:02.677Z,-27
2023-02-08T04:54:04.649Z,-27.4
2023-02-08T04:56:06.615Z,-27.5
2023-02-08T04:58:08.442Z,-27.5
2023-02-08T05:00:09.819Z,-27.3
2023-02-08T05:02:11.335Z,-27.3
2023-02-08T05:04:12.613Z,-27.3
2023-02-08T05:06:14.303Z,-27.4
2023-02-08T05:08:15.657Z,-27.2
2023-02-08T05:12:19.524Z,-27.1
2023-02-08T05:14:21.212Z,-27.1
2023-02-08T05:16:22.831Z,-27.3
2023-02-08T05:18:24.234Z,-27.4
2023-02-08T05:24:29.476Z,-27.4
2023-02-08T05:26:31.170Z,-27.1
2023-02-08T05:28:32.706Z,-27.2
2023-02-08T05:30:34.081Z,-27.5
2023-02-08T05:34:37.593Z,-27.3
2023-02-08T05:38:40.734Z,-27.4
2023-02-08T05:40:42.923Z,-27.2
2023-02-08T05:42:44.376Z,-27.2
2023-02-08T05:44:46.024Z,-27.1
2023-02-08T05:46:47.418Z,-27.3
2023-02-08T05:48:48.713Z,-27.4
2023-02-08T05:50:50.374Z,-27.1
2023-02-08T05:52:51.656Z,-27.2
2023-02-08T05:54:53.856Z,-27.3
2023-02-08T05:56:55.237Z,-27.2
2023-02-08T05:58:56.602Z,-27.3
2023-02-08T06:00:58.367Z,-27.3
2023-02-08T06:03:00.155Z,-27
2023-02-08T06:05:01.602Z,-27.1
2023-02-08T06:07:03.606Z,-27.3
2023-02-08T06:11:07.406Z,-27.2
2023-02-08T06:13:09.336Z,-27.3
2023-02-08T06:15:11.299Z,-27.3
2023-02-08T06:17:12.855Z,-27.2
2023-02-08T06:19:14.112Z,-27.3
2023-02-08T06:21:15.477Z,-27.5
2023-02-08T06:23:17.651Z,-27.6
2023-02-08T06:25:19.078Z,-27.6
2023-02-08T06:27:20.918Z,-27
2023-02-08T06:31:25.248Z,-27.2
2023-02-08T06:33:26.439Z,-27.2
2023-02-08T06:37:30.741Z,-27.2
2023-02-08T06:39:32.304Z,-27.4
2023-02-08T06:41:33.767Z,-27.2
2023-02-08T06:43:35.131Z,-27.4
2023-02-08T06:49:39.930Z,-27.2
2023-02-08T06:51:41.272Z,-27.5
2023-02-08T06:53:42.603Z,-27.2
2023-02-08T06:55:44.612Z,-27
2023-02-08T06:57:46.613Z,-27.4
2023-02-08T06:59:48.399Z,-27.4
2023-02-08T07:03:51.771Z,-27.3
2023-02-08T07:06:04.354Z,-27.2
2023-02-08T07:07:55.100Z,-26.9
2023-02-08T07:09:56.600Z,-27.3
2023-02-08T07:13:59.942Z,-27.3
2023-02-08T07:16:01.740Z,-27.3
2023-02-08T07:20:05.323Z,-27
2023-02-08T07:22:07.576Z,-27.2
2023-02-08T07:24:08.833Z,-27.2
2023-02-08T07:26:10.889Z,-27.2
2023-02-08T07:32:14.742Z,-27.3
2023-02-08T07:34:16.726Z,-27.1
2023-02-08T07:36:18.576Z,-27.2
2023-02-08T07:38:20.859Z,-6.8
2023-02-08T07:40:22.351Z,21
2023-02-08T07:42:24.307Z,30.7
2023-02-08T07:46:27.277Z,23.4
2023-02-08T07:48:28.477Z,33.3
2023-02-08T07:50:29.726Z,42.4
2023-02-08T07:52:31.332Z,46.1
2023-02-08T07:56:34.629Z,55.6
2023-02-08T07:58:36.574Z,62.2
2023-02-08T08:02:38.979Z,74.1
2023-02-08T08:04:40.572Z,76
2023-02-08T08:06:41.795Z,77.5
2023-02-08T08:08:43.342Z,80.19
2023-02-08T08:10:44.932Z,57.6
2023-02-08T08:14:47.997Z,82
2023-02-08T08:18:50.241Z,58.1
2023-02-08T08:20:51.568Z,57.8
2023-02-08T08:22:52.629Z,57.6
2023-02-08T08:24:54.313Z,57.8
2023-02-08T08:28:56.965Z,57.8
2023-02-08T08:30:58.273Z,57.5
2023-02-08T08:32:59.916Z,58
2023-02-08T08:35:01.578Z,57.6
2023-02-08T08:37:02.714Z,57.1
2023-02-08T08:39:03.709Z,58
2023-02-08T08:41:04.959Z,57.6
2023-02-08T08:43:06.429Z,57
2023-02-08T08:45:07.606Z,57.3
2023-02-08T08:47:08.688Z,57.4
2023-02-08T08:49:10.388Z,57.3
2023-02-08T08:51:12.142Z,57
2023-02-08T08:53:13.708Z,57.4
2023-02-08T08:55:15.637Z,82.2
2023-02-08T08:57:16.753Z,82.1
2023-02-08T09:01:20.202Z,57.5
2023-02-08T09:03:21.162Z,57.3
2023-02-08T09:05:22.461Z,57.2
2023-02-08T09:07:23.555Z,57.3
2023-02-08T09:09:25.470Z,82
2023-02-08T09:13:29.333Z,56.9
2023-02-08T09:17:32.205Z,82.2
2023-02-08T09:19:33.646Z,57.2
2023-02-08T09:21:35.086Z,57.3
2023-02-08T09:23:36.255Z,56.9
2023-02-08T09:25:37.692Z,56.9
2023-02-08T09:27:39.302Z,57
2023-02-08T09:29:41.253Z,57
2023-02-08T09:31:43.195Z,82.6
2023-02-08T09:33:44.876Z,56.8
2023-02-08T09:35:45.927Z,56.7
2023-02-08T09:37:46.959Z,56.8
2023-02-08T09:39:48.221Z,56.8
2023-02-08T09:41:49.469Z,56.9
2023-02-08T09:43:50.763Z,57
2023-02-08T09:45:59.750Z,57
2023-02-08T09:49:56.021Z,57
2023-02-08T09:51:56.099Z,57
2023-02-08T09:53:57.704Z,56.9
2023-02-08T09:56:01.718Z,82.6
2023-02-08T09:58:00.736Z,82.4
2023-02-08T10:00:02.615Z,82.7
2023-02-08T10:02:04.552Z,82.5
2023-02-08T10:04:06.214Z,57
2023-02-08T10:06:07.153Z,57.4
2023-02-08T10:12:11.943Z,57.1
2023-02-08T10:14:13.494Z,81.6
2023-02-08T10:16:15.432Z,81.19
2023-02-08T10:18:16.950Z,80.69
2023-02-08T10:20:18.172Z,56.5
2023-02-08T10:22:19.622Z,56.6
2023-02-08T10:24:21.229Z,56.2
2023-02-08T10:26:22.998Z,55.8
2023-02-08T10:27:06.883Z,79.5
2023-02-08T10:31:09.636Z,54.9
2023-02-08T10:33:10.938Z,54
2023-02-08T10:35:11.902Z,53.6
2023-02-08T10:37:13.676Z,53.3
2023-02-08T10:39:14.969Z,52.7
2023-02-08T10:41:16.782Z,52
2023-02-08T10:43:18.401Z,51.8
2023-02-08T10:47:20.732Z,50.7
2023-02-08T10:49:22.403Z,50.1
2023-02-08T10:51:23.919Z,49.4
2023-02-08T10:53:25.054Z,49
2023-02-08T10:57:28.607Z,47.7
2023-02-08T10:59:30.276Z,47.2
2023-02-08T11:03:33.241Z,46.1
2023-02-08T11:05:34.553Z,45.6
2023-02-08T11:07:36.760Z,45
2023-02-08T11:09:37.842Z,44.5
2023-02-08T11:15:50.264Z,42.6
2023-02-08T11:17:44.165Z,41.6
2023-02-08T11:19:45.257Z,41
2023-02-08T11:21:46.452Z,40.09
2023-02-08T11:23:48.374Z,39.3
2023-02-08T11:25:49.354Z,38.2
2023-02-08T11:27:50.585Z,37.4
2023-02-08T11:29:51.603Z,36.09
2023-02-08T11:31:52.740Z,35.4
2023-02-08T11:33:54.213Z,34.4
2023-02-08T11:35:55.387Z,33.5
2023-02-08T11:37:57.243Z,32.3
2023-02-08T11:39:58.937Z,31.8
2023-02-08T11:42:00.266Z,30.9
2023-02-08T11:44:01.372Z,30.6
2023-02-08T11:46:03.176Z,29.8
2023-02-08T11:48:04.871Z,28.7
2023-02-08T11:50:06.742Z,28
2023-02-08T11:52:08.044Z,27.9
2023-02-08T11:54:09.627Z,26.3
2023-02-08T11:56:10.998Z,26.1
2023-02-08T11:58:12.962Z,25.2
2023-02-08T12:02:16.757Z,24
2023-02-08T12:04:18.152Z,22.2
2023-02-08T12:06:19.749Z,22.1
2023-02-08T12:08:21.245Z,21
2023-02-08T12:12:23.819Z,30.1
2023-02-08T12:14:25.762Z,25.5
2023-02-08T12:16:27.650Z,25.2
2023-02-08T12:18:28.645Z,17.6
2023-02-08T12:20:30.506Z,17.1
2023-02-08T12:22:31.479Z,16.79
2023-02-08T12:24:33.032Z,22.3
2023-02-08T12:26:34.317Z,20.29
2023-02-08T12:28:35.513Z,13.4
2023-02-08T12:30:36.604Z,13.6
2023-02-08T12:32:38.174Z,13.3
2023-02-08T12:34:39.519Z,12.7
2023-02-08T12:36:41.382Z,12.8
2023-02-08T12:38:43.359Z,11.7
2023-02-08T12:40:44.894Z,11.3
2023-02-08T12:44:47.683Z,10.3
2023-02-08T12:46:49.082Z,15.3
2023-02-08T12:48:50.479Z,14.2
2023-02-08T12:50:52.136Z,9.3
2023-02-08T12:57:02.295Z,7.6
2023-02-08T12:59:04.948Z,12.7
2023-02-08T13:01:00.865Z,12.7
2023-02-08T13:03:02.363Z,11.4
2023-02-08T13:05:03.515Z,11
2023-02-08T13:07:05.013Z,11.3
2023-02-08T13:09:06.387Z,4.3
2023-02-08T13:11:19.003Z,3.7
2023-02-08T13:13:09.564Z,5.1
2023-02-08T13:15:15.987Z,0.9
2023-02-08T13:17:11.959Z,10.5
2023-02-08T13:19:13.028Z,9.7
2023-02-08T13:21:14.030Z,-1.4
2023-02-08T13:23:15.842Z,-1.9
2023-02-08T13:25:17.397Z,-43.6
2023-02-08T13:27:19.236Z,-52.9
2023-02-08T13:29:20.748Z,-27.5
2023-02-08T13:31:22.300Z,-27.2
2023-02-08T13:33:23.678Z,-27.8
2023-02-08T13:35:25.103Z,-27.5
2023-02-08T13:39:28.268Z,-27.4
2023-02-08T13:41:29.551Z,-27.2
2023-02-08T13:43:35.581Z,-27.7
2023-02-08T13:45:33.025Z,-27.8
2023-02-08T13:47:34.138Z,-27.2
2023-02-08T13:49:35.127Z,-27.7
2023-02-08T13:55:39.362Z,-27.5
2023-02-08T13:57:40.534Z,-27.2
2023-02-08T13:59:41.847Z,-27.6
2023-02-08T14:01:43.589Z,-27.2
2023-02-08T14:03:45.272Z,-27.4
2023-02-08T14:05:46.449Z,-27.4
2023-02-08T14:07:48.319Z,-27.5
2023-02-08T14:09:50.267Z,-27.4
2023-02-08T14:11:51.324Z,-27.6
2023-02-08T14:15:53.963Z,-27.4
2023-02-08T14:17:58.211Z,-27.4
2023-02-08T14:19:56.741Z,-27.4
2023-02-08T14:21:58.576Z,-27.5
2023-02-08T14:24:00.463Z,-27.4
2023-02-08T14:26:02.044Z,-27.3
2023-02-08T14:28:04.007Z,-27.4
2023-02-08T14:30:05.853Z,-27.5
2023-02-08T14:32:06.932Z,-27.3
2023-02-08T14:38:10.790Z,-27.7
2023-02-08T14:40:12.473Z,-27.6
2023-02-08T14:42:13.796Z,-27.4
2023-02-08T14:44:15.072Z,-27.6
2023-02-08T14:46:16.739Z,-27.7
2023-02-08T14:48:18.672Z,-27.6
2023-02-08T14:52:21.488Z,-27.3
2023-02-08T14:54:23.238Z,-27.3
2023-02-08T14:56:24.319Z,-27.4
2023-02-08T14:58:25.777Z,-27.5
2023-02-08T15:04:30.128Z,-27.5
2023-02-08T15:06:31.613Z,-27.5
2023-02-08T15:08:33.489Z,-52.6
2023-02-08T15:10:34.934Z,-27.3
2023-02-08T15:12:35.913Z,-27.6
2023-02-08T15:14:37.183Z,-27.3
2023-02-08T15:16:38.741Z,-27.4
2023-02-08T15:18:39.854Z,-27.4
2023-02-08T15:20:41.692Z,-27.5
2023-02-08T15:22:42.586Z,-27.6
2023-02-08T15:24:44.510Z,-27.4
2023-02-08T15:26:45.880Z,-27.4
2023-02-08T15:28:47.760Z,-27.3
2023-02-08T15:30:48.833Z,-27.3
2023-02-08T15:32:50.756Z,-27.5
2023-02-08T15:34:52.648Z,-27.5
2023-02-08T15:36:54.541Z,-27.2
2023-02-08T15:38:56.021Z,-27.3
2023-02-08T15:40:57.402Z,-27.3
2023-02-08T15:42:58.871Z,-27.3
2023-02-08T15:44:59.910Z,-27.4
2023-02-08T15:47:01.080Z,-27.8
2023-02-08T15:51:04.221Z,-27.5
2023-02-08T15:53:04.859Z,-27.5
2023-02-08T15:55:06.707Z,-27.5
2023-02-08T15:57:07.992Z,-27.2
2023-02-08T16:03:12.437Z,-27.6
2023-02-08T16:05:14.105Z,-27.5
2023-02-08T16:07:15.439Z,-27.7
2023-02-08T16:09:16.416Z,-27.5
2023-02-08T16:11:18.258Z,-27.7
2023-02-08T16:13:19.791Z,-27.3
2023-02-08T16:15:21.796Z,-27.6
2023-02-08T16:17:23.671Z,-27.1
2023-02-08T16:19:25.158Z,-27.4
2023-02-08T16:21:26.620Z,-27.5
2023-02-08T16:23:27.816Z,-27.5
2023-02-08T16:25:29.106Z,-27.3
2023-02-08T16:27:30.288Z,-27.5
2023-02-08T16:29:31.739Z,-27.7
2023-02-08T16:31:32.825Z,-27.5
2023-02-08T16:33:34.659Z,-27.5
2023-02-08T16:35:36.019Z,-27.3
2023-02-08T16:39:39.290Z,-27.5
2023-02-08T16:41:40.449Z,-27.5
2023-02-08T16:43:42.352Z,-27.5
2023-02-08T16:45:43.607Z,-27.5
2023-02-08T16:47:45.307Z,-27.7
2023-02-08T16:49:46.367Z,-27.3
2023-02-08T16:51:48.379Z,-27.6
2023-02-08T16:53:50.321Z,-27.4
2023-02-08T16:55:51.496Z,-27.5
2023-02-08T17:01:55.428Z,-27.6
2023-02-08T17:03:57.269Z,-27.6
2023-02-08T17:05:58.984Z,-27.8
2023-02-08T17:08:00.675Z,-28
2023-02-08T17:10:01.926Z,-27.8
2023-02-08T17:12:10.736Z,-27.8
2023-02-08T17:16:50.337Z,-27.7
2023-02-08T17:20:53.631Z,-27.6
2023-02-08T17:22:55.024Z,-27.8
2023-02-08T17:26:58.445Z,-27.6
2023-02-08T17:28:59.628Z,-27.5
2023-02-08T17:31:00.802Z,-27.8
2023-02-08T17:33:02.475Z,-27.8
2023-02-08T17:37:05.609Z,-27.3
2023-02-08T17:39:06.814Z,-27.5
2023-02-08T17:41:07.958Z,-27.5
2023-02-08T17:43:09.790Z,-27.5
2023-02-08T17:47:12.833Z,-27.8
2023-02-08T17:49:14.719Z,-27.5
2023-02-08T17:53:18.257Z,-27.9
2023-02-08T17:55:19.488Z,-27.4
2023-02-08T17:57:21.401Z,-27.5
2023-02-08T17:59:23.028Z,-27.5
2023-02-08T18:05:28.049Z,-27.5
2023-02-08T18:07:29.676Z,-27.6
2023-02-08T18:09:31.678Z,-27.6
2023-02-08T18:11:33.126Z,-27.5
2023-02-08T18:13:34.865Z,-27.4
2023-02-08T18:15:36.047Z,-27.6
2023-02-08T18:19:39.107Z,-27.5
2023-02-08T18:21:40.922Z,-27.7
2023-02-08T18:23:42.431Z,-27.6
2023-02-08T18:25:44.090Z,-27.4
2023-02-08T18:27:45.605Z,-27.2
2023-02-08T18:29:46.941Z,-27.5
2023-02-08T18:31:48.649Z,-27.4
2023-02-08T18:33:49.919Z,-27.4
2023-02-08T18:35:51.780Z,-27.4
2023-02-08T18:37:53.005Z,-27.3
2023-02-08T18:41:55.574Z,-27.4
2023-02-08T18:43:57.226Z,-27.5
2023-02-08T18:45:58.852Z,-27.3
2023-02-08T18:48:00.899Z,-27.5
2023-02-08T18:50:01.964Z,-27.2
2023-02-08T18:54:05.267Z,-27.4
2023-02-08T18:58:07.921Z,-27.4
2023-02-08T19:00:09.602Z,-27.4
2023-02-08T19:02:11.620Z,-27.4
2023-02-08T19:04:13.181Z,-27.3
2023-02-08T19:06:14.874Z,-27.4
2023-02-08T19:08:16.926Z,-27.2
2023-02-08T19:10:18.058Z,-27.1
2023-02-08T19:12:20.124Z,-27.2
2023-02-08T19:14:21.533Z,-27.4
2023-02-08T19:16:22.686Z,-27.4
2023-02-08T19:18:23.850Z,-27.3
2023-02-08T19:20:25.640Z,-27.3
2023-02-08T19:22:26.718Z,-27.3
2023-02-08T19:24:28.802Z,-27.4
2023-02-08T19:26:30.354Z,-27.2
2023-02-08T19:28:32.408Z,-27.2
2023-02-08T19:30:34.527Z,-27.4
2023-02-08T19:36:39.999Z,-27.4
2023-02-08T19:38:41.966Z,-27.4
2023-02-08T19:40:43.394Z,-27.3
2023-02-08T19:42:44.599Z,-27.3
2023-02-08T19:44:45.804Z,-27.3
2023-02-08T19:46:47.321Z,-27.4
2023-02-08T19:48:48.759Z,-27.2
2023-02-08T19:50:49.840Z,-27.4
2023-02-08T19:52:51.490Z,-27.4
2023-02-08T19:54:53.185Z,-27.4
2023-02-08T19:56:54.432Z,-27.3
2023-02-08T19:58:56.312Z,-27.3
2023-02-08T20:00:57.790Z,-27.3
2023-02-08T20:02:59.202Z,-27.2
2023-02-08T20:05:00.942Z,-27.4
2023-02-08T20:07:02.320Z,-27.3
2023-02-08T20:09:04.144Z,-27.3
2023-02-08T20:11:06.228Z,-27.4
2023-02-08T20:13:08.365Z,-27.3
2023-02-08T20:19:13.302Z,-27.5
2023-02-08T20:21:14.452Z,-27.3
2023-02-08T20:23:22.295Z,-26.9
2023-02-08T20:25:17.090Z,-27.1
2023-02-08T20:27:19.069Z,-27.4
2023-02-08T20:29:20.519Z,-27.3
2023-02-08T20:31:22.345Z,-27.3
2023-02-08T20:33:23.472Z,-27.3
2023-02-08T20:35:25.333Z,-27.1
2023-02-08T20:37:26.847Z,-27.4
2023-02-08T20:39:28.186Z,-27.3
2023-02-08T20:41:29.349Z,-27.4
2023-02-08T20:43:31.256Z,-26.9
2023-02-08T20:45:32.854Z,-27.2
2023-02-08T20:47:38.835Z,-27.2
2023-02-08T20:49:35.305Z,-27.2
2023-02-08T20:51:36.841Z,-27.2
2023-02-08T20:55:40.945Z,-27.4
2023-02-08T20:57:42.111Z,-27.3
2023-02-08T20:59:43.919Z,-27.4
2023-02-08T21:01:45.692Z,-27
2023-02-08T21:05:49.354Z,-27.4
2023-02-08T21:07:50.677Z,-27.2
2023-02-08T21:09:52.717Z,-27.3
2023-02-08T21:11:54.524Z,-27.2
2023-02-08T21:15:58.617Z,-27.3
2023-02-08T21:18:00.143Z,-27.2
2023-02-08T21:20:01.700Z,-27.4
2023-02-08T21:22:03.084Z,-27
2023-02-08T21:24:04.790Z,-27.1
2023-02-08T21:26:06.492Z,-27.4
2023-02-08T21:28:08.305Z,-27.2
2023-02-08T21:30:09.432Z,-26.9
2023-02-08T21:32:11.528Z,-27.3
2023-02-08T21:34:12.864Z,-27.1
2023-02-08T21:36:14.203Z,-27.2
2023-02-08T21:38:16.157Z,-27.3
2023-02-08T21:40:17.844Z,-27.3
2023-02-08T21:44:20.590Z,-27.4
2023-02-08T21:46:21.821Z,-27.3
2023-02-08T21:48:22.972Z,-27.3
2023-02-08T21:50:24.411Z,-27.1
2023-02-08T21:52:26.265Z,-27.2
2023-02-08T21:54:28.054Z,-27.4
2023-02-08T21:58:31.725Z,-27.2
2023-02-08T22:00:32.832Z,-27.1
2023-02-08T22:02:34.844Z,-27.4
2023-02-08T22:04:36.832Z,-27.4
2023-02-08T22:06:38.693Z,-27.3
2023-02-08T22:08:40.639Z,-27.5
2023-02-08T22:10:50.100Z,-27.2
2023-02-08T22:12:43.406Z,-27.2
2023-02-08T22:14:45.502Z,-27.1
2023-02-08T22:16:47.435Z,-27.3
2023-02-08T22:18:48.940Z,-27.4
2023-02-08T22:20:50.764Z,-27.2
2023-02-08T22:22:54.266Z,-27.1
2023-02-08T22:26:55.325Z,-27.2
2023-02-08T22:28:57.351Z,-27.3
2023-02-08T22:30:59.082Z,-27.2
2023-02-08T22:33:00.357Z,-27.1
2023-02-08T22:35:01.555Z,-27.2
2023-02-08T22:37:03.643Z,-27.4
2023-02-08T22:39:04.900Z,-27.3
2023-02-08T22:41:06.778Z,-27.2
2023-02-08T22:43:08.505Z,-27.2
2023-02-08T22:45:09.709Z,-27.2
2023-02-08T22:47:11.239Z,-27.2
2023-02-08T22:49:12.628Z,-27.5
2023-02-08T22:51:14.123Z,-27.5
2023-02-08T22:53:16.048Z,-27.2
2023-02-08T22:55:17.870Z,-27.4
2023-02-08T22:57:19.541Z,-27.1
2023-02-08T22:59:21.352Z,-27.2
2023-02-08T23:01:22.718Z,-27.2
2023-02-08T23:03:24.502Z,-27
2023-02-08T23:05:26.001Z,-27.2
2023-02-08T23:09:29.444Z,-27.2
2023-02-08T23:11:30.864Z,-27.3
2023-02-08T23:13:32.027Z,-27.2
2023-02-08T23:15:33.447Z,-27.1
2023-02-08T23:17:35.617Z,-27.3
2023-02-08T23:19:37.670Z,-27.2
2023-02-08T23:21:39.917Z,-27.4
2023-02-08T23:23:41.939Z,-27.4
2023-02-08T23:25:43.318Z,-27.3
2023-02-08T23:27:45.110Z,-27.6
2023-02-08T23:29:46.639Z,-27.1
2023-02-08T23:31:48.439Z,-27.2
2023-02-08T23:33:50.457Z,-27.3
2023-02-08T23:35:51.895Z,-27.4
2023-02-08T23:37:53.509Z,-27.1
2023-02-08T23:39:55.371Z,-27.2
2023-02-08T23:41:56.662Z,-27.2
2023-02-08T23:43:58.410Z,-27.1
2023-02-08T23:46:00.169Z,-27.2
2023-02-08T23:48:02.218Z,-27.3
2023-02-08T23:52:05.398Z,-27
2023-02-08T23:54:06.656Z,-27.3
2023-02-08T23:56:08.354Z,-27.1
2023-02-08T23:58:10.169Z,-27.3
