createdAt,value
2023-01-29T00:01:53.732Z,15.60
2023-01-29T00:04:29.143Z,15.60
2023-01-29T00:06:55.837Z,15.60
2023-01-29T00:09:22.497Z,15.60
2023-01-29T00:11:49.254Z,15.60
2023-01-29T00:14:16.010Z,15.60
2023-01-29T00:16:42.771Z,15.60
2023-01-29T00:19:10.750Z,16.00
2023-01-29T00:21:40.241Z,15.60
2023-01-29T00:24:07.429Z,15.60
2023-01-29T00:26:34.146Z,15.50
2023-01-29T00:29:03.540Z,15.50
2023-01-29T00:31:30.291Z,15.50
2023-01-29T00:33:57.156Z,15.50
2023-01-29T00:36:24.883Z,15.50
2023-01-29T00:38:59.673Z,15.50
2023-01-29T00:41:45.769Z,15.50
2023-01-29T00:44:31.465Z,15.40
2023-01-29T00:47:00.484Z,15.50
2023-01-29T00:49:32.785Z,15.50
2023-01-29T00:52:18.089Z,15.50
2023-01-29T00:54:44.646Z,15.50
2023-01-29T00:57:12.510Z,15.50
2023-01-29T00:59:39.261Z,15.40
2023-01-29T01:02:27.844Z,15.50
2023-01-29T01:04:55.832Z,15.40
2023-01-29T01:07:27.596Z,15.40
2023-01-29T01:10:12.938Z,15.50
2023-01-29T01:12:39.686Z,15.40
2023-01-29T01:15:06.532Z,15.40
2023-01-29T01:17:33.271Z,15.40
2023-01-29T01:19:59.932Z,15.40
2023-01-29T01:22:26.591Z,15.40
2023-01-29T01:24:53.259Z,15.70
2023-01-29T01:27:19.843Z,15.60
2023-01-29T01:29:49.606Z,15.40
2023-01-29T01:32:16.248Z,15.40
2023-01-29T01:34:47.983Z,15.40
2023-01-29T01:37:14.590Z,15.40
2023-01-29T01:39:41.202Z,15.40
2023-01-29T01:42:12.760Z,15.30
2023-01-29T01:45:00.655Z,15.50
2023-01-29T01:47:27.295Z,15.40
2023-01-29T01:49:54.709Z,15.40
2023-01-29T01:52:21.659Z,15.40
2023-01-29T01:54:48.890Z,15.50
2023-01-29T01:57:18.494Z,15.30
2023-01-29T01:59:49.317Z,15.30
2023-01-29T02:02:35.104Z,15.30
2023-01-29T02:05:20.427Z,15.30
2023-01-29T02:08:08.156Z,15.60
2023-01-29T02:10:47.463Z,15.30
2023-01-29T02:13:16.611Z,15.30
2023-01-29T02:15:50.396Z,15.30
2023-01-29T02:18:18.880Z,15.30
2023-01-29T02:20:53.368Z,15.30
2023-01-29T02:23:32.026Z,15.40
2023-01-29T02:26:13.345Z,15.30
2023-01-29T02:28:53.430Z,15.30
2023-01-29T02:31:25.498Z,15.30
2023-01-29T02:33:58.820Z,15.30
2023-01-29T02:36:46.873Z,15.40
2023-01-29T02:42:00.631Z,15.30
2023-01-29T02:44:27.245Z,15.30
2023-01-29T02:47:02.888Z,15.30
2023-01-29T02:49:38.529Z,15.30
2023-01-29T02:52:09.678Z,15.30
2023-01-29T02:54:45.175Z,15.20
2023-01-29T02:57:20.904Z,15.30
2023-01-29T02:59:52.619Z,15.30
2023-01-29T03:02:24.778Z,15.20
2023-01-29T03:04:56.906Z,15.30
2023-01-29T03:07:42.449Z,15.20
2023-01-29T03:10:23.116Z,15.20
2023-01-29T03:13:09.984Z,15.30
2023-01-29T03:15:46.907Z,15.20
2023-01-29T03:18:18.184Z,15.30
2023-01-29T03:21:00.448Z,15.40
2023-01-29T03:23:47.689Z,15.30
2023-01-29T03:26:34.657Z,15.40
2023-01-29T03:29:21.373Z,15.50
2023-01-29T03:32:06.604Z,15.60
2023-01-29T03:34:44.262Z,15.60
2023-01-29T03:37:13.889Z,15.60
2023-01-29T03:39:40.758Z,15.70
2023-01-29T03:42:18.830Z,15.70
2023-01-29T03:44:56.020Z,15.60
2023-01-29T03:47:43.452Z,15.70
2023-01-29T03:50:29.816Z,15.70
2023-01-29T03:52:59.939Z,15.80
2023-01-29T03:55:41.888Z,15.80
2023-01-29T03:58:22.854Z,15.80
2023-01-29T04:01:10.871Z,15.50
2023-01-29T04:03:38.751Z,15.60
2023-01-29T04:06:09.928Z,15.60
2023-01-29T04:08:41.083Z,15.50
2023-01-29T04:11:12.461Z,15.50
2023-01-29T04:13:42.423Z,15.50
2023-01-29T04:16:15.640Z,15.60
2023-01-29T04:18:45.079Z,15.40
2023-01-29T04:21:15.419Z,15.30
2023-01-29T04:23:42.009Z,15.40
2023-01-29T04:26:11.673Z,15.30
2023-01-29T04:29:02.728Z,15.40
2023-01-29T04:31:33.058Z,15.30
2023-01-29T04:34:05.816Z,15.40
2023-01-29T04:36:47.218Z,15.40
2023-01-29T04:39:20.463Z,15.30
2023-01-29T04:42:09.837Z,15.30
2023-01-29T04:44:49.833Z,15.30
2023-01-29T04:47:19.907Z,15.30
2023-01-29T04:50:01.807Z,15.30
2023-01-29T04:52:43.888Z,15.30
2023-01-29T04:55:15.347Z,15.30
2023-01-29T04:57:46.415Z,15.20
2023-01-29T05:00:14.902Z,15.30
2023-01-29T05:02:42.941Z,15.00
2023-01-29T05:05:13.742Z,15.20
2023-01-29T05:07:41.782Z,15.20
2023-01-29T05:10:09.187Z,15.20
2023-01-29T05:12:39.589Z,15.20
2023-01-29T05:15:12.348Z,15.20
2023-01-29T05:17:39.015Z,15.20
2023-01-29T05:20:09.235Z,15.20
2023-01-29T05:22:37.093Z,15.10
2023-01-29T05:25:03.840Z,15.30
2023-01-29T05:27:53.870Z,15.20
2023-01-29T05:30:20.501Z,15.10
2023-01-29T05:32:47.077Z,15.10
2023-01-29T05:35:13.982Z,15.20
2023-01-29T05:37:40.642Z,15.10
2023-01-29T05:40:08.839Z,15.10
2023-01-29T05:42:38.340Z,15.10
2023-01-29T05:45:08.898Z,15.10
2023-01-29T05:47:38.133Z,15.10
2023-01-29T05:50:05.927Z,15.20
2023-01-29T05:52:32.595Z,15.10
2023-01-29T05:55:01.187Z,15.10
2023-01-29T05:57:27.825Z,15.10
2023-01-29T05:59:54.443Z,15.10
2023-01-29T06:02:21.537Z,15.00
2023-01-29T06:04:48.161Z,15.00
2023-01-29T06:07:22.086Z,15.10
2023-01-29T06:09:54.868Z,15.00
2023-01-29T06:12:29.055Z,15.10
2023-01-29T06:14:55.731Z,15.00
2023-01-29T06:17:22.348Z,15.00
2023-01-29T06:19:48.982Z,15.00
2023-01-29T06:22:15.730Z,15.10
2023-01-29T06:24:45.718Z,15.00
2023-01-29T06:27:15.076Z,15.10
2023-01-29T06:29:44.841Z,15.00
2023-01-29T06:32:11.508Z,15.10
2023-01-29T06:34:42.867Z,15.00
2023-01-29T06:37:09.473Z,15.00
2023-01-29T06:39:36.139Z,15.00
2023-01-29T06:42:05.797Z,15.00
2023-01-29T06:44:32.507Z,15.20
2023-01-29T06:47:07.866Z,15.00
2023-01-29T06:49:34.511Z,14.90
2023-01-29T06:52:01.116Z,15.00
2023-01-29T06:54:27.792Z,15.00
2023-01-29T06:56:54.501Z,15.00
2023-01-29T06:59:21.145Z,15.20
2023-01-29T07:01:48.811Z,14.90
2023-01-29T07:04:17.353Z,14.90
2023-01-29T07:06:47.159Z,14.90
2023-01-29T07:09:14.238Z,15.00
2023-01-29T07:11:43.583Z,15.00
2023-01-29T07:14:10.667Z,14.90
2023-01-29T07:16:39.924Z,14.90
2023-01-29T07:19:06.565Z,14.90
2023-01-29T07:21:33.118Z,14.90
2023-01-29T07:23:59.833Z,14.90
2023-01-29T07:26:26.623Z,14.90
2023-01-29T07:28:53.562Z,14.90
2023-01-29T07:31:20.277Z,14.90
2023-01-29T07:33:49.680Z,14.90
2023-01-29T07:36:16.801Z,14.90
2023-01-29T07:38:43.564Z,14.90
2023-01-29T07:41:11.394Z,15.10
2023-01-29T07:43:38.006Z,14.90
2023-01-29T07:46:05.134Z,14.90
2023-01-29T07:48:31.923Z,14.90
2023-01-29T07:51:04.645Z,14.90
2023-01-29T07:53:31.293Z,14.80
2023-01-29T07:55:57.977Z,14.90
2023-01-29T07:58:29.939Z,14.80
2023-01-29T08:00:56.614Z,14.90
2023-01-29T08:03:23.253Z,14.80
2023-01-29T08:05:50.041Z,14.90
2023-01-29T08:08:16.671Z,14.70
2023-01-29T08:10:45.968Z,14.80
2023-01-29T08:13:12.574Z,15.00
2023-01-29T08:15:42.210Z,14.80
2023-01-29T08:18:12.314Z,14.90
2023-01-29T08:20:39.245Z,14.80
2023-01-29T08:23:07.889Z,14.80
2023-01-29T08:25:34.744Z,14.80
2023-01-29T08:28:09.802Z,14.80
2023-01-29T08:30:36.628Z,14.80
2023-01-29T08:33:06.885Z,15.00
2023-01-29T08:35:33.692Z,14.80
2023-01-29T08:38:11.055Z,14.80
2023-01-29T08:40:39.975Z,14.80
2023-01-29T08:43:14.858Z,14.70
2023-01-29T08:45:44.331Z,14.80
2023-01-29T08:48:11.121Z,14.80
2023-01-29T08:50:40.977Z,14.90
2023-01-29T08:53:08.655Z,14.90
2023-01-29T08:55:40.607Z,15.00
2023-01-29T08:58:08.001Z,15.00
2023-01-29T09:00:35.433Z,15.10
2023-01-29T09:03:09.426Z,15.10
2023-01-29T09:05:37.140Z,15.10
2023-01-29T09:08:04.044Z,15.20
2023-01-29T09:10:30.936Z,15.20
2023-01-29T09:12:57.676Z,15.40
2023-01-29T09:15:24.469Z,15.20
2023-01-29T09:17:58.167Z,15.10
2023-01-29T09:20:24.870Z,15.00
2023-01-29T09:22:53.575Z,15.00
2023-01-29T09:25:20.992Z,15.00
2023-01-29T09:27:47.730Z,14.90
2023-01-29T09:30:14.528Z,14.90
2023-01-29T09:32:53.103Z,15.00
2023-01-29T09:35:20.950Z,14.90
2023-01-29T09:37:48.189Z,14.90
2023-01-29T09:40:37.847Z,14.80
2023-01-29T09:43:06.912Z,14.90
2023-01-29T09:45:34.183Z,14.90
2023-01-29T09:48:02.426Z,14.70
2023-01-29T09:50:29.188Z,14.80
2023-01-29T09:52:58.582Z,14.70
2023-01-29T09:55:27.274Z,14.80
2023-01-29T09:58:00.854Z,14.90
2023-01-29T10:00:38.097Z,15.00
2023-01-29T10:03:28.788Z,14.90
2023-01-29T10:06:15.640Z,14.90
2023-01-29T10:09:22.824Z,14.90
2023-01-29T10:12:00.117Z,14.90
2023-01-29T10:14:45.326Z,14.90
2023-01-29T10:17:11.973Z,14.80
2023-01-29T10:19:51.001Z,14.80
2023-01-29T10:22:20.486Z,14.90
2023-01-29T10:24:55.963Z,14.80
2023-01-29T10:27:22.954Z,14.80
2023-01-29T10:29:57.087Z,14.80
2023-01-29T10:32:26.998Z,14.80
2023-01-29T10:34:59.853Z,15.00
2023-01-29T10:37:32.329Z,14.80
2023-01-29T10:40:00.228Z,14.80
2023-01-29T10:42:32.079Z,14.70
2023-01-29T10:45:01.920Z,14.80
2023-01-29T10:47:41.148Z,14.70
2023-01-29T10:50:29.941Z,14.70
2023-01-29T10:53:02.448Z,14.80
2023-01-29T10:55:45.478Z,14.80
2023-01-29T10:58:31.254Z,14.70
2023-01-29T11:00:58.278Z,14.80
2023-01-29T11:03:28.931Z,14.70
2023-01-29T11:05:59.188Z,14.70
2023-01-29T11:08:38.782Z,14.70
2023-01-29T11:11:05.817Z,14.70
2023-01-29T11:13:34.725Z,14.70
2023-01-29T11:16:01.490Z,14.70
2023-01-29T11:18:49.131Z,14.70
2023-01-29T11:21:16.195Z,14.80
2023-01-29T11:23:42.922Z,14.70
2023-01-29T11:26:13.701Z,14.80
2023-01-29T11:28:44.671Z,14.70
2023-01-29T11:31:20.336Z,14.70
2023-01-29T11:33:53.020Z,14.70
2023-01-29T11:36:36.815Z,14.70
2023-01-29T11:39:22.799Z,14.80
2023-01-29T11:41:55.342Z,14.80
2023-01-29T11:44:38.616Z,14.80
2023-01-29T11:47:14.440Z,14.80
2023-01-29T11:49:47.258Z,14.70
2023-01-29T11:52:18.452Z,14.80
2023-01-29T11:54:57.643Z,14.70
2023-01-29T11:57:29.610Z,14.80
2023-01-29T11:59:57.796Z,14.80
2023-01-29T12:02:36.053Z,14.90
2023-01-29T12:05:05.757Z,14.70
2023-01-29T12:07:40.996Z,14.80
2023-01-29T12:10:27.680Z,14.80
2023-01-29T12:13:03.855Z,14.80
2023-01-29T12:15:32.757Z,14.80
2023-01-29T12:18:19.626Z,14.80
2023-01-29T12:20:48.347Z,14.80
2023-01-29T12:23:24.046Z,14.90
2023-01-29T12:26:00.860Z,14.80
2023-01-29T12:28:53.616Z,14.80
2023-01-29T12:31:35.215Z,14.80
2023-01-29T12:34:08.216Z,14.80
2023-01-29T12:36:34.913Z,14.80
2023-01-29T12:39:01.590Z,14.80
2023-01-29T12:41:34.947Z,14.80
2023-01-29T12:44:04.721Z,14.80
2023-01-29T12:46:39.631Z,14.70
2023-01-29T12:49:11.376Z,14.80
2023-01-29T12:51:45.137Z,14.80
2023-01-29T12:54:25.091Z,14.80
2023-01-29T12:56:53.353Z,14.70
2023-01-29T12:59:29.339Z,14.70
2023-01-29T13:01:58.250Z,14.70
2023-01-29T13:04:36.515Z,14.70
2023-01-29T13:07:12.240Z,14.80
2023-01-29T13:09:41.359Z,14.70
2023-01-29T13:12:12.644Z,14.80
2023-01-29T13:14:49.728Z,14.80
2023-01-29T13:17:35.715Z,14.80
2023-01-29T13:20:24.964Z,14.80
2023-01-29T13:22:56.554Z,14.80
2023-01-29T13:25:25.267Z,14.80
2023-01-29T13:27:52.069Z,14.80
2023-01-29T13:30:24.831Z,14.80
2023-01-29T13:32:52.438Z,14.80
2023-01-29T13:35:24.148Z,14.80
2023-01-29T13:37:55.155Z,14.80
2023-01-29T13:40:24.338Z,14.80
2023-01-29T13:42:55.273Z,14.90
2023-01-29T13:45:34.573Z,14.80
2023-01-29T13:48:26.146Z,14.80
2023-01-29T13:50:53.720Z,14.80
2023-01-29T13:53:22.988Z,14.80
2023-01-29T13:55:49.778Z,14.80
2023-01-29T13:58:31.512Z,14.80
2023-01-29T14:00:59.015Z,14.80
2023-01-29T14:03:25.640Z,14.80
2023-01-29T14:05:55.145Z,14.80
2023-01-29T14:08:40.426Z,14.80
2023-01-29T14:11:16.382Z,14.80
2023-01-29T14:13:44.038Z,14.90
2023-01-29T14:16:10.735Z,14.90
2023-01-29T14:18:55.411Z,14.90
2023-01-29T14:21:25.252Z,14.80
2023-01-29T14:23:53.136Z,14.90
2023-01-29T14:26:26.958Z,14.80
2023-01-29T14:29:02.242Z,14.90
2023-01-29T14:31:48.216Z,14.70
2023-01-29T14:34:18.428Z,14.90
2023-01-29T14:36:47.892Z,14.90
2023-01-29T14:39:22.453Z,14.90
2023-01-29T14:41:50.579Z,14.90
2023-01-29T14:44:36.091Z,14.90
2023-01-29T14:47:03.660Z,14.90
2023-01-29T14:49:48.686Z,14.80
2023-01-29T14:52:16.629Z,14.80
2023-01-29T14:54:43.436Z,14.90
2023-01-29T14:57:14.725Z,14.80
2023-01-29T15:00:03.784Z,14.90
2023-01-29T15:02:37.158Z,14.90
2023-01-29T15:05:07.549Z,14.90
2023-01-29T15:07:39.834Z,14.90
2023-01-29T15:10:23.256Z,14.80
2023-01-29T15:13:15.509Z,14.80
2023-01-29T15:15:54.145Z,14.90
2023-01-29T15:18:29.281Z,14.80
2023-01-29T15:21:12.132Z,14.90
2023-01-29T15:23:43.667Z,14.90
2023-01-29T15:26:18.574Z,15.00
2023-01-29T15:28:54.829Z,15.00
2023-01-29T15:31:25.446Z,14.90
2023-01-29T15:33:55.807Z,14.90
2023-01-29T15:36:25.547Z,14.80
2023-01-29T15:39:14.759Z,14.90
2023-01-29T15:41:44.919Z,15.00
2023-01-29T15:44:18.922Z,15.00
2023-01-29T15:46:48.137Z,14.90
2023-01-29T15:49:37.663Z,14.90
2023-01-29T15:52:09.012Z,14.90
2023-01-29T15:54:35.758Z,14.90
2023-01-29T15:57:03.049Z,15.00
2023-01-29T15:59:34.611Z,14.80
2023-01-29T16:02:18.890Z,14.80
2023-01-29T16:04:45.661Z,14.90
2023-01-29T16:07:12.580Z,14.90
2023-01-29T16:09:42.686Z,14.80
2023-01-29T16:12:12.071Z,14.90
2023-01-29T16:14:39.184Z,14.90
2023-01-29T16:17:26.330Z,14.90
2023-01-29T16:19:56.756Z,14.80
2023-01-29T16:22:23.562Z,14.90
2023-01-29T16:24:54.261Z,14.90
2023-01-29T16:27:20.905Z,14.80
2023-01-29T16:29:47.553Z,14.80
2023-01-29T16:32:18.722Z,15.00
2023-01-29T16:34:48.134Z,14.80
2023-01-29T16:37:28.700Z,14.80
2023-01-29T16:39:55.569Z,14.90
2023-01-29T16:42:24.022Z,14.80
2023-01-29T16:44:59.338Z,14.80
2023-01-29T16:47:35.992Z,14.70
2023-01-29T16:50:46.324Z,14.70
2023-01-29T16:53:25.253Z,14.80
2023-01-29T16:56:02.001Z,14.80
2023-01-29T16:58:30.238Z,14.80
2023-01-29T17:01:17.188Z,14.90
2023-01-29T17:03:44.070Z,14.90
2023-01-29T17:06:22.854Z,15.00
2023-01-29T17:08:55.238Z,15.10
2023-01-29T17:11:33.451Z,15.30
2023-01-29T17:14:02.731Z,15.20
2023-01-29T17:16:33.622Z,15.30
2023-01-29T17:19:02.448Z,15.20
2023-01-29T17:21:32.388Z,15.10
2023-01-29T17:23:59.046Z,15.10
2023-01-29T17:26:32.027Z,15.20
2023-01-29T17:28:58.764Z,15.20
2023-01-29T17:31:25.614Z,15.30
2023-01-29T17:33:52.394Z,15.20
2023-01-29T17:36:19.220Z,15.30
2023-01-29T17:38:46.000Z,15.30
2023-01-29T17:41:15.458Z,15.30
2023-01-29T17:43:44.139Z,15.30
2023-01-29T17:46:13.651Z,15.30
2023-01-29T17:48:40.680Z,15.30
2023-01-29T17:51:12.876Z,15.00
2023-01-29T17:53:47.597Z,15.20
2023-01-29T17:56:24.352Z,15.20
2023-01-29T17:58:51.030Z,15.20
2023-01-29T18:01:20.556Z,15.20
2023-01-29T18:03:49.182Z,15.20
2023-01-29T18:06:21.119Z,15.20
2023-01-29T18:08:49.612Z,15.20
2023-01-29T18:11:16.385Z,15.20
2023-01-29T18:13:43.221Z,15.30
2023-01-29T18:16:09.941Z,15.10
2023-01-29T18:18:36.654Z,15.20
2023-01-29T18:21:04.460Z,15.20
2023-01-29T18:23:31.357Z,15.20
2023-01-29T18:25:58.279Z,15.20
2023-01-29T18:28:25.218Z,15.10
2023-01-29T18:30:52.207Z,15.10
2023-01-29T18:33:19.297Z,15.20
2023-01-29T18:35:48.270Z,15.10
2023-01-29T18:38:15.072Z,14.90
2023-01-29T18:40:43.376Z,14.90
2023-01-29T18:43:10.263Z,14.90
2023-01-29T18:45:39.812Z,15.00
2023-01-29T18:48:06.913Z,15.00
2023-01-29T18:50:36.640Z,15.10
2023-01-29T18:53:05.537Z,15.10
2023-01-29T18:55:32.186Z,15.10
2023-01-29T18:58:31.737Z,15.10
2023-01-29T19:00:47.300Z,15.00
2023-01-29T19:03:16.304Z,15.10
2023-01-29T19:05:43.539Z,15.00
2023-01-29T19:08:10.336Z,15.10
2023-01-29T19:10:37.018Z,15.00
2023-01-29T19:13:06.724Z,15.00
2023-01-29T19:15:33.926Z,15.00
2023-01-29T19:18:04.228Z,15.00
2023-01-29T19:20:30.927Z,14.90
2023-01-29T19:22:57.698Z,15.00
2023-01-29T19:25:24.447Z,15.00
2023-01-29T19:27:51.132Z,15.10
2023-01-29T19:30:17.948Z,15.00
2023-01-29T19:32:47.736Z,15.00
2023-01-29T19:35:14.416Z,15.00
2023-01-29T19:37:41.104Z,15.00
2023-01-29T19:40:11.509Z,15.00
2023-01-29T19:42:38.398Z,15.10
2023-01-29T19:45:07.759Z,15.00
2023-01-29T19:47:41.660Z,15.00
2023-01-29T19:50:09.770Z,15.00
2023-01-29T19:52:52.298Z,15.00
2023-01-29T19:55:22.362Z,15.10
2023-01-29T19:57:51.525Z,15.00
2023-01-29T20:00:19.671Z,15.00
2023-01-29T20:02:46.410Z,14.90
2023-01-29T20:05:15.808Z,14.90
2023-01-29T20:07:42.778Z,15.20
2023-01-29T20:10:11.492Z,15.00
2023-01-29T20:12:42.088Z,14.90
2023-01-29T20:15:09.245Z,14.90
2023-01-29T20:17:41.263Z,14.90
2023-01-29T20:20:10.910Z,15.00
2023-01-29T20:22:37.620Z,14.90
2023-01-29T20:25:04.395Z,14.90
2023-01-29T20:27:31.001Z,14.90
2023-01-29T20:29:57.862Z,15.00
2023-01-29T20:32:27.500Z,14.90
2023-01-29T20:34:57.185Z,15.10
2023-01-29T20:37:24.160Z,15.00
2023-01-29T20:39:50.800Z,15.00
2023-01-29T20:42:17.447Z,14.90
2023-01-29T20:44:46.851Z,14.90
2023-01-29T20:47:15.007Z,14.90
2023-01-29T20:49:41.639Z,14.90
2023-01-29T20:52:08.633Z,15.00
2023-01-29T20:54:35.395Z,15.00
2023-01-29T20:57:02.175Z,15.00
2023-01-29T20:59:29.238Z,15.00
2023-01-29T21:01:56.061Z,15.10
2023-01-29T21:04:24.564Z,15.00
2023-01-29T21:06:52.214Z,15.00
2023-01-29T21:09:19.339Z,15.00
2023-01-29T21:11:46.108Z,15.10
2023-01-29T21:14:12.773Z,15.00
2023-01-29T21:16:40.752Z,15.10
2023-01-29T21:19:07.345Z,15.00
2023-01-29T21:21:34.692Z,15.10
2023-01-29T21:24:01.351Z,15.10
2023-01-29T21:26:30.769Z,15.10
2023-01-29T21:29:00.606Z,15.20
2023-01-29T21:31:29.871Z,15.10
2023-01-29T21:33:56.482Z,15.20
2023-01-29T21:36:24.208Z,15.10
2023-01-29T21:38:50.813Z,15.10
2023-01-29T21:41:17.502Z,15.20
2023-01-29T21:43:45.847Z,15.10
2023-01-29T21:46:12.788Z,15.20
2023-01-29T21:48:39.676Z,15.10
2023-01-29T21:51:09.521Z,15.10
2023-01-29T21:53:36.719Z,15.10
2023-01-29T21:56:06.136Z,15.10
2023-01-29T21:58:34.736Z,15.20
2023-01-29T22:01:36.499Z,15.30
2023-01-29T22:04:01.255Z,15.20
2023-01-29T22:06:28.190Z,15.20
2023-01-29T22:08:57.435Z,15.20
2023-01-29T22:11:26.447Z,15.30
2023-01-29T22:13:53.109Z,15.20
2023-01-29T22:16:19.876Z,15.20
2023-01-29T22:18:46.483Z,15.20
2023-01-29T22:21:13.159Z,15.10
2023-01-29T22:23:39.951Z,15.10
2023-01-29T22:26:07.255Z,15.10
2023-01-29T22:28:36.400Z,15.10
2023-01-29T22:31:03.561Z,15.10
2023-01-29T22:33:30.455Z,15.00
2023-01-29T22:35:57.237Z,15.10
2023-01-29T22:38:24.002Z,15.10
2023-01-29T22:40:51.243Z,14.90
2023-01-29T22:43:20.770Z,14.90
2023-01-29T22:45:47.423Z,14.90
2023-01-29T22:48:22.117Z,15.00
2023-01-29T22:51:09.774Z,15.20
2023-01-29T22:53:40.592Z,15.20
2023-01-29T22:56:07.607Z,15.30
2023-01-29T22:58:37.619Z,15.20
2023-01-29T23:01:04.395Z,15.10
2023-01-29T23:03:31.025Z,15.20
2023-01-29T23:05:57.649Z,15.10
2023-01-29T23:08:24.347Z,15.10
2023-01-29T23:10:53.779Z,15.10
2023-01-29T23:13:26.535Z,15.10
2023-01-29T23:15:59.704Z,15.20
2023-01-29T23:18:28.721Z,15.10
2023-01-29T23:20:58.587Z,15.20
2023-01-29T23:23:25.400Z,15.20
2023-01-29T23:26:15.390Z,15.20
2023-01-29T23:28:42.253Z,15.20
2023-01-29T23:31:12.604Z,15.20
2023-01-29T23:33:39.403Z,15.20
2023-01-29T23:36:06.541Z,15.10
2023-01-29T23:38:42.378Z,15.10
2023-01-29T23:41:09.536Z,15.10
2023-01-29T23:43:37.379Z,15.10
2023-01-29T23:46:04.528Z,15.10
2023-01-29T23:48:31.155Z,15.20
2023-01-29T23:51:00.597Z,15.10
2023-01-29T23:53:27.475Z,15.20
2023-01-29T23:55:57.988Z,15.10
2023-01-29T23:58:25.083Z,15.10
