createdAt,value
2022-12-01T00:02:06.161Z,88.60
2022-12-01T00:04:32.638Z,85.00
2022-12-01T00:06:59.070Z,95.30
2022-12-01T00:09:44.196Z,84.05
2022-12-01T00:12:10.566Z,82.07
2022-12-01T00:14:36.979Z,88.05
2022-12-01T00:17:04.923Z,83.00
2022-12-01T00:19:31.429Z,90.57
2022-12-01T00:21:57.845Z,86.32
2022-12-01T00:24:25.247Z,79.45
2022-12-01T00:26:51.698Z,75.75
2022-12-01T00:29:18.039Z,95.22
2022-12-01T00:31:44.440Z,82.05
2022-12-01T00:34:22.663Z,75.70
2022-12-01T00:39:15.414Z,79.30
2022-12-01T00:41:41.880Z,78.78
2022-12-01T00:44:08.352Z,80.10
2022-12-01T00:46:34.782Z,76.32
2022-12-01T00:49:01.144Z,73.72
2022-12-01T00:51:27.580Z,77.13
2022-12-01T00:53:53.904Z,83.05
2022-12-01T00:56:21.057Z,79.97
2022-12-01T00:58:47.449Z,90.30
2022-12-01T01:01:13.932Z,88.93
2022-12-01T01:03:40.409Z,80.93
2022-12-01T01:06:10.553Z,74.95
2022-12-01T01:08:37.482Z,76.40
2022-12-01T01:11:05.142Z,83.93
2022-12-01T01:13:32.425Z,74.35
2022-12-01T01:15:59.831Z,90.68
2022-12-01T01:18:26.305Z,88.15
2022-12-01T01:21:00.705Z,78.68
2022-12-01T01:23:27.148Z,93.07
2022-12-01T01:25:53.584Z,84.70
2022-12-01T01:28:20.077Z,80.00
2022-12-01T01:30:46.889Z,87.90
2022-12-01T01:33:13.270Z,81.88
2022-12-01T01:35:39.624Z,85.63
2022-12-01T01:38:06.113Z,86.07
2022-12-01T01:40:32.534Z,94.03
2022-12-01T01:42:58.922Z,82.00
2022-12-01T01:45:29.489Z,86.45
2022-12-01T01:47:59.368Z,79.10
2022-12-01T01:50:28.289Z,81.75
2022-12-01T01:53:02.761Z,93.35
2022-12-01T01:55:31.751Z,94.57
2022-12-01T01:57:58.389Z,87.88
2022-12-01T02:00:24.953Z,87.37
2022-12-01T02:02:53.197Z,78.70
2022-12-01T02:05:23.886Z,76.78
2022-12-01T02:07:51.980Z,74.50
2022-12-01T02:10:22.571Z,85.63
2022-12-01T02:13:10.469Z,75.40
2022-12-01T02:15:52.009Z,59.85
2022-12-01T02:18:31.935Z,68.20
2022-12-01T02:21:22.159Z,73.68
2022-12-01T02:24:10.063Z,62.13
2022-12-01T02:26:46.720Z,59.03
2022-12-01T02:30:01.694Z,61.38
2022-12-01T02:32:35.580Z,64.85
2022-12-01T02:35:20.099Z,55.00
2022-12-01T02:38:03.413Z,63.90
2022-12-01T02:41:02.156Z,55.90
2022-12-01T02:43:46.202Z,61.28
2022-12-01T02:46:18.515Z,66.65
2022-12-01T02:48:49.313Z,69.72
2022-12-01T02:51:30.190Z,66.35
2022-12-01T02:53:59.235Z,62.30
2022-12-01T02:56:25.724Z,66.55
2022-12-01T02:58:52.144Z,67.40
2022-12-01T03:01:21.728Z,69.18
2022-12-01T03:04:12.863Z,71.40
2022-12-01T03:06:57.698Z,65.75
2022-12-01T03:09:27.431Z,71.10
2022-12-01T03:12:07.327Z,69.72
2022-12-01T03:15:04.148Z,75.85
2022-12-01T03:17:38.259Z,71.85
2022-12-01T03:20:19.448Z,69.38
2022-12-01T03:22:55.246Z,88.13
2022-12-01T03:25:24.897Z,75.50
2022-12-01T03:28:20.323Z,70.47
2022-12-01T03:30:46.253Z,73.68
2022-12-01T03:33:20.998Z,65.30
2022-12-01T03:36:02.540Z,67.22
2022-12-01T03:38:30.333Z,63.17
2022-12-01T03:41:05.452Z,72.78
2022-12-01T03:43:36.666Z,60.88
2022-12-01T03:46:06.512Z,60.15
2022-12-01T03:48:33.696Z,71.25
2022-12-01T03:51:11.576Z,68.43
2022-12-01T03:54:01.012Z,65.53
2022-12-01T03:56:35.533Z,74.43
2022-12-01T03:59:04.980Z,83.85
2022-12-01T04:01:33.499Z,67.55
2022-12-01T04:04:12.105Z,70.57
2022-12-01T04:06:42.281Z,74.13
2022-12-01T04:09:08.686Z,74.60
2022-12-01T04:11:53.926Z,73.68
2022-12-01T04:14:20.394Z,76.45
2022-12-01T04:16:46.923Z,77.88
2022-12-01T04:19:13.435Z,75.07
2022-12-01T04:21:39.871Z,73.65
2022-12-01T04:24:06.620Z,68.38
2022-12-01T04:26:36.193Z,70.30
2022-12-01T04:29:05.577Z,63.42
2022-12-01T04:31:31.975Z,71.07
2022-12-01T04:33:59.314Z,63.10
2022-12-01T04:36:26.499Z,59.80
2022-12-01T04:38:53.047Z,58.80
2022-12-01T04:41:19.636Z,68.25
2022-12-01T04:43:46.308Z,66.87
2022-12-01T04:46:15.082Z,57.40
2022-12-01T04:48:41.585Z,63.65
2022-12-01T04:51:09.010Z,57.97
2022-12-01T04:53:36.233Z,60.80
2022-12-01T04:56:03.407Z,55.80
2022-12-01T04:58:31.422Z,53.95
2022-12-01T05:01:05.887Z,55.88
2022-12-01T05:03:35.579Z,57.13
2022-12-01T05:06:04.564Z,60.38
2022-12-01T05:08:31.143Z,59.55
2022-12-01T05:10:57.929Z,61.67
2022-12-01T05:13:24.506Z,56.80
2022-12-01T05:15:51.022Z,63.72
2022-12-01T05:18:17.544Z,64.55
2022-12-01T05:20:59.179Z,62.38
2022-12-01T05:23:27.633Z,65.25
2022-12-01T05:25:54.696Z,55.85
2022-12-01T05:28:22.251Z,56.95
2022-12-01T05:33:15.647Z,58.17
2022-12-01T05:35:42.137Z,57.90
2022-12-01T05:38:08.718Z,60.45
2022-12-01T05:40:35.979Z,58.13
2022-12-01T05:43:02.562Z,62.90
2022-12-01T05:45:29.079Z,61.55
2022-12-01T05:47:57.018Z,64.80
2022-12-01T05:50:24.932Z,64.10
2022-12-01T05:52:51.626Z,64.53
2022-12-01T05:55:18.196Z,59.90
2022-12-01T05:57:45.232Z,67.40
2022-12-01T06:00:13.177Z,68.72
2022-12-01T06:02:40.992Z,66.18
2022-12-01T06:05:08.323Z,66.55
2022-12-01T06:07:35.745Z,70.05
2022-12-01T06:10:02.872Z,67.90
2022-12-01T06:12:29.257Z,63.45
2022-12-01T06:14:55.733Z,68.82
2022-12-01T06:17:22.145Z,68.28
2022-12-01T06:19:48.784Z,67.78
2022-12-01T06:22:15.497Z,61.72
2022-12-01T06:24:41.937Z,67.78
2022-12-01T06:27:08.302Z,71.47
2022-12-01T06:29:39.035Z,70.90
2022-12-01T06:32:08.313Z,63.97
2022-12-01T06:34:34.696Z,74.72
2022-12-01T06:37:01.100Z,68.50
2022-12-01T06:39:27.567Z,65.68
2022-12-01T06:41:53.998Z,74.53
2022-12-01T06:44:20.378Z,70.47
2022-12-01T06:46:46.816Z,76.70
2022-12-01T06:49:13.412Z,70.03
2022-12-01T06:51:40.320Z,76.60
2022-12-01T06:54:06.748Z,73.25
2022-12-01T06:56:33.150Z,69.50
2022-12-01T06:58:59.904Z,76.07
2022-12-01T07:01:27.028Z,67.20
2022-12-01T07:03:53.514Z,66.57
2022-12-01T07:06:19.911Z,76.72
2022-12-01T07:08:46.569Z,66.72
2022-12-01T07:11:14.620Z,77.20
2022-12-01T07:13:42.661Z,76.40
2022-12-01T07:16:09.719Z,75.15
2022-12-01T07:18:38.541Z,70.00
2022-12-01T07:21:07.920Z,79.05
2022-12-01T07:23:35.082Z,70.18
2022-12-01T07:26:16.209Z,75.07
2022-12-01T07:28:43.742Z,74.78
2022-12-01T07:33:45.109Z,73.45
2022-12-01T07:36:12.793Z,74.70
2022-12-01T07:38:39.253Z,73.85
2022-12-01T07:41:17.084Z,70.90
2022-12-01T07:43:43.524Z,74.72
2022-12-01T07:46:18.775Z,74.90
2022-12-01T07:48:47.335Z,71.88
2022-12-01T07:51:18.574Z,76.78
2022-12-01T07:53:46.584Z,67.22
2022-12-01T07:56:13.511Z,68.78
2022-12-01T07:58:40.007Z,68.35
2022-12-01T08:01:11.898Z,69.18
2022-12-01T08:03:39.377Z,69.82
2022-12-01T08:06:06.990Z,67.05
2022-12-01T08:11:03.493Z,72.95
2022-12-01T08:13:30.547Z,66.03
2022-12-01T08:15:57.237Z,74.35
2022-12-01T08:18:24.064Z,67.82
2022-12-01T08:20:51.466Z,66.70
2022-12-01T08:23:17.917Z,71.10
2022-12-01T08:25:44.359Z,100.78
2022-12-01T08:28:10.767Z,73.90
2022-12-01T08:30:37.188Z,67.03
2022-12-01T08:33:03.746Z,59.80
2022-12-01T08:35:30.146Z,66.65
2022-12-01T08:37:56.468Z,62.65
2022-12-01T08:40:22.974Z,70.82
2022-12-01T08:42:52.586Z,64.72
2022-12-01T08:45:19.461Z,66.72
2022-12-01T08:47:46.147Z,59.15
2022-12-01T08:50:12.668Z,63.97
2022-12-01T08:52:41.151Z,80.72
2022-12-01T08:55:08.360Z,72.00
2022-12-01T08:57:34.768Z,76.45
2022-12-01T09:00:01.120Z,69.38
2022-12-01T09:02:27.753Z,69.15
2022-12-01T09:04:54.275Z,69.97
2022-12-01T09:07:26.069Z,62.15
2022-12-01T09:09:53.201Z,63.90
2022-12-01T09:12:19.608Z,65.65
2022-12-01T09:14:48.342Z,73.13
2022-12-01T09:17:16.518Z,72.57
2022-12-01T09:19:44.433Z,66.25
2022-12-01T09:22:11.767Z,68.30
2022-12-01T09:24:38.351Z,72.60
2022-12-01T09:27:05.031Z,74.67
2022-12-01T09:29:32.357Z,68.60
2022-12-01T09:32:00.403Z,63.80
2022-12-01T09:34:27.838Z,67.63
2022-12-01T09:36:58.514Z,63.90
2022-12-01T09:39:25.690Z,70.55
2022-12-01T09:42:07.610Z,66.00
2022-12-01T09:44:54.784Z,65.68
2022-12-01T09:47:28.897Z,66.55
2022-12-01T09:50:07.009Z,58.15
2022-12-01T09:52:59.603Z,60.78
2022-12-01T09:55:28.648Z,66.57
2022-12-01T09:57:58.336Z,62.30
2022-12-01T10:00:28.854Z,62.25
2022-12-01T10:03:10.375Z,57.47
2022-12-01T10:06:10.226Z,57.35
2022-12-01T10:08:36.518Z,53.47
2022-12-01T10:11:13.174Z,56.95
2022-12-01T10:13:39.620Z,64.18
2022-12-01T10:16:11.566Z,56.80
2022-12-01T10:19:07.144Z,58.40
2022-12-01T10:21:51.697Z,54.10
2022-12-01T10:24:47.492Z,55.08
2022-12-01T10:27:26.008Z,56.90
2022-12-01T10:30:06.979Z,53.22
2022-12-01T10:32:48.564Z,51.35
2022-12-01T10:35:17.513Z,56.03
2022-12-01T10:37:45.795Z,55.15
2022-12-01T10:40:14.384Z,54.97
2022-12-01T10:42:46.822Z,48.50
2022-12-01T10:45:24.076Z,57.60
2022-12-01T10:48:15.058Z,56.23
2022-12-01T10:50:43.556Z,49.85
2022-12-01T10:53:31.153Z,57.42
2022-12-01T10:56:14.051Z,52.05
2022-12-01T10:58:56.946Z,60.13
2022-12-01T11:01:26.872Z,53.53
2022-12-01T11:04:33.272Z,53.08
2022-12-01T11:07:00.839Z,50.90
2022-12-01T11:12:01.032Z,64.15
2022-12-01T11:14:36.951Z,57.47
2022-12-01T11:17:16.414Z,59.20
2022-12-01T11:19:42.950Z,62.65
2022-12-01T11:22:33.039Z,56.40
2022-12-01T11:25:18.379Z,56.88
2022-12-01T11:27:57.494Z,61.25
2022-12-01T11:30:29.355Z,55.53
2022-12-01T11:32:59.388Z,52.92
2022-12-01T11:35:31.961Z,56.03
2022-12-01T11:40:51.294Z,55.10
2022-12-01T11:43:31.900Z,58.13
2022-12-01T11:46:02.606Z,51.30
2022-12-01T11:48:31.131Z,57.75
2022-12-01T11:51:17.776Z,57.08
2022-12-01T11:53:44.776Z,59.42
2022-12-01T11:56:28.595Z,55.33
2022-12-01T11:59:01.183Z,57.90
2022-12-01T12:01:49.113Z,52.75
2022-12-01T12:04:27.586Z,52.57
2022-12-01T12:07:31.164Z,55.80
2022-12-01T12:10:19.663Z,62.53
2022-12-01T12:13:06.109Z,54.15
2022-12-01T12:16:07.263Z,63.33
2022-12-01T12:19:07.166Z,51.03
2022-12-01T12:21:47.973Z,55.65
2022-12-01T12:24:33.042Z,50.22
2022-12-01T12:27:15.732Z,53.78
2022-12-01T12:30:06.068Z,61.95
2022-12-01T12:33:08.459Z,60.28
2022-12-01T12:36:05.556Z,64.05
2022-12-01T12:38:52.607Z,59.22
2022-12-01T12:41:51.095Z,61.75
2022-12-01T12:44:54.401Z,63.20
2022-12-01T12:47:45.674Z,55.33
2022-12-01T12:50:24.304Z,62.00
2022-12-01T12:52:58.068Z,54.42
2022-12-01T12:55:37.400Z,58.97
2022-12-01T12:58:22.448Z,54.10
2022-12-01T13:00:59.616Z,57.38
2022-12-01T13:03:44.536Z,63.72
2022-12-01T13:06:27.926Z,57.08
2022-12-01T13:09:11.501Z,59.72
2022-12-01T13:12:01.549Z,52.70
2022-12-01T13:14:46.339Z,50.85
2022-12-01T13:17:34.709Z,51.97
2022-12-01T13:20:01.064Z,47.35
2022-12-01T13:22:34.076Z,39.05
2022-12-01T13:25:01.151Z,40.35
2022-12-01T13:27:33.068Z,44.08
2022-12-01T13:30:00.500Z,41.10
2022-12-01T13:35:01.351Z,39.47
2022-12-01T13:37:30.945Z,37.88
2022-12-01T13:40:20.212Z,42.47
2022-12-01T13:43:10.260Z,43.95
2022-12-01T13:45:39.900Z,41.20
2022-12-01T13:48:25.067Z,37.25
2022-12-01T13:50:57.603Z,41.15
2022-12-01T13:53:30.110Z,41.38
2022-12-01T13:56:00.042Z,41.58
2022-12-01T13:58:44.064Z,44.47
2022-12-01T14:01:20.004Z,36.83
2022-12-01T14:04:02.408Z,38.15
2022-12-01T14:06:50.175Z,35.90
2022-12-01T14:09:21.219Z,36.35
2022-12-01T14:12:17.833Z,34.53
2022-12-01T14:14:57.011Z,35.92
2022-12-01T14:17:44.943Z,35.75
2022-12-01T14:20:14.621Z,38.13
2022-12-01T14:22:44.579Z,38.95
2022-12-01T14:25:20.270Z,40.75
2022-12-01T14:27:50.195Z,36.55
2022-12-01T14:30:47.650Z,38.45
2022-12-01T14:33:38.913Z,40.22
2022-12-01T14:36:24.037Z,35.42
2022-12-01T14:39:22.559Z,33.45
2022-12-01T14:41:53.394Z,40.90
2022-12-01T14:44:35.253Z,42.42
2022-12-01T14:47:10.806Z,36.10
2022-12-01T14:49:49.323Z,35.63
2022-12-01T14:52:33.469Z,40.72
2022-12-01T14:55:03.846Z,39.97
2022-12-01T14:57:48.687Z,37.92
2022-12-01T15:00:20.829Z,44.35
2022-12-01T15:03:03.005Z,43.67
2022-12-01T15:05:31.851Z,46.03
2022-12-01T15:08:25.601Z,44.92
2022-12-01T15:10:53.957Z,46.25
2022-12-01T15:13:24.179Z,48.60
2022-12-01T15:16:05.654Z,42.47
2022-12-01T15:18:36.960Z,45.70
2022-12-01T15:21:28.198Z,44.47
2022-12-01T15:24:17.585Z,46.97
2022-12-01T15:26:49.806Z,43.45
2022-12-01T15:29:24.842Z,54.80
2022-12-01T15:31:53.940Z,49.53
2022-12-01T15:34:25.112Z,44.78
2022-12-01T15:36:52.682Z,49.70
2022-12-01T15:41:53.627Z,46.60
2022-12-01T15:44:40.488Z,58.10
2022-12-01T15:47:33.444Z,50.40
2022-12-01T15:49:59.943Z,57.97
2022-12-01T15:52:26.427Z,59.28
2022-12-01T15:54:53.050Z,64.97
2022-12-01T15:57:21.550Z,62.77
2022-12-01T15:59:54.061Z,57.40
2022-12-01T16:02:20.479Z,63.97
2022-12-01T16:04:48.817Z,61.20
2022-12-01T16:07:15.598Z,65.15
2022-12-01T16:09:59.615Z,70.50
2022-12-01T16:12:32.856Z,68.43
2022-12-01T16:15:06.795Z,67.60
2022-12-01T16:17:48.257Z,63.40
2022-12-01T16:20:21.802Z,55.10
2022-12-01T16:22:52.410Z,75.00
2022-12-01T16:25:27.697Z,64.63
2022-12-01T16:27:55.883Z,64.75
2022-12-01T16:30:25.700Z,66.43
2022-12-01T16:33:01.689Z,67.63
2022-12-01T16:35:31.364Z,60.17
2022-12-01T16:37:58.600Z,67.85
2022-12-01T16:40:25.828Z,72.40
2022-12-01T16:42:52.305Z,79.75
2022-12-01T16:45:19.456Z,75.82
2022-12-01T16:47:47.868Z,68.82
2022-12-01T16:50:16.230Z,76.07
2022-12-01T16:52:44.573Z,84.03
2022-12-01T16:55:35.010Z,81.05
2022-12-01T16:58:01.412Z,75.95
2022-12-01T17:00:29.305Z,71.05
2022-12-01T17:02:55.937Z,76.80
2022-12-01T17:05:22.445Z,69.00
2022-12-01T17:07:48.988Z,146.13
2022-12-01T17:10:16.231Z,95.83
2022-12-01T17:12:42.662Z,99.22
2022-12-01T17:15:10.266Z,79.32
2022-12-01T17:20:05.105Z,72.43
2022-12-01T17:22:31.562Z,88.72
2022-12-01T17:24:59.328Z,80.90
2022-12-01T17:27:27.659Z,73.15
2022-12-01T17:29:54.761Z,82.10
2022-12-01T17:32:21.185Z,80.82
2022-12-01T17:34:47.792Z,86.72
2022-12-01T17:37:20.470Z,78.03
2022-12-01T17:39:47.583Z,91.43
2022-12-01T17:42:13.973Z,85.35
2022-12-01T17:44:40.455Z,82.13
2022-12-01T17:47:06.843Z,91.68
2022-12-01T17:49:35.699Z,90.47
2022-12-01T17:52:03.094Z,91.50
2022-12-01T17:54:29.531Z,90.40
2022-12-01T17:56:55.956Z,90.60
2022-12-01T17:59:22.343Z,85.10
2022-12-01T18:01:48.900Z,81.53
2022-12-01T18:04:15.353Z,87.38
2022-12-01T18:06:41.917Z,75.65
2022-12-01T18:09:08.302Z,89.13
2022-12-01T18:11:34.870Z,80.07
2022-12-01T18:14:01.464Z,86.20
2022-12-01T18:16:30.893Z,81.72
2022-12-01T18:18:58.874Z,83.13
2022-12-01T18:21:26.080Z,78.57
2022-12-01T18:23:58.277Z,75.22
2022-12-01T18:26:26.235Z,74.57
2022-12-01T18:28:57.261Z,69.10
2022-12-01T18:31:24.731Z,79.65
2022-12-01T18:36:23.523Z,77.80
2022-12-01T18:38:51.660Z,71.60
2022-12-01T18:41:18.563Z,68.90
2022-12-01T18:43:45.745Z,78.65
2022-12-01T18:46:14.241Z,73.68
2022-12-01T18:48:49.338Z,76.95
2022-12-01T18:51:16.234Z,79.03
2022-12-01T18:53:42.572Z,70.18
2022-12-01T18:56:11.691Z,72.82
2022-12-01T18:58:39.374Z,77.40
2022-12-01T19:01:19.239Z,70.50
2022-12-01T19:03:45.627Z,73.05
2022-12-01T19:06:13.106Z,72.93
2022-12-01T19:08:40.629Z,68.13
2022-12-01T19:11:08.129Z,65.15
2022-12-01T19:13:34.843Z,74.72
2022-12-01T19:16:09.500Z,72.93
2022-12-01T19:18:37.163Z,72.93
2022-12-01T19:23:31.373Z,70.53
2022-12-01T19:25:58.044Z,76.15
2022-12-01T19:28:24.706Z,74.77
2022-12-01T19:30:51.318Z,69.27
2022-12-01T19:33:17.696Z,80.50
2022-12-01T19:35:44.107Z,75.65
2022-12-01T19:38:10.472Z,78.97
2022-12-01T19:40:38.533Z,81.80
2022-12-01T19:43:05.888Z,78.78
2022-12-01T19:45:33.349Z,75.90
2022-12-01T19:47:59.860Z,81.03
2022-12-01T19:50:26.288Z,81.30
2022-12-01T19:52:52.756Z,92.35
2022-12-01T19:55:19.312Z,90.00
2022-12-01T19:57:50.817Z,106.65
2022-12-01T20:00:18.828Z,95.22
2022-12-01T20:02:45.299Z,98.68
2022-12-01T20:05:11.777Z,100.93
2022-12-01T20:07:38.235Z,93.35
2022-12-01T20:10:05.518Z,102.80
2022-12-01T20:12:32.002Z,96.60
2022-12-01T20:14:58.440Z,103.30
2022-12-01T20:17:24.883Z,104.93
2022-12-01T20:19:51.449Z,93.70
2022-12-01T20:22:17.931Z,86.93
2022-12-01T20:24:45.622Z,95.05
2022-12-01T20:27:12.067Z,83.32
2022-12-01T20:29:38.590Z,86.43
2022-12-01T20:32:05.167Z,90.72
2022-12-01T20:34:34.449Z,86.47
2022-12-01T20:37:02.155Z,87.18
2022-12-01T20:39:31.404Z,91.13
2022-12-01T20:41:57.804Z,87.15
2022-12-01T20:44:24.232Z,88.00
2022-12-01T20:46:50.644Z,82.22
2022-12-01T20:49:17.606Z,90.43
2022-12-01T20:51:44.390Z,87.97
2022-12-01T20:54:29.704Z,82.93
2022-12-01T20:56:57.300Z,82.00
2022-12-01T20:59:24.111Z,88.13
2022-12-01T21:01:50.783Z,84.07
2022-12-01T21:04:17.584Z,91.60
2022-12-01T21:06:44.031Z,76.72
2022-12-01T21:09:11.469Z,73.88
2022-12-01T21:12:04.483Z,77.80
2022-12-01T21:14:42.956Z,76.55
2022-12-01T21:17:49.429Z,80.15
2022-12-01T21:20:28.026Z,74.60
2022-12-01T21:23:01.062Z,80.75
2022-12-01T21:25:27.522Z,71.90
2022-12-01T21:27:57.952Z,70.38
2022-12-01T21:30:29.779Z,77.28
2022-12-01T21:33:15.738Z,66.63
2022-12-01T21:35:42.167Z,67.32
2022-12-01T21:38:14.571Z,66.25
2022-12-01T21:40:44.624Z,73.93
2022-12-01T21:43:22.685Z,64.25
2022-12-01T21:45:51.953Z,62.92
2022-12-01T21:48:22.926Z,59.63
2022-12-01T21:51:00.752Z,62.38
2022-12-01T21:53:32.413Z,59.50
2022-12-01T21:55:58.827Z,57.30
2022-12-01T21:58:30.786Z,60.55
2022-12-01T22:00:59.494Z,62.20
2022-12-01T22:03:39.920Z,61.33
2022-12-01T22:06:35.706Z,60.22
2022-12-01T22:09:12.555Z,54.15
2022-12-01T22:11:38.890Z,61.88
2022-12-01T22:14:08.071Z,60.63
2022-12-01T22:16:38.209Z,57.45
2022-12-01T22:19:16.496Z,65.53
2022-12-01T22:24:32.622Z,57.30
2022-12-01T22:27:20.795Z,58.90
2022-12-01T22:29:48.887Z,59.15
2022-12-01T22:32:15.163Z,59.85
2022-12-01T22:34:58.775Z,64.03
2022-12-01T22:37:34.685Z,56.95
2022-12-01T22:40:01.432Z,59.15
2022-12-01T22:42:35.366Z,61.72
2022-12-01T22:45:22.788Z,58.15
2022-12-01T22:47:49.400Z,54.97
2022-12-01T22:50:29.202Z,56.33
2022-12-01T22:53:18.308Z,53.45
2022-12-01T22:55:44.760Z,62.40
2022-12-01T22:58:23.852Z,56.38
2022-12-01T23:00:50.364Z,57.25
2022-12-01T23:03:16.931Z,54.40
2022-12-01T23:05:45.434Z,54.25
2022-12-01T23:08:19.972Z,57.15
2022-12-01T23:10:46.361Z,56.53
2022-12-01T23:13:19.674Z,57.17
2022-12-01T23:15:48.171Z,60.08
2022-12-01T23:18:28.840Z,51.83
2022-12-01T23:20:57.720Z,58.20
2022-12-01T23:23:33.144Z,51.33
2022-12-01T23:26:02.194Z,56.10
2022-12-01T23:28:29.915Z,60.35
2022-12-01T23:30:59.553Z,50.63
2022-12-01T23:33:28.605Z,52.28
2022-12-01T23:35:59.886Z,53.70
2022-12-01T23:38:31.278Z,61.15
2022-12-01T23:41:01.251Z,54.00
2022-12-01T23:43:32.963Z,60.85
2022-12-01T23:46:05.144Z,57.63
2022-12-01T23:48:36.090Z,54.55
2022-12-01T23:51:04.084Z,59.17
2022-12-01T23:53:32.641Z,51.90
2022-12-01T23:56:10.057Z,52.83
2022-12-01T23:58:36.516Z,51.03
