createdAt,value
2023-03-02T00:01:28.234Z,103017.03
2023-03-02T00:03:59.828Z,103016.19
2023-03-02T00:06:28.093Z,103020.69
2023-03-02T00:09:00.879Z,103014.34
2023-03-02T00:11:32.377Z,103020.41
2023-03-02T00:14:00.388Z,103019.75
2023-03-02T00:16:28.690Z,103011.16
2023-03-02T00:18:56.972Z,103012.84
2023-03-02T00:21:25.723Z,103018.06
2023-03-02T00:23:54.470Z,103000.66
2023-03-02T00:26:22.591Z,103012.00
2023-03-02T00:28:52.015Z,103007.59
2023-03-02T00:31:20.334Z,103000.44
2023-03-02T00:33:48.485Z,103004.00
2023-03-02T00:36:17.528Z,102992.56
2023-03-02T00:38:46.161Z,102993.69
2023-03-02T00:41:16.104Z,102988.16
2023-03-02T00:43:44.290Z,102987.53
2023-03-02T00:46:16.148Z,102996.91
2023-03-02T00:48:44.439Z,102992.56
2023-03-02T00:51:13.129Z,103001.28
2023-03-02T00:53:42.008Z,102992.69
2023-03-02T00:56:11.431Z,102985.75
2023-03-02T00:58:39.784Z,102976.09
2023-03-02T01:01:11.407Z,102975.03
2023-03-02T01:03:40.945Z,102982.00
2023-03-02T01:06:16.009Z,102971.31
2023-03-02T01:08:44.480Z,102971.31
2023-03-02T01:11:16.873Z,102971.41
2023-03-02T01:13:45.151Z,102972.13
2023-03-02T01:16:13.593Z,102974.13
2023-03-02T01:18:43.332Z,102976.94
2023-03-02T01:21:14.089Z,102977.78
2023-03-02T01:23:42.463Z,102980.22
2023-03-02T01:26:10.664Z,102974.13
2023-03-02T01:28:38.866Z,102961.19
2023-03-02T01:31:07.115Z,102950.69
2023-03-02T01:33:35.310Z,102954.06
2023-03-02T01:36:05.112Z,102949.84
2023-03-02T01:38:33.275Z,102946.28
2023-03-02T01:41:01.565Z,102954.06
2023-03-02T01:43:30.586Z,102950.69
2023-03-02T01:46:02.952Z,102948.91
2023-03-02T01:48:35.408Z,102947.22
2023-03-02T01:51:08.661Z,102941.03
2023-03-02T01:53:37.642Z,102934.78
2023-03-02T01:56:06.966Z,102940.94
2023-03-02T01:58:37.881Z,102934.78
2023-03-02T02:01:15.692Z,102932.31
2023-03-02T02:03:45.750Z,102925.41
2023-03-02T02:06:20.717Z,102924.56
2023-03-02T02:08:50.095Z,102914.25
2023-03-02T02:11:19.135Z,102917.81
2023-03-02T02:13:48.012Z,102914.13
2023-03-02T02:16:16.294Z,102914.13
2023-03-02T02:18:48.652Z,102911.63
2023-03-02T02:21:19.926Z,102909.72
2023-03-02T02:23:57.653Z,102902.72
2023-03-02T02:26:38.268Z,102891.47
2023-03-02T02:29:12.502Z,102895.59
2023-03-02T02:31:45.876Z,102897.38
2023-03-02T02:34:24.907Z,102902.63
2023-03-02T02:36:56.581Z,102890.63
2023-03-02T02:39:29.746Z,102888.00
2023-03-02T02:42:02.735Z,102888.56
2023-03-02T02:44:33.194Z,102885.09
2023-03-02T02:47:01.520Z,102877.78
2023-03-02T02:49:33.485Z,102870.09
2023-03-02T02:52:02.353Z,102863.16
2023-03-02T02:54:32.768Z,102871.03
2023-03-02T02:57:04.635Z,102857.84
2023-03-02T02:59:35.542Z,102863.81
2023-03-02T03:02:04.227Z,102859.41
2023-03-02T03:04:33.701Z,102855.09
2023-03-02T03:07:04.427Z,102848.25
2023-03-02T03:09:33.391Z,102849.75
2023-03-02T03:12:05.943Z,102846.94
2023-03-02T03:14:37.813Z,102848.72
2023-03-02T03:17:12.094Z,102839.47
2023-03-02T03:19:42.400Z,102844.06
2023-03-02T03:22:12.914Z,102837.31
2023-03-02T03:24:42.456Z,102833.31
2023-03-02T03:27:14.142Z,102827.41
2023-03-02T03:29:45.709Z,102830.13
2023-03-02T03:32:13.891Z,102827.22
2023-03-02T03:34:42.225Z,102827.97
2023-03-02T03:37:12.310Z,102827.50
2023-03-02T03:39:40.812Z,102822.44
2023-03-02T03:42:09.100Z,102816.25
2023-03-02T03:44:38.920Z,102818.88
2023-03-02T03:47:07.204Z,102811.00
2023-03-02T03:49:35.506Z,102816.44
2023-03-02T03:52:03.823Z,102823.72
2023-03-02T03:54:32.105Z,102816.06
2023-03-02T03:57:00.294Z,102817.94
2023-03-02T03:59:30.026Z,102819.81
2023-03-02T04:02:01.464Z,102819.81
2023-03-02T04:04:31.028Z,102824.22
2023-03-02T04:06:59.246Z,102817.31
2023-03-02T04:09:28.130Z,102810.56
2023-03-02T04:11:57.645Z,102814.97
2023-03-02T04:14:26.349Z,102807.84
2023-03-02T04:16:54.854Z,102813.25
2023-03-02T04:19:24.968Z,102813.38
2023-03-02T04:21:55.295Z,102809.81
2023-03-02T04:24:24.444Z,102813.38
2023-03-02T04:26:53.215Z,102808.78
2023-03-02T04:29:21.691Z,102812.91
2023-03-02T04:31:49.978Z,102805.31
2023-03-02T04:34:18.294Z,102803.16
2023-03-02T04:36:47.994Z,102793.50
2023-03-02T04:39:18.509Z,102791.00
2023-03-02T04:41:47.389Z,102783.88
2023-03-02T04:44:17.531Z,102784.63
2023-03-02T04:46:45.849Z,102780.22
2023-03-02T04:49:14.305Z,102787.25
2023-03-02T04:51:45.329Z,102780.13
2023-03-02T04:54:16.667Z,102783.56
2023-03-02T04:56:48.593Z,102785.34
2023-03-02T04:59:16.997Z,102782.00
2023-03-02T05:01:45.713Z,102784.63
2023-03-02T05:04:14.693Z,102783.69
2023-03-02T05:06:43.012Z,102784.34
2023-03-02T05:09:11.318Z,102788.53
2023-03-02T05:11:41.736Z,102780.66
2023-03-02T05:14:12.802Z,102774.50
2023-03-02T05:16:43.188Z,102779.09
2023-03-02T05:19:13.482Z,102780.03
2023-03-02T05:21:42.021Z,102778.31
2023-03-02T05:24:10.469Z,102772.47
2023-03-02T05:26:38.712Z,102778.53
2023-03-02T05:29:08.418Z,102773.38
2023-03-02T05:31:38.848Z,102770.75
2023-03-02T05:34:10.206Z,102774.13
2023-03-02T05:36:39.208Z,102769.72
2023-03-02T05:39:08.324Z,102768.78
2023-03-02T05:41:37.362Z,102769.63
2023-03-02T05:44:09.701Z,102767.00
2023-03-02T05:46:38.036Z,102766.28
2023-03-02T05:49:06.312Z,102759.97
2023-03-02T05:51:35.166Z,102762.53
2023-03-02T05:54:03.466Z,102768.59
2023-03-02T05:56:32.000Z,102760.72
2023-03-02T05:59:00.239Z,102764.00
2023-03-02T06:01:29.737Z,102771.88
2023-03-02T06:03:57.878Z,102767.38
2023-03-02T06:06:25.998Z,102768.31
2023-03-02T06:08:54.249Z,102762.22
2023-03-02T06:11:22.758Z,102769.34
2023-03-02T06:13:50.873Z,102761.75
2023-03-02T06:16:19.115Z,102761.47
2023-03-02T06:18:48.667Z,102761.28
2023-03-02T06:21:16.880Z,102756.88
2023-03-02T06:23:45.048Z,102753.31
2023-03-02T06:26:14.195Z,102753.97
2023-03-02T06:28:52.133Z,102754.06
2023-03-02T06:31:21.776Z,102749.56
2023-03-02T06:33:51.479Z,102752.28
2023-03-02T06:36:19.996Z,102746.38
2023-03-02T06:38:48.326Z,102745.66
2023-03-02T06:41:16.611Z,102751.09
2023-03-02T06:43:44.843Z,102748.63
2023-03-02T06:46:13.422Z,102754.00
2023-03-02T06:48:41.598Z,102757.44
2023-03-02T06:51:12.736Z,102760.06
2023-03-02T06:53:41.015Z,102754.00
2023-03-02T06:56:09.291Z,102757.44
2023-03-02T06:58:38.221Z,102759.97
2023-03-02T07:01:08.014Z,102757.44
2023-03-02T07:03:37.101Z,102760.19
2023-03-02T07:06:05.904Z,102763.66
2023-03-02T07:08:36.102Z,102763.44
2023-03-02T07:11:07.704Z,102769.63
2023-03-02T07:13:35.581Z,102766.81
2023-03-02T07:16:07.872Z,102767.56
2023-03-02T07:18:36.227Z,102772.59
2023-03-02T07:21:04.653Z,102770.81
2023-03-02T07:23:35.207Z,102771.22
2023-03-02T07:26:05.346Z,102784.13
2023-03-02T07:28:33.367Z,102782.16
2023-03-02T07:31:01.524Z,102794.44
2023-03-02T07:33:32.803Z,102791.91
2023-03-02T07:36:01.026Z,102805.03
2023-03-02T07:38:29.611Z,102804.38
2023-03-02T07:40:59.208Z,102815.81
2023-03-02T07:43:30.976Z,102814.97
2023-03-02T07:46:00.692Z,102817.03
2023-03-02T07:48:28.904Z,102825.66
2023-03-02T07:50:59.742Z,102828.38
2023-03-02T07:53:28.052Z,102811.25
2023-03-02T07:55:56.286Z,102826.31
2023-03-02T07:58:25.899Z,102817.06
2023-03-02T08:00:54.095Z,102820.81
2023-03-02T08:03:22.342Z,102816.78
2023-03-02T08:05:50.525Z,102822.47
2023-03-02T08:08:18.746Z,102809.91
2023-03-02T08:10:47.055Z,102822.84
2023-03-02T08:13:15.218Z,102825.47
2023-03-02T08:15:44.706Z,102834.25
2023-03-02T08:18:12.865Z,102827.16
2023-03-02T08:20:41.071Z,102818.88
2023-03-02T08:23:09.334Z,102828.53
2023-03-02T08:25:38.693Z,102835.28
2023-03-02T08:28:06.859Z,102837.78
2023-03-02T08:30:35.054Z,102830.69
2023-03-02T08:33:07.107Z,102840.22
2023-03-02T08:35:35.602Z,102842.19
2023-03-02T08:38:03.773Z,102841.19
2023-03-02T08:40:32.081Z,102839.84
2023-03-02T08:43:00.322Z,102839.84
2023-03-02T08:45:28.571Z,102842.47
2023-03-02T08:47:56.765Z,102844.63
2023-03-02T08:50:26.365Z,102843.03
2023-03-02T08:52:54.561Z,102844.34
2023-03-02T08:55:23.383Z,102841.34
2023-03-02T08:57:51.526Z,102834.00
2023-03-02T09:00:20.747Z,102840.94
2023-03-02T09:02:49.022Z,102838.66
2023-03-02T09:05:17.328Z,102843.91
2023-03-02T09:07:46.935Z,102854.00
2023-03-02T09:10:15.142Z,102851.75
2023-03-02T09:12:43.378Z,102857.47
2023-03-02T09:15:12.173Z,102847.94
2023-03-02T09:17:40.490Z,102845.25
2023-03-02T09:20:10.432Z,102850.66
2023-03-02T09:22:38.607Z,102846.34
2023-03-02T09:25:09.440Z,102849.50
2023-03-02T09:27:37.586Z,102847.09
2023-03-02T09:30:06.651Z,102845.47
2023-03-02T09:32:35.208Z,102846.16
2023-03-02T09:35:03.628Z,102846.28
2023-03-02T09:37:32.133Z,102844.25
2023-03-02T09:40:00.689Z,102847.94
2023-03-02T09:42:57.879Z,102843.66
2023-03-02T09:45:41.098Z,102841.63
2023-03-02T09:48:19.608Z,102837.97
2023-03-02T09:50:57.811Z,102839.34
2023-03-02T09:53:42.129Z,102841.78
2023-03-02T09:56:16.972Z,102833.28
2023-03-02T09:58:53.548Z,102836.44
2023-03-02T10:01:33.477Z,102837.91
2023-03-02T10:04:10.703Z,102836.63
2023-03-02T10:06:39.090Z,102836.34
2023-03-02T10:09:07.289Z,102845.88
2023-03-02T10:11:45.714Z,102847.34
2023-03-02T10:14:21.942Z,102852.72
2023-03-02T10:16:53.909Z,102854.28
2023-03-02T10:19:26.392Z,102855.75
2023-03-02T10:22:01.883Z,102857.19
2023-03-02T10:24:38.730Z,102852.34
2023-03-02T10:27:18.296Z,102853.09
2023-03-02T10:29:52.471Z,102854.56
2023-03-02T10:32:23.403Z,102850.03
2023-03-02T10:34:53.459Z,102845.44
2023-03-02T10:37:25.396Z,102846.03
2023-03-02T10:39:53.891Z,102846.28
2023-03-02T10:42:27.257Z,102843.22
2023-03-02T10:45:09.528Z,102842.00
2023-03-02T10:47:37.760Z,102846.94
2023-03-02T10:50:06.394Z,102850.81
2023-03-02T10:52:36.240Z,102844.25
2023-03-02T10:55:06.960Z,102844.41
2023-03-02T10:57:39.692Z,102850.25
2023-03-02T11:00:19.917Z,102847.44
2023-03-02T11:02:53.070Z,102846.09
2023-03-02T11:05:29.585Z,102847.53
2023-03-02T11:07:59.080Z,102861.06
2023-03-02T11:10:31.968Z,102861.81
2023-03-02T11:13:02.011Z,102856.88
2023-03-02T11:15:38.017Z,102856.47
2023-03-02T11:18:09.915Z,102856.75
2023-03-02T11:20:42.730Z,102854.50
2023-03-02T11:23:23.826Z,102858.22
2023-03-02T11:25:55.587Z,102865.56
2023-03-02T11:28:36.114Z,102853.78
2023-03-02T11:31:12.975Z,102850.03
2023-03-02T11:33:46.806Z,102859.38
2023-03-02T11:36:21.965Z,102855.56
2023-03-02T11:38:53.928Z,102859.72
2023-03-02T11:41:30.116Z,102866.16
2023-03-02T11:44:00.983Z,102868.91
2023-03-02T11:46:33.630Z,102870.44
2023-03-02T11:49:06.652Z,102865.81
2023-03-02T11:51:44.466Z,102869.97
2023-03-02T11:54:29.080Z,102874.22
2023-03-02T11:56:57.630Z,102869.59
2023-03-02T11:59:27.646Z,102873.84
2023-03-02T12:02:00.827Z,102868.97
2023-03-02T12:04:33.294Z,102869.53
2023-03-02T12:07:03.078Z,102874.47
2023-03-02T12:09:35.637Z,102867.91
2023-03-02T12:12:30.829Z,102870.25
2023-03-02T12:14:58.958Z,102875.31
2023-03-02T12:17:35.301Z,102869.28
2023-03-02T12:20:24.462Z,102873.09
2023-03-02T12:46:27.240Z,102856.06
2023-03-02T12:49:28.694Z,102855.88
2023-03-02T12:52:00.916Z,102855.50
2023-03-02T12:54:31.165Z,102855.91
2023-03-02T12:57:09.079Z,102856.63
2023-03-02T12:59:38.124Z,102854.97
2023-03-02T13:02:17.436Z,102857.59
2023-03-02T13:04:45.774Z,102858.09
2023-03-02T13:07:19.005Z,102862.31
2023-03-02T13:09:56.786Z,102868.25
2023-03-02T13:12:28.585Z,102863.81
2023-03-02T13:14:59.166Z,102868.97
2023-03-02T13:17:31.197Z,102863.50
2023-03-02T13:20:02.010Z,102868.00
2023-03-02T13:22:30.901Z,102867.09
2023-03-02T13:25:02.342Z,102864.13
2023-03-02T13:27:31.422Z,102863.03
2023-03-02T13:30:11.009Z,102853.03
2023-03-02T13:32:43.423Z,102852.03
2023-03-02T13:35:27.949Z,102853.28
2023-03-02T13:37:59.095Z,102849.16
2023-03-02T13:40:40.039Z,102849.19
2023-03-02T13:43:24.388Z,102844.13
2023-03-02T13:45:55.584Z,102846.28
2023-03-02T13:48:25.692Z,102841.34
2023-03-02T13:50:57.615Z,102838.94
2023-03-02T13:53:26.694Z,102834.53
2023-03-02T13:55:55.715Z,102828.75
2023-03-02T13:58:25.845Z,102829.28
2023-03-02T14:00:54.397Z,102832.47
2023-03-02T14:03:29.311Z,102827.28
2023-03-02T14:05:58.780Z,102817.91
2023-03-02T14:08:27.338Z,102828.41
2023-03-02T14:10:58.404Z,102823.78
2023-03-02T14:13:37.044Z,102831.38
2023-03-02T14:16:05.880Z,102828.09
2023-03-02T14:18:40.021Z,102839.50
2023-03-02T14:21:13.240Z,102833.34
2023-03-02T14:23:42.160Z,102839.50
2023-03-02T14:26:32.896Z,102831.59
2023-03-02T14:29:06.267Z,102831.16
2023-03-02T14:31:35.212Z,102833.88
2023-03-02T14:34:05.133Z,102827.97
2023-03-02T14:36:35.144Z,102837.66
2023-03-02T14:39:07.145Z,102838.09
2023-03-02T14:41:52.603Z,102839.00
2023-03-02T14:44:21.506Z,102830.28
2023-03-02T14:46:50.070Z,102834.69
2023-03-02T14:49:19.646Z,102826.19
2023-03-02T14:51:56.257Z,102825.47
2023-03-02T14:54:24.434Z,102828.59
2023-03-02T14:56:54.252Z,102825.03
2023-03-02T14:59:22.410Z,102822.50
2023-03-02T15:01:50.808Z,102821.69
2023-03-02T15:04:22.167Z,102827.78
2023-03-02T15:06:51.257Z,102825.69
2023-03-02T15:09:19.475Z,102820.97
2023-03-02T15:11:47.588Z,102823.91
2023-03-02T15:14:15.703Z,102817.81
2023-03-02T15:16:43.998Z,102824.22
2023-03-02T15:19:12.351Z,102827.81
2023-03-02T15:21:44.956Z,102819.59
2023-03-02T15:24:13.426Z,102829.50
2023-03-02T15:26:42.330Z,102819.06
2023-03-02T15:29:10.521Z,102817.06
2023-03-02T15:31:38.745Z,102816.66
2023-03-02T15:34:07.037Z,102809.41
2023-03-02T15:36:35.236Z,102812.97
2023-03-02T15:39:07.903Z,102817.28
2023-03-02T15:41:36.379Z,102811.09
2023-03-02T15:44:04.631Z,102818.66
2023-03-02T15:46:32.940Z,102819.41
2023-03-02T15:49:01.262Z,102816.88
2023-03-02T15:51:29.412Z,102814.34
2023-03-02T15:53:57.644Z,102809.19
2023-03-02T15:56:32.875Z,102810.34
2023-03-02T15:59:07.158Z,102813.16
2023-03-02T16:01:35.226Z,102816.97
2023-03-02T16:04:03.454Z,102815.19
2023-03-02T16:06:31.693Z,102822.97
2023-03-02T16:08:59.858Z,102821.06
2023-03-02T16:11:29.349Z,102817.69
2023-03-02T16:13:57.706Z,102821.91
2023-03-02T16:16:26.404Z,102824.44
2023-03-02T16:18:55.422Z,102822.75
2023-03-02T16:21:23.851Z,102823.38
2023-03-02T16:23:52.750Z,102828.03
2023-03-02T16:26:22.635Z,102828.22
2023-03-02T16:28:52.136Z,102834.63
2023-03-02T16:31:21.857Z,102832.00
2023-03-02T16:33:51.871Z,102834.72
2023-03-02T16:36:20.534Z,102833.66
2023-03-02T16:38:48.910Z,102841.78
2023-03-02T16:41:18.941Z,102840.19
2023-03-02T16:43:49.120Z,102849.13
2023-03-02T16:46:19.272Z,102841.75
2023-03-02T16:48:48.410Z,102846.28
2023-03-02T16:51:19.022Z,102844.84
2023-03-02T16:53:47.527Z,102836.94
2023-03-02T16:56:16.130Z,102842.97
2023-03-02T16:58:44.473Z,102836.94
2023-03-02T17:01:15.016Z,102850.00
2023-03-02T17:03:45.444Z,102847.56
2023-03-02T17:06:15.529Z,102851.25
2023-03-02T17:08:43.948Z,102847.75
2023-03-02T17:11:12.337Z,102856.59
2023-03-02T17:13:40.767Z,102861.31
2023-03-02T17:16:09.641Z,102861.19
2023-03-02T17:18:37.937Z,102859.56
2023-03-02T17:21:07.654Z,102866.50
2023-03-02T17:23:37.147Z,102874.59
2023-03-02T17:26:05.716Z,102866.63
2023-03-02T17:28:34.066Z,102875.44
2023-03-02T17:31:04.336Z,102880.81
2023-03-02T17:33:34.086Z,102889.00
2023-03-02T17:36:06.249Z,102882.84
2023-03-02T17:38:35.952Z,102884.41
2023-03-02T17:41:04.915Z,102887.97
2023-03-02T17:43:34.163Z,102892.75
2023-03-02T17:46:13.484Z,102894.66
2023-03-02T17:48:42.698Z,102898.97
2023-03-02T17:51:11.924Z,102899.25
2023-03-02T17:53:41.544Z,102905.75
2023-03-02T17:56:11.382Z,102908.91
2023-03-02T17:58:44.966Z,102913.06
2023-03-02T18:01:15.895Z,102911.94
2023-03-02T18:03:45.699Z,102912.59
2023-03-02T18:06:14.525Z,102907.53
2023-03-02T18:08:44.023Z,102921.59
2023-03-02T18:11:12.203Z,102919.91
2023-03-02T18:13:41.032Z,102929.56
2023-03-02T18:16:10.038Z,102930.50
2023-03-02T18:18:38.332Z,102933.88
2023-03-02T18:21:07.583Z,102934.72
2023-03-02T18:23:35.820Z,102932.00
2023-03-02T18:26:05.697Z,102933.59
2023-03-02T18:28:33.872Z,102942.22
2023-03-02T18:31:02.256Z,102939.69
2023-03-02T18:33:30.898Z,102944.28
2023-03-02T18:36:00.634Z,102943.44
2023-03-02T18:38:31.064Z,102935.84
2023-03-02T18:41:00.881Z,102943.38
2023-03-02T18:43:32.726Z,102948.72
2023-03-02T18:46:02.199Z,102952.91
2023-03-02T18:48:31.411Z,102943.91
2023-03-02T18:51:00.046Z,102953.41
2023-03-02T18:53:28.446Z,102951.72
2023-03-02T18:55:57.250Z,102955.19
2023-03-02T18:58:26.475Z,102949.16
2023-03-02T19:00:56.163Z,102949.16
2023-03-02T19:03:24.956Z,102950.78
2023-03-02T19:05:57.596Z,102950.94
2023-03-02T19:08:27.196Z,102958.81
2023-03-02T19:10:56.287Z,102964.91
2023-03-02T19:13:24.539Z,102966.69
2023-03-02T19:15:55.852Z,102966.25
2023-03-02T19:18:25.863Z,102968.03
2023-03-02T19:20:55.831Z,102956.66
2023-03-02T19:23:24.064Z,102964.47
2023-03-02T19:25:53.110Z,102962.78
2023-03-02T19:28:21.996Z,102969.72
2023-03-02T19:30:51.102Z,102960.91
2023-03-02T19:33:20.765Z,102968.03
2023-03-02T19:35:48.952Z,102967.44
2023-03-02T19:38:18.430Z,102968.03
2023-03-02T19:40:46.714Z,102963.81
2023-03-02T19:43:14.855Z,102974.97
2023-03-02T19:45:43.056Z,102973.06
2023-03-02T19:48:13.760Z,102980.66
2023-03-02T19:50:44.370Z,102975.22
2023-03-02T19:53:12.732Z,102976.06
2023-03-02T19:55:42.730Z,102973.44
2023-03-02T19:58:16.965Z,102973.28
2023-03-02T20:00:46.528Z,102977.75
2023-03-02T20:03:14.728Z,102971.56
2023-03-02T20:05:44.655Z,102981.16
2023-03-02T20:08:13.027Z,102985.63
2023-03-02T20:10:43.762Z,102982.56
2023-03-02T20:13:12.745Z,102986.19
2023-03-02T20:15:43.059Z,102998.59
2023-03-02T20:18:14.819Z,103003.00
2023-03-02T20:20:45.244Z,103003.06
2023-03-02T20:23:14.113Z,102992.41
2023-03-02T20:25:42.798Z,102992.56
2023-03-02T20:28:14.426Z,103002.22
2023-03-02T20:30:44.057Z,102994.56
2023-03-02T20:33:12.597Z,103003.28
2023-03-02T20:35:42.740Z,103006.81
2023-03-02T20:38:17.207Z,103002.22
2023-03-02T20:40:45.945Z,103007.59
2023-03-02T20:43:14.420Z,103004.97
2023-03-02T20:45:43.025Z,103002.34
2023-03-02T20:48:11.486Z,102998.03
2023-03-02T20:50:40.131Z,103004.28
2023-03-02T20:53:09.489Z,103002.63
2023-03-02T20:55:39.488Z,103002.50
2023-03-02T20:58:08.262Z,103006.19
2023-03-02T21:00:37.963Z,103006.19
2023-03-02T21:03:07.619Z,103008.25
2023-03-02T21:05:37.347Z,103010.03
2023-03-02T21:08:06.041Z,103013.38
2023-03-02T21:10:38.564Z,103014.34
2023-03-02T21:13:09.524Z,103014.41
2023-03-02T21:15:37.929Z,103014.41
2023-03-02T21:18:06.332Z,103011.59
2023-03-02T21:20:36.803Z,103018.47
2023-03-02T21:23:05.415Z,103015.84
2023-03-02T21:25:34.105Z,103019.19
2023-03-02T21:28:02.398Z,103014.91
2023-03-02T21:30:34.115Z,103021.09
2023-03-02T21:33:03.006Z,103015.06
2023-03-02T21:35:31.217Z,103021.72
2023-03-02T21:38:04.285Z,103021.25
2023-03-02T21:40:34.970Z,103025.56
2023-03-02T21:43:05.574Z,103022.09
2023-03-02T21:45:36.111Z,103024.72
2023-03-02T21:48:05.207Z,103025.66
2023-03-02T21:50:36.614Z,103022.00
2023-03-02T21:53:04.933Z,103025.66
2023-03-02T21:55:33.254Z,103032.44
2023-03-02T21:58:01.826Z,103036.00
2023-03-02T22:00:32.739Z,103032.22
2023-03-02T22:03:03.059Z,103026.13
2023-03-02T22:05:32.158Z,103034.78
2023-03-02T22:08:00.681Z,103033.06
2023-03-02T22:10:33.970Z,103027.81
2023-03-02T22:13:17.495Z,103032.31
2023-03-02T22:15:46.483Z,103032.16
2023-03-02T22:18:18.373Z,103026.50
2023-03-02T22:20:49.320Z,103031.88
2023-03-02T22:23:21.057Z,103032.16
2023-03-02T22:25:50.785Z,103026.06
2023-03-02T22:28:21.079Z,103031.94
2023-03-02T22:30:50.926Z,103035.50
2023-03-02T22:33:22.748Z,103040.94
2023-03-02T22:35:52.217Z,103034.28
2023-03-02T22:38:25.228Z,103037.69
2023-03-02T22:40:54.430Z,103039.53
2023-03-02T22:43:26.148Z,103033.44
2023-03-02T22:45:55.654Z,103046.38
2023-03-02T22:48:28.704Z,103042.44
2023-03-02T22:50:57.012Z,103050.69
2023-03-02T22:53:28.552Z,103043.94
2023-03-02T22:55:58.406Z,103052.00
2023-03-02T22:58:31.565Z,103053.88
2023-03-02T23:01:01.497Z,103055.66
2023-03-02T23:03:39.999Z,103060.06
2023-03-02T23:06:30.146Z,103053.13
2023-03-02T23:09:00.585Z,103058.28
2023-03-02T23:11:29.724Z,103047.69
2023-03-02T23:13:58.197Z,103047.69
2023-03-02T23:16:27.895Z,103052.94
2023-03-02T23:18:59.393Z,103052.09
2023-03-02T23:21:30.801Z,103053.75
2023-03-02T23:23:58.957Z,103056.31
2023-03-02T23:26:27.853Z,103052.84
2023-03-02T23:28:56.171Z,103048.53
2023-03-02T23:31:24.416Z,103053.59
2023-03-02T23:33:52.613Z,103061.47
2023-03-02T23:36:22.369Z,103056.22
2023-03-02T23:38:51.402Z,103057.16
2023-03-02T23:41:19.719Z,103059.88
2023-03-02T23:43:47.957Z,103065.13
2023-03-02T23:46:16.249Z,103063.34
2023-03-02T23:48:44.629Z,103064.94
2023-03-02T23:51:13.013Z,103058.00
2023-03-02T23:53:42.592Z,103065.88
2023-03-02T23:56:11.373Z,103054.63
2023-03-02T23:58:39.613Z,103056.38
