createdAt,value
2022-11-14T00:00:17.879Z,996.25
2022-11-14T00:05:17.824Z,996.20
2022-11-14T00:10:17.776Z,996.23
2022-11-14T00:15:17.841Z,996.24
2022-11-14T00:20:17.710Z,996.25
2022-11-14T00:25:17.604Z,996.28
2022-11-14T05:00:29.260Z,994.47
2022-11-14T05:05:29.217Z,994.37
2022-11-14T05:10:29.139Z,994.42
2022-11-14T05:15:29.087Z,994.36
2022-11-14T05:20:29.027Z,994.22
2022-11-14T05:25:29.012Z,994.35
2022-11-14T05:30:28.918Z,994.15
2022-11-14T05:35:28.896Z,994.22
2022-11-14T05:40:28.819Z,994.08
2022-11-14T05:45:28.798Z,994.03
2022-11-14T05:50:28.713Z,994.01
2022-11-14T05:55:28.655Z,993.92
2022-11-14T06:00:28.630Z,993.87
2022-11-14T06:05:28.574Z,993.84
2022-11-14T06:10:28.492Z,993.85
2022-11-14T06:15:28.456Z,993.83
2022-11-14T06:20:28.391Z,993.86
2022-11-14T06:25:28.364Z,993.86
2022-11-14T06:30:28.297Z,993.89
2022-11-14T06:35:28.226Z,993.98
2022-11-14T06:40:28.173Z,993.95
2022-11-14T06:45:28.140Z,993.83
2022-11-14T06:50:28.068Z,993.90
2022-11-14T06:55:28.016Z,993.95
2022-11-14T07:00:27.962Z,993.95
2022-11-14T07:05:27.957Z,994.03
2022-11-14T07:10:27.884Z,994.04
2022-11-14T07:15:27.802Z,994.02
2022-11-14T07:20:27.751Z,994.05
2022-11-14T07:25:27.716Z,994.01
2022-11-14T07:30:27.641Z,993.96
2022-11-14T07:35:27.616Z,994.01
2022-11-14T07:40:27.533Z,993.97
2022-11-14T07:45:27.566Z,994.02
2022-11-14T07:50:27.423Z,993.91
2022-11-14T07:55:27.408Z,993.92
2022-11-14T08:00:27.347Z,993.89
2022-11-14T08:05:27.298Z,993.97
2022-11-14T08:10:31.012Z,993.95
2022-11-14T08:15:28.176Z,993.94
2022-11-14T08:20:27.203Z,993.81
2022-11-14T08:25:27.068Z,993.77
2022-11-14T08:30:27.036Z,993.69
2022-11-14T08:35:26.940Z,993.76
2022-11-14T08:40:26.891Z,993.58
2022-11-14T08:45:26.878Z,993.62
2022-11-14T08:50:26.787Z,993.64
2022-11-14T08:55:26.730Z,993.62
2022-11-14T09:00:26.676Z,993.56
2022-11-14T09:05:26.677Z,993.60
2022-11-14T09:10:26.587Z,993.57
2022-11-14T09:15:26.565Z,993.58
2022-11-14T09:20:31.665Z,993.63
2022-11-14T09:25:27.435Z,993.67
2022-11-14T09:30:26.355Z,993.64
2022-11-14T09:35:26.295Z,993.59
2022-11-14T09:40:26.262Z,993.67
2022-11-14T09:45:26.234Z,993.63
2022-11-14T09:50:26.330Z,993.59
2022-11-14T09:55:26.083Z,993.62
2022-11-14T10:00:26.027Z,993.65
2022-11-14T10:05:26.030Z,993.61
2022-11-14T10:10:25.939Z,993.56
2022-11-14T10:15:31.120Z,993.50
2022-11-14T10:20:26.815Z,993.36
2022-11-14T10:25:25.782Z,993.34
2022-11-14T10:30:25.735Z,993.43
2022-11-14T10:35:25.652Z,993.42
2022-11-14T10:40:25.624Z,993.28
2022-11-14T10:45:25.600Z,993.32
2022-11-14T10:50:25.490Z,993.31
2022-11-14T10:55:49.760Z,993.41
2022-11-14T11:00:26.390Z,993.29
2022-11-14T11:05:25.354Z,992.99
2022-11-14T11:10:25.278Z,993.04
2022-11-14T11:15:33.275Z,992.90
2022-11-14T11:20:25.171Z,992.90
2022-11-14T11:25:25.162Z,993.02
2022-11-14T11:30:25.067Z,993.02
2022-11-14T11:35:25.017Z,993.05
2022-11-14T11:40:24.958Z,992.84
2022-11-14T11:45:24.923Z,992.68
2022-11-14T11:50:24.855Z,992.67
2022-11-14T11:55:24.805Z,992.57
2022-11-14T12:00:24.751Z,992.48
2022-11-14T12:05:24.712Z,992.39
2022-11-14T12:10:24.644Z,992.16
2022-11-14T12:15:24.593Z,992.16
2022-11-14T12:20:24.534Z,992.09
2022-11-14T12:25:24.521Z,992.14
2022-11-14T12:30:24.429Z,991.94
2022-11-14T12:35:24.508Z,992.10
2022-11-14T12:40:24.326Z,992.01
2022-11-14T12:45:24.292Z,991.97
2022-11-14T12:50:24.220Z,992.03
2022-11-14T12:55:24.169Z,992.09
2022-11-14T13:00:24.109Z,992.20
2022-11-14T13:05:24.075Z,992.19
2022-11-14T13:10:24.013Z,992.23
2022-11-14T13:15:23.954Z,992.33
2022-11-14T13:20:23.970Z,992.37
2022-11-14T13:25:23.902Z,992.34
2022-11-14T13:30:23.788Z,992.20
2022-11-14T13:35:23.738Z,992.17
2022-11-14T13:40:23.681Z,992.12
2022-11-14T13:45:23.648Z,992.06
2022-11-14T13:50:23.585Z,992.04
2022-11-14T13:55:23.526Z,991.94
2022-11-14T14:00:23.479Z,992.00
2022-11-14T14:05:23.462Z,991.93
2022-11-14T14:10:23.366Z,991.99
2022-11-14T14:15:23.310Z,991.90
2022-11-14T14:20:23.256Z,991.85
2022-11-14T14:25:23.223Z,991.86
2022-11-14T14:30:23.151Z,991.72
2022-11-14T14:35:23.099Z,991.62
2022-11-14T14:40:23.042Z,991.69
2022-11-14T14:45:23.015Z,991.56
2022-11-14T14:50:22.938Z,991.65
2022-11-14T14:55:22.882Z,991.56
2022-11-14T15:00:22.825Z,991.54
2022-11-14T15:05:22.809Z,991.42
2022-11-14T15:10:22.721Z,991.41
2022-11-14T15:15:22.671Z,991.44
2022-11-14T15:20:22.613Z,991.46
2022-11-14T15:25:22.630Z,991.33
2022-11-14T15:30:22.508Z,991.37
2022-11-14T15:35:25.305Z,991.25
2022-11-14T15:40:22.399Z,991.25
2022-11-14T15:45:22.377Z,991.21
2022-11-14T15:50:22.288Z,991.12
2022-11-14T15:55:22.243Z,991.17
2022-11-14T16:00:22.184Z,991.14
2022-11-14T16:05:22.148Z,991.09
2022-11-14T16:10:22.076Z,991.12
2022-11-14T16:15:22.041Z,991.12
2022-11-14T16:20:21.963Z,991.10
2022-11-14T16:25:21.941Z,991.07
2022-11-14T16:30:21.864Z,990.97
2022-11-14T16:35:21.811Z,991.04
2022-11-14T16:40:21.753Z,990.93
2022-11-14T16:45:21.827Z,990.98
2022-11-14T16:50:21.649Z,990.98
2022-11-14T16:55:21.592Z,991.07
2022-11-14T17:00:21.536Z,990.93
2022-11-14T17:05:21.504Z,991.05
2022-11-14T17:10:21.434Z,991.01
2022-11-14T17:15:21.375Z,991.07
2022-11-14T17:20:29.386Z,990.97
2022-11-14T17:25:21.270Z,991.02
2022-11-14T17:30:21.247Z,991.01
2022-11-14T17:35:21.167Z,990.97
2022-11-14T17:40:21.227Z,990.97
2022-11-14T17:45:21.058Z,990.89
2022-11-14T17:50:21.005Z,990.92
2022-11-14T17:55:20.951Z,990.88
2022-11-14T18:00:20.910Z,990.85
2022-11-14T18:05:20.837Z,990.85
2022-11-14T18:10:20.786Z,990.95
2022-11-14T18:15:25.191Z,990.95
2022-11-14T18:20:21.700Z,991.08
2022-11-14T18:25:20.622Z,991.03
2022-11-14T18:30:40.265Z,991.10
2022-11-14T18:35:21.514Z,990.98
2022-11-14T18:40:20.475Z,990.97
2022-11-14T18:45:20.410Z,991.03
2022-11-14T18:50:20.356Z,991.14
2022-11-14T18:55:20.296Z,991.12
2022-11-14T19:00:20.332Z,991.08
2022-11-14T19:05:20.268Z,991.14
2022-11-14T19:10:20.148Z,991.11
2022-11-14T19:15:20.089Z,991.06
2022-11-14T19:20:20.053Z,991.10
2022-11-14T19:25:19.976Z,991.03
2022-11-14T19:30:19.924Z,990.98
2022-11-14T19:35:20.794Z,991.14
2022-11-14T19:40:19.839Z,991.08
2022-11-14T19:45:19.762Z,991.09
2022-11-14T19:50:19.713Z,991.04
2022-11-14T19:55:19.657Z,991.07
2022-11-14T20:00:19.625Z,991.00
2022-11-14T20:05:19.553Z,991.06
2022-11-14T20:10:19.495Z,991.09
2022-11-14T20:15:19.439Z,991.14
2022-11-14T20:20:19.409Z,991.11
2022-11-14T20:25:19.335Z,991.09
2022-11-14T20:30:19.291Z,991.12
2022-11-14T20:35:19.228Z,991.18
2022-11-14T20:40:19.194Z,991.23
2022-11-14T20:45:19.119Z,991.24
2022-11-14T20:50:19.073Z,991.16
2022-11-14T20:55:19.016Z,991.11
2022-11-14T21:00:18.983Z,991.11
2022-11-14T21:05:18.906Z,991.16
2022-11-14T21:10:18.857Z,991.15
2022-11-14T21:15:18.797Z,991.00
2022-11-14T21:20:18.764Z,991.00
2022-11-14T21:25:18.697Z,991.01
2022-11-14T21:30:18.640Z,991.02
2022-11-14T21:35:18.584Z,990.96
2022-11-14T21:40:18.550Z,990.93
2022-11-14T21:45:18.474Z,990.95
2022-11-14T21:50:18.420Z,990.97
2022-11-14T21:55:18.366Z,991.05
2022-11-14T22:00:18.330Z,990.98
2022-11-14T22:05:18.258Z,990.92
2022-11-14T22:10:18.205Z,990.88
2022-11-14T22:15:18.159Z,990.88
2022-11-14T22:20:18.112Z,990.81
2022-11-14T22:25:18.044Z,990.89
2022-11-14T22:30:17.991Z,990.83
2022-11-14T22:35:17.934Z,990.86
2022-11-14T22:40:17.903Z,990.91
2022-11-14T22:45:17.829Z,990.90
2022-11-14T22:50:17.830Z,990.84
2022-11-14T22:55:18.169Z,990.90
2022-11-14T23:00:17.727Z,990.93
2022-11-14T23:05:17.617Z,990.85
2022-11-14T23:10:17.561Z,990.92
2022-11-14T23:15:17.507Z,990.96
2022-11-14T23:20:24.514Z,990.93
2022-11-14T23:25:17.414Z,990.94
2022-11-14T23:30:17.343Z,990.87
2022-11-14T23:35:17.291Z,990.83
2022-11-14T23:40:17.277Z,990.68
2022-11-14T23:45:17.194Z,990.63
2022-11-14T23:50:17.139Z,990.67
2022-11-14T23:55:17.105Z,990.69
