createdAt,value
2019-05-10T00:00:54.557Z,0.00
2019-05-10T00:01:54.577Z,0.00
2019-05-10T00:02:54.591Z,0.00
2019-05-10T00:03:54.606Z,0.00
2019-05-10T00:04:54.642Z,0.00
2019-05-10T00:05:54.640Z,0.00
2019-05-10T00:06:54.656Z,0.00
2019-05-10T00:07:54.671Z,0.00
2019-05-10T00:08:54.689Z,0.00
2019-05-10T00:09:54.702Z,0.00
2019-05-10T00:10:54.719Z,0.00
2019-05-10T00:11:54.738Z,0.00
2019-05-10T00:12:54.754Z,0.00
2019-05-10T00:13:54.777Z,0.00
2019-05-10T00:14:54.784Z,0.00
2019-05-10T00:15:54.803Z,0.00
2019-05-10T00:16:54.883Z,0.00
2019-05-10T00:17:54.833Z,0.00
2019-05-10T00:18:54.853Z,0.00
2019-05-10T00:19:54.866Z,0.00
2019-05-10T00:20:54.884Z,0.00
2019-05-10T00:21:54.899Z,0.00
2019-05-10T00:22:54.915Z,0.00
2019-05-10T00:23:54.935Z,0.00
2019-05-10T00:25:03.784Z,0.00
2019-05-10T00:25:54.963Z,0.00
2019-05-10T00:26:54.984Z,0.00
2019-05-10T00:27:55.012Z,0.00
2019-05-10T00:28:55.015Z,0.00
2019-05-10T00:29:55.029Z,0.00
2019-05-10T00:30:55.055Z,0.00
2019-05-10T00:31:55.061Z,0.00
2019-05-10T00:32:55.089Z,0.00
2019-05-10T00:33:55.108Z,0.00
2019-05-10T00:34:55.118Z,0.00
2019-05-10T00:35:55.127Z,0.00
2019-05-10T00:36:55.148Z,0.00
2019-05-10T00:37:55.163Z,0.00
2019-05-10T00:38:55.189Z,0.00
2019-05-10T00:39:55.195Z,0.00
2019-05-10T00:40:55.214Z,0.00
2019-05-10T00:41:55.228Z,0.00
2019-05-10T00:42:55.244Z,0.00
2019-05-10T00:43:55.264Z,0.00
2019-05-10T00:44:55.289Z,0.00
2019-05-10T00:45:55.296Z,0.00
2019-05-10T00:46:55.315Z,0.00
2019-05-10T00:47:55.328Z,0.00
2019-05-10T00:48:55.346Z,0.00
2019-05-10T00:49:55.361Z,0.00
2019-05-10T00:50:55.377Z,0.00
2019-05-10T00:51:55.396Z,0.00
2019-05-10T00:52:55.415Z,0.00
2019-05-10T00:53:55.426Z,0.00
2019-05-10T00:54:55.448Z,0.00
2019-05-10T00:55:55.462Z,0.00
2019-05-10T00:56:55.483Z,0.00
2019-05-10T00:57:55.499Z,0.00
2019-05-10T00:58:55.528Z,0.00
2019-05-10T00:59:55.544Z,0.00
2019-05-10T01:00:55.551Z,0.00
2019-05-10T01:01:55.565Z,0.00
2019-05-10T01:02:55.596Z,0.00
2019-05-10T01:03:55.599Z,0.00
2019-05-10T01:04:55.612Z,0.00
2019-05-10T01:05:55.631Z,0.00
2019-05-10T01:06:56.538Z,0.00
2019-05-10T01:07:55.669Z,0.00
2019-05-10T01:08:55.683Z,0.00
2019-05-10T01:09:55.694Z,0.00
2019-05-10T01:10:55.716Z,0.00
2019-05-10T01:11:55.731Z,0.00
2019-05-10T01:12:55.745Z,0.00
2019-05-10T01:13:55.761Z,0.00
2019-05-10T01:14:55.785Z,0.00
2019-05-10T01:15:55.802Z,0.00
2019-05-10T01:16:55.824Z,0.00
2019-05-10T01:17:55.848Z,0.00
2019-05-10T01:18:55.854Z,0.00
2019-05-10T01:19:55.898Z,0.00
2019-05-10T01:20:55.884Z,0.00
2019-05-10T01:21:55.899Z,0.00
2019-05-10T01:22:55.917Z,0.00
2019-05-10T01:23:55.964Z,0.00
2019-05-10T01:24:55.952Z,0.00
2019-05-10T01:25:55.968Z,0.00
2019-05-10T01:26:55.983Z,0.00
2019-05-10T01:27:56.002Z,0.00
2019-05-10T01:28:56.014Z,0.00
2019-05-10T01:29:56.034Z,0.00
2019-05-10T01:30:56.051Z,0.00
2019-05-10T01:31:56.067Z,0.00
2019-05-10T01:32:56.084Z,0.00
2019-05-10T01:33:56.102Z,0.00
2019-05-10T01:34:56.117Z,0.00
2019-05-10T01:35:56.135Z,0.00
2019-05-10T01:36:56.158Z,0.00
2019-05-10T01:37:56.170Z,0.00
2019-05-10T01:38:56.186Z,0.00
2019-05-10T01:39:56.204Z,0.00
2019-05-10T01:40:56.217Z,0.00
2019-05-10T01:41:56.235Z,0.00
2019-05-10T01:42:56.249Z,0.00
2019-05-10T01:43:56.270Z,0.00
2019-05-10T01:44:56.286Z,0.00
2019-05-10T01:45:56.307Z,0.00
2019-05-10T01:46:56.342Z,0.00
2019-05-10T01:47:56.337Z,0.00
2019-05-10T01:48:56.356Z,0.00
2019-05-10T01:49:56.374Z,0.00
2019-05-10T01:50:56.393Z,0.00
2019-05-10T01:51:56.402Z,0.00
2019-05-10T01:52:56.423Z,0.00
2019-05-10T01:53:56.436Z,0.00
2019-05-10T01:54:56.457Z,0.00
2019-05-10T01:55:56.470Z,0.00
2019-05-10T01:56:56.488Z,0.00
2019-05-10T01:57:56.512Z,0.00
2019-05-10T01:58:56.526Z,0.00
2019-05-10T01:59:56.537Z,0.00
2019-05-10T02:00:56.556Z,0.00
2019-05-10T02:01:56.608Z,0.00
2019-05-10T02:02:56.588Z,0.00
2019-05-10T02:03:56.608Z,0.00
2019-05-10T02:04:56.620Z,0.00
2019-05-10T02:05:56.638Z,0.00
2019-05-10T02:06:56.658Z,0.00
2019-05-10T02:07:56.683Z,0.00
2019-05-10T02:08:56.689Z,0.00
2019-05-10T02:09:56.709Z,0.00
2019-05-10T02:10:56.734Z,0.00
2019-05-10T02:11:56.739Z,0.00
2019-05-10T02:12:56.757Z,0.00
2019-05-10T02:13:56.772Z,0.00
2019-05-10T02:14:56.790Z,0.00
2019-05-10T02:15:56.807Z,0.00
2019-05-10T02:16:56.825Z,0.00
2019-05-10T02:17:56.839Z,0.00
2019-05-10T02:18:56.856Z,0.00
2019-05-10T02:19:56.872Z,0.00
2019-05-10T02:20:56.889Z,0.00
2019-05-10T02:21:56.906Z,0.00
2019-05-10T02:22:56.931Z,0.00
2019-05-10T02:23:56.940Z,0.00
2019-05-10T02:24:56.957Z,0.00
2019-05-10T02:26:09.165Z,0.00
2019-05-10T02:26:56.991Z,0.00
2019-05-10T02:27:57.009Z,0.00
2019-05-10T02:28:57.027Z,0.00
2019-05-10T02:29:57.039Z,0.00
2019-05-10T02:30:57.060Z,0.00
2019-05-10T02:31:57.075Z,0.00
2019-05-10T02:32:57.101Z,0.00
2019-05-10T02:33:57.111Z,0.00
2019-05-10T02:34:57.132Z,0.00
2019-05-10T02:35:57.143Z,0.00
2019-05-10T02:36:57.157Z,0.00
2019-05-10T02:37:57.175Z,0.00
2019-05-10T02:38:57.191Z,0.00
2019-05-10T02:39:57.209Z,0.00
2019-05-10T02:40:57.225Z,0.00
2019-05-10T02:41:57.240Z,0.00
2019-05-10T02:42:57.261Z,0.00
2019-05-10T02:43:57.282Z,0.00
2019-05-10T02:44:57.299Z,0.00
2019-05-10T02:45:57.311Z,0.00
2019-05-10T02:46:57.324Z,0.00
2019-05-10T02:47:57.343Z,0.00
2019-05-10T02:48:57.361Z,0.00
2019-05-10T02:49:59.234Z,0.00
2019-05-10T02:50:57.393Z,0.00
2019-05-10T02:51:57.411Z,0.00
2019-05-10T02:52:57.433Z,0.00
2019-05-10T02:53:57.442Z,0.00
2019-05-10T02:54:57.458Z,0.00
2019-05-10T02:55:57.494Z,0.00
2019-05-10T02:56:57.493Z,0.00
2019-05-10T02:57:57.511Z,4.00
2019-05-10T02:58:57.529Z,4.00
2019-05-10T02:59:57.541Z,4.00
2019-05-10T03:00:57.562Z,4.00
2019-05-10T03:01:57.575Z,0.00
2019-05-10T03:02:57.597Z,0.00
2019-05-10T03:03:57.616Z,4.00
2019-05-10T03:04:57.629Z,4.00
2019-05-10T03:05:57.649Z,4.00
2019-05-10T03:06:57.663Z,4.00
2019-05-10T03:07:57.762Z,8.00
2019-05-10T03:08:57.697Z,4.00
2019-05-10T03:09:57.714Z,8.00
2019-05-10T03:10:57.727Z,8.00
2019-05-10T03:11:57.749Z,8.00
2019-05-10T03:12:57.759Z,8.00
2019-05-10T03:13:57.779Z,12.00
2019-05-10T03:14:57.938Z,16.00
2019-05-10T03:15:57.812Z,20.00
2019-05-10T03:16:57.826Z,20.00
2019-05-10T03:17:57.843Z,24.00
2019-05-10T03:18:57.861Z,28.00
2019-05-10T03:19:57.879Z,32.00
2019-05-10T03:20:57.895Z,36.00
2019-05-10T03:21:57.910Z,40.00
2019-05-10T03:22:57.930Z,44.00
2019-05-10T03:23:57.950Z,44.00
2019-05-10T03:24:57.973Z,52.00
2019-05-10T03:25:57.981Z,56.00
2019-05-10T03:26:58.062Z,60.00
2019-05-10T03:27:58.038Z,68.00
2019-05-10T03:28:58.034Z,76.00
2019-05-10T03:29:58.069Z,80.00
2019-05-10T03:30:58.071Z,92.00
2019-05-10T03:31:58.107Z,100.00
2019-05-10T03:32:58.125Z,104.00
2019-05-10T03:33:58.167Z,112.00
2019-05-10T03:34:58.203Z,120.00
2019-05-10T03:35:58.195Z,116.00
2019-05-10T03:36:58.173Z,124.00
2019-05-10T03:37:58.189Z,132.00
2019-05-10T03:38:58.194Z,152.00
2019-05-10T03:39:58.217Z,164.00
2019-05-10T03:40:58.234Z,156.00
2019-05-10T03:41:58.246Z,136.00
2019-05-10T03:42:58.263Z,124.00
2019-05-10T03:43:58.275Z,120.00
2019-05-10T03:44:58.300Z,124.00
2019-05-10T03:45:58.308Z,120.00
2019-05-10T03:46:58.328Z,128.00
2019-05-10T03:47:58.351Z,136.00
2019-05-10T03:48:58.365Z,128.00
2019-05-10T03:49:58.386Z,120.00
2019-05-10T03:50:58.403Z,108.00
2019-05-10T03:51:58.411Z,108.00
2019-05-10T03:52:58.425Z,120.00
2019-05-10T03:53:58.443Z,144.00
2019-05-10T03:54:58.461Z,180.00
2019-05-10T03:55:58.476Z,200.00
2019-05-10T03:57:11.856Z,200.00
2019-05-10T03:57:58.510Z,180.00
2019-05-10T03:58:58.525Z,164.00
2019-05-10T03:59:58.542Z,184.00
2019-05-10T04:00:58.562Z,204.00
2019-05-10T04:01:58.577Z,228.00
2019-05-10T04:02:58.598Z,260.00
2019-05-10T04:03:58.609Z,328.00
2019-05-10T04:04:58.631Z,432.00
2019-05-10T04:05:58.644Z,500.00
2019-05-10T04:06:58.669Z,560.00
2019-05-10T04:07:58.676Z,580.00
2019-05-10T04:08:58.694Z,608.00
2019-05-10T04:09:58.715Z,668.00
2019-05-10T04:10:58.729Z,772.00
2019-05-10T04:11:58.749Z,880.00
2019-05-10T04:12:58.761Z,1036.00
2019-05-10T04:13:58.780Z,1124.00
2019-05-10T04:14:58.794Z,1308.00
2019-05-10T04:15:58.810Z,1500.00
2019-05-10T04:16:58.825Z,1644.00
2019-05-10T04:17:58.842Z,1824.00
2019-05-10T04:18:58.860Z,2000.00
2019-05-10T04:19:58.891Z,2112.00
2019-05-10T04:20:58.892Z,2296.00
2019-05-10T04:21:58.913Z,2596.00
2019-05-10T04:22:58.925Z,2900.00
2019-05-10T04:23:58.952Z,3168.00
2019-05-10T04:24:58.958Z,3384.00
2019-05-10T04:25:58.980Z,3516.00
2019-05-10T04:26:58.992Z,3600.00
2019-05-10T04:27:59.010Z,3828.00
2019-05-10T04:28:59.046Z,4008.00
2019-05-10T04:29:59.041Z,4168.00
2019-05-10T04:30:59.061Z,4400.00
2019-05-10T04:31:59.075Z,4600.00
2019-05-10T04:32:59.093Z,4740.00
2019-05-10T04:33:59.118Z,4976.00
2019-05-10T04:34:59.129Z,5464.00
2019-05-10T04:35:59.153Z,6280.00
2019-05-10T04:36:59.166Z,5572.00
2019-05-10T04:37:59.182Z,4376.00
2019-05-10T04:38:59.196Z,3704.00
2019-05-10T04:39:59.215Z,3092.00
2019-05-10T04:40:59.239Z,2484.00
2019-05-10T04:41:59.247Z,2192.00
2019-05-10T04:42:59.263Z,1872.00
2019-05-10T04:43:59.277Z,1740.00
2019-05-10T04:44:59.301Z,1552.00
2019-05-10T04:45:59.316Z,1268.00
2019-05-10T04:46:59.337Z,1152.00
2019-05-10T04:47:59.354Z,932.00
2019-05-10T04:48:59.363Z,824.00
2019-05-10T04:49:59.389Z,736.00
2019-05-10T04:50:59.402Z,620.00
2019-05-10T04:51:59.415Z,740.00
2019-05-10T04:52:59.442Z,932.00
2019-05-10T04:53:59.462Z,1268.00
2019-05-10T04:54:59.471Z,1704.00
2019-05-10T04:55:59.487Z,2056.00
2019-05-10T04:57:00.211Z,2176.00
2019-05-10T04:57:59.517Z,2608.00
2019-05-10T04:58:59.550Z,3604.00
2019-05-10T04:59:59.551Z,4248.00
2019-05-10T05:00:59.609Z,5228.00
2019-05-10T05:01:59.750Z,6684.00
2019-05-10T05:02:59.610Z,8084.00
2019-05-10T05:03:59.624Z,9324.00
2019-05-10T05:04:59.638Z,9788.00
2019-05-10T05:05:59.668Z,9892.00
2019-05-10T05:06:59.801Z,10708.00
2019-05-10T05:07:59.685Z,23168.00
2019-05-10T05:08:59.703Z,19744.00
2019-05-10T05:09:59.721Z,19072.00
2019-05-10T05:10:59.737Z,12472.00
2019-05-10T05:11:59.758Z,10292.00
2019-05-10T05:12:59.772Z,6508.00
2019-05-10T05:13:59.789Z,3588.00
2019-05-10T05:14:59.805Z,3156.00
2019-05-10T05:15:59.823Z,2868.00
2019-05-10T05:16:59.844Z,2624.00
2019-05-10T05:17:59.860Z,2464.00
2019-05-10T05:18:59.876Z,2564.00
2019-05-10T05:19:59.898Z,2832.00
2019-05-10T05:20:59.912Z,3056.00
2019-05-10T05:21:59.931Z,3164.00
2019-05-10T05:22:59.952Z,3288.00
2019-05-10T05:23:59.969Z,3524.00
2019-05-10T05:25:01.318Z,3804.00
2019-05-10T05:25:59.997Z,4172.00
2019-05-10T05:27:00.023Z,4536.00
2019-05-10T05:28:07.971Z,4828.00
2019-05-10T05:29:00.055Z,5188.00
2019-05-10T05:30:00.070Z,4784.00
2019-05-10T05:31:00.085Z,4072.00
2019-05-10T05:32:01.435Z,3444.00
2019-05-10T05:33:00.146Z,3396.00
2019-05-10T05:34:05.057Z,2252.00
2019-05-10T05:35:00.156Z,1752.00
2019-05-10T05:36:02.312Z,1772.00
2019-05-10T05:37:00.192Z,1788.00
2019-05-10T05:38:00.208Z,1808.00
2019-05-10T05:39:00.226Z,1884.00
2019-05-10T05:40:00.242Z,2016.00
2019-05-10T05:41:00.261Z,2348.00
2019-05-10T05:42:00.276Z,2956.00
2019-05-10T05:43:02.666Z,3732.00
2019-05-10T05:44:00.311Z,4840.00
2019-05-10T05:45:00.338Z,5860.00
2019-05-10T05:46:00.350Z,6536.00
2019-05-10T05:47:04.054Z,7536.00
2019-05-10T05:48:00.380Z,7720.00
2019-05-10T05:49:00.397Z,7576.00
2019-05-10T05:50:00.415Z,10712.00
2019-05-10T05:51:00.430Z,11272.00
2019-05-10T05:52:00.455Z,9984.00
2019-05-10T05:53:00.469Z,8712.00
2019-05-10T05:54:03.754Z,8108.00
2019-05-10T05:55:00.501Z,7576.00
2019-05-10T05:56:03.121Z,7524.00
2019-05-10T05:57:00.540Z,7672.00
2019-05-10T05:58:04.916Z,7872.00
2019-05-10T05:59:00.572Z,8100.00
2019-05-10T06:00:03.990Z,7848.00
2019-05-10T06:01:00.615Z,7468.00
2019-05-10T06:02:07.195Z,7056.00
2019-05-10T06:03:00.645Z,7624.00
2019-05-10T06:04:06.369Z,7992.00
2019-05-10T06:05:00.680Z,8588.00
2019-05-10T06:06:00.697Z,11744.00
2019-05-10T06:07:00.735Z,16056.00
2019-05-10T06:08:00.733Z,16272.00
2019-05-10T06:09:01.666Z,18464.00
2019-05-10T06:10:00.768Z,16604.00
2019-05-10T06:11:00.793Z,18656.00
2019-05-10T06:12:00.808Z,16104.00
2019-05-10T06:13:00.828Z,13888.00
2019-05-10T06:14:03.745Z,12128.00
2019-05-10T06:15:00.864Z,11224.00
2019-05-10T06:16:06.903Z,11556.00
2019-05-10T06:17:00.906Z,13496.00
2019-05-10T06:18:03.229Z,14320.00
2019-05-10T06:19:00.942Z,13320.00
2019-05-10T06:20:06.135Z,11892.00
2019-05-10T06:21:00.978Z,10424.00
2019-05-10T06:22:04.588Z,9584.00
2019-05-10T06:23:06.896Z,8456.00
2019-05-10T06:24:01.037Z,7444.00
2019-05-10T06:25:01.054Z,6592.00
2019-05-10T06:26:01.070Z,5896.00
2019-05-10T06:27:03.367Z,5552.00
2019-05-10T06:28:01.113Z,6168.00
2019-05-10T06:29:04.127Z,6960.00
2019-05-10T06:30:01.149Z,6792.00
2019-05-10T06:31:01.169Z,6624.00
2019-05-10T06:32:01.186Z,6132.00
2019-05-10T06:33:11.841Z,5768.00
2019-05-10T06:34:01.225Z,5712.00
2019-05-10T06:35:01.249Z,6032.00
2019-05-10T06:36:01.270Z,5764.00
2019-05-10T06:37:01.282Z,5608.00
2019-05-10T06:38:01.294Z,5340.00
2019-05-10T06:39:01.321Z,5400.00
2019-05-10T06:40:01.330Z,5576.00
2019-05-10T06:41:01.351Z,4952.00
2019-05-10T06:42:01.368Z,4348.00
2019-05-10T06:43:01.410Z,4540.00
2019-05-10T06:44:01.403Z,4372.00
2019-05-10T06:45:05.034Z,4200.00
2019-05-10T06:46:01.440Z,3928.00
2019-05-10T06:47:02.307Z,4008.00
2019-05-10T06:48:01.483Z,4084.00
2019-05-10T06:49:08.114Z,3700.00
2019-05-10T06:50:01.513Z,3644.00
2019-05-10T06:51:02.885Z,3756.00
2019-05-10T06:52:01.547Z,4044.00
2019-05-10T06:53:07.581Z,4304.00
2019-05-10T06:54:01.584Z,4304.00
2019-05-10T06:55:01.608Z,4056.00
2019-05-10T06:56:01.617Z,3980.00
2019-05-10T06:57:02.043Z,4216.00
2019-05-10T06:58:01.653Z,4596.00
2019-05-10T06:59:12.786Z,5304.00
2019-05-10T07:00:06.163Z,6572.00
2019-05-10T07:01:01.708Z,7160.00
2019-05-10T07:02:01.731Z,7104.00
2019-05-10T07:03:01.748Z,6972.00
2019-05-10T07:04:01.768Z,5556.00
2019-05-10T07:05:01.830Z,4484.00
2019-05-10T07:06:01.799Z,3876.00
2019-05-10T07:07:01.817Z,3480.00
2019-05-10T07:08:13.916Z,2936.00
2019-05-10T07:09:01.858Z,3032.00
2019-05-10T07:10:12.576Z,3116.00
2019-05-10T07:11:01.886Z,2976.00
2019-05-10T07:12:01.904Z,3032.00
2019-05-10T07:13:03.421Z,3084.00
2019-05-10T07:14:01.938Z,3396.00
2019-05-10T07:15:03.506Z,3456.00
2019-05-10T07:16:01.977Z,3400.00
2019-05-10T07:17:03.013Z,3548.00
2019-05-10T07:18:02.018Z,3916.00
2019-05-10T07:19:02.268Z,4120.00
2019-05-10T07:20:02.044Z,3972.00
2019-05-10T07:21:06.825Z,3504.00
2019-05-10T07:22:02.079Z,3076.00
2019-05-10T07:23:06.132Z,2840.00
2019-05-10T07:24:02.117Z,2548.00
2019-05-10T07:25:04.383Z,2584.00
2019-05-10T07:26:02.152Z,2424.00
2019-05-10T07:27:02.985Z,2224.00
2019-05-10T07:28:02.189Z,2108.00
2019-05-10T07:29:02.204Z,2080.00
2019-05-10T07:30:02.221Z,1984.00
2019-05-10T07:31:02.242Z,1796.00
2019-05-10T07:32:02.255Z,1628.00
2019-05-10T07:33:02.365Z,1508.00
2019-05-10T07:34:02.293Z,1480.00
2019-05-10T07:35:02.317Z,1556.00
2019-05-10T07:36:02.336Z,1560.00
2019-05-10T07:37:02.342Z,1512.00
2019-05-10T07:38:02.359Z,1504.00
2019-05-10T07:39:02.913Z,1412.00
2019-05-10T07:40:03.548Z,1368.00
2019-05-10T07:41:02.422Z,1300.00
2019-05-10T07:42:06.569Z,1260.00
2019-05-10T07:43:02.448Z,1296.00
2019-05-10T07:44:07.876Z,1308.00
2019-05-10T07:45:02.485Z,1356.00
2019-05-10T07:46:06.042Z,1424.00
2019-05-10T07:47:02.516Z,1440.00
2019-05-10T07:48:07.883Z,1508.00
2019-05-10T07:49:02.548Z,1472.00
2019-05-10T07:50:03.949Z,1516.00
2019-05-10T07:51:02.591Z,1536.00
2019-05-10T07:52:04.304Z,1540.00
2019-05-10T07:53:02.617Z,1500.00
2019-05-10T07:54:04.609Z,1544.00
2019-05-10T07:55:02.656Z,1568.00
2019-05-10T07:56:06.127Z,1604.00
2019-05-10T07:57:02.694Z,1568.00
2019-05-10T07:58:04.948Z,1612.00
2019-05-10T07:59:02.739Z,1732.00
2019-05-10T08:00:03.673Z,1836.00
2019-05-10T08:01:02.758Z,1816.00
2019-05-10T08:02:05.850Z,1920.00
2019-05-10T08:03:13.115Z,1960.00
2019-05-10T08:04:02.806Z,1956.00
2019-05-10T08:05:04.932Z,1868.00
2019-05-10T08:06:02.841Z,1788.00
2019-05-10T08:07:02.856Z,1888.00
2019-05-10T08:08:02.876Z,2120.00
2019-05-10T08:09:06.545Z,2120.00
2019-05-10T08:10:04.784Z,2140.00
2019-05-10T08:11:02.923Z,2244.00
2019-05-10T08:12:05.061Z,2308.00
2019-05-10T08:13:03.526Z,2612.00
2019-05-10T08:14:06.017Z,3308.00
2019-05-10T08:15:02.992Z,3880.00
2019-05-10T08:16:05.365Z,4368.00
2019-05-10T08:17:06.295Z,4624.00
2019-05-10T08:18:03.042Z,5348.00
2019-05-10T08:19:03.062Z,6100.00
2019-05-10T08:20:03.085Z,7312.00
2019-05-10T08:21:17.665Z,6512.00
2019-05-10T08:22:04.499Z,5600.00
2019-05-10T08:23:03.129Z,4888.00
2019-05-10T08:24:05.668Z,4752.00
2019-05-10T08:25:03.162Z,4648.00
2019-05-10T08:26:04.507Z,5056.00
2019-05-10T08:27:07.990Z,5356.00
2019-05-10T08:28:05.442Z,5148.00
2019-05-10T08:29:07.816Z,4516.00
2019-05-10T08:30:20.709Z,4816.00
2019-05-10T08:31:03.263Z,5512.00
2019-05-10T08:32:03.285Z,5456.00
2019-05-10T08:33:09.473Z,6540.00
2019-05-10T08:34:03.319Z,7108.00
2019-05-10T08:35:05.416Z,7024.00
2019-05-10T08:36:05.532Z,7804.00
2019-05-10T08:37:03.368Z,9876.00
2019-05-10T08:38:04.586Z,12088.00
2019-05-10T08:39:09.989Z,13712.00
2019-05-10T08:40:03.423Z,13836.00
2019-05-10T08:41:08.005Z,12576.00
2019-05-10T08:42:13.538Z,12536.00
2019-05-10T08:43:07.405Z,12548.00
2019-05-10T08:44:04.918Z,11072.00
2019-05-10T08:45:08.448Z,9028.00
2019-05-10T08:46:03.535Z,9480.00
2019-05-10T08:47:07.589Z,7652.00
2019-05-10T08:48:06.953Z,7752.00
2019-05-10T08:49:03.583Z,8136.00
2019-05-10T08:50:18.591Z,6988.00
2019-05-10T08:51:06.474Z,6916.00
2019-05-10T08:52:03.638Z,7060.00
2019-05-10T08:53:10.562Z,7032.00
2019-05-10T08:54:03.671Z,6132.00
2019-05-10T08:55:03.693Z,5748.00
2019-05-10T08:56:07.537Z,5532.00
2019-05-10T08:57:05.371Z,5532.00
2019-05-10T08:58:03.750Z,5476.00
2019-05-10T08:59:04.079Z,5548.00
2019-05-10T09:00:08.823Z,6260.00
2019-05-10T09:01:16.704Z,7868.00
2019-05-10T09:02:03.813Z,9336.00
2019-05-10T09:03:09.379Z,8248.00
2019-05-10T09:04:06.872Z,7324.00
2019-05-10T09:05:03.872Z,8260.00
2019-05-10T09:06:11.505Z,9032.00
2019-05-10T09:07:03.906Z,7980.00
2019-05-10T09:08:05.752Z,8872.00
2019-05-10T09:09:08.189Z,9176.00
2019-05-10T09:10:03.958Z,8228.00
2019-05-10T09:11:06.831Z,7600.00
2019-05-10T09:12:08.947Z,6968.00
2019-05-10T09:13:04.062Z,5944.00
2019-05-10T09:14:04.058Z,5564.00
2019-05-10T09:15:09.759Z,5088.00
2019-05-10T09:16:04.120Z,5748.00
2019-05-10T09:17:04.605Z,4776.00
2019-05-10T09:18:07.342Z,5120.00
2019-05-10T09:19:04.145Z,5832.00
2019-05-10T09:20:04.200Z,5780.00
2019-05-10T09:21:09.163Z,5728.00
2019-05-10T09:22:04.188Z,5452.00
2019-05-10T09:23:08.562Z,4920.00
2019-05-10T09:24:06.591Z,4428.00
2019-05-10T09:25:04.241Z,4212.00
2019-05-10T09:26:10.461Z,4140.00
2019-05-10T09:27:04.270Z,4316.00
2019-05-10T09:28:11.523Z,4448.00
2019-05-10T09:29:04.305Z,4984.00
2019-05-10T09:30:08.152Z,5596.00
2019-05-10T09:31:17.439Z,5948.00
2019-05-10T09:32:06.628Z,6744.00
2019-05-10T09:33:08.654Z,7272.00
2019-05-10T09:34:04.397Z,7584.00
2019-05-10T09:35:07.490Z,8536.00
2019-05-10T09:36:04.426Z,8968.00
2019-05-10T09:37:08.241Z,9492.00
2019-05-10T09:38:04.465Z,10388.00
2019-05-10T09:39:09.337Z,10676.00
2019-05-10T09:40:09.789Z,10384.00
2019-05-10T09:41:04.522Z,9412.00
2019-05-10T09:42:08.575Z,9304.00
2019-05-10T09:43:09.485Z,10004.00
2019-05-10T09:44:04.566Z,9268.00
2019-05-10T09:45:04.586Z,8192.00
2019-05-10T09:46:04.610Z,7652.00
2019-05-10T09:47:04.620Z,9204.00
2019-05-10T09:48:04.643Z,9436.00
2019-05-10T09:49:13.676Z,8456.00
2019-05-10T09:50:04.674Z,7872.00
2019-05-10T09:51:04.694Z,8236.00
2019-05-10T09:52:12.535Z,8656.00
2019-05-10T09:53:06.726Z,8920.00
2019-05-10T09:54:07.438Z,9368.00
2019-05-10T09:55:10.206Z,10368.00
2019-05-10T09:56:04.787Z,10732.00
2019-05-10T09:57:04.805Z,10084.00
2019-05-10T09:58:04.819Z,11412.00
2019-05-10T09:59:04.838Z,12104.00
2019-05-10T10:00:07.241Z,11968.00
2019-05-10T10:01:17.014Z,11088.00
2019-05-10T10:02:10.632Z,9844.00
2019-05-10T10:03:04.914Z,9052.00
2019-05-10T10:04:04.929Z,7580.00
2019-05-10T10:05:06.995Z,8052.00
2019-05-10T10:06:07.587Z,10648.00
2019-05-10T10:07:04.986Z,11996.00
2019-05-10T10:08:09.359Z,11708.00
2019-05-10T10:09:07.513Z,12480.00
2019-05-10T10:10:07.280Z,12512.00
2019-05-10T10:11:11.537Z,10864.00
2019-05-10T10:12:06.915Z,8372.00
2019-05-10T10:13:13.660Z,6856.00
2019-05-10T10:14:05.111Z,6164.00
2019-05-10T10:15:09.232Z,7196.00
2019-05-10T10:16:12.624Z,8564.00
2019-05-10T10:17:05.181Z,10672.00
2019-05-10T10:18:05.184Z,11848.00
2019-05-10T10:19:07.145Z,12372.00
2019-05-10T10:20:05.228Z,12924.00
2019-05-10T10:21:05.244Z,13756.00
2019-05-10T10:22:10.334Z,14932.00
2019-05-10T10:23:07.202Z,15904.00
2019-05-10T10:24:14.515Z,16352.00
2019-05-10T10:25:07.458Z,18016.00
2019-05-10T10:26:07.247Z,17600.00
2019-05-10T10:27:07.446Z,18176.00
2019-05-10T10:28:08.330Z,18144.00
2019-05-10T10:29:07.286Z,16736.00
2019-05-10T10:30:06.640Z,13964.00
2019-05-10T10:31:06.200Z,13404.00
2019-05-10T10:32:07.753Z,11940.00
2019-05-10T10:33:10.438Z,9836.00
2019-05-10T10:34:07.601Z,9524.00
2019-05-10T10:35:07.871Z,8188.00
2019-05-10T10:36:08.228Z,8404.00
2019-05-10T10:37:07.714Z,8924.00
2019-05-10T10:38:07.738Z,8664.00
2019-05-10T10:39:07.376Z,7436.00
2019-05-10T10:40:08.510Z,6252.00
2019-05-10T10:41:08.081Z,5732.00
2019-05-10T10:42:08.836Z,6240.00
2019-05-10T10:43:07.435Z,6808.00
2019-05-10T10:44:08.252Z,7344.00
2019-05-10T10:45:07.380Z,7224.00
2019-05-10T10:46:11.998Z,6756.00
2019-05-10T10:47:08.052Z,6540.00
2019-05-10T10:48:08.467Z,6556.00
2019-05-10T10:49:05.782Z,6420.00
2019-05-10T10:50:09.020Z,6796.00
2019-05-10T10:51:07.907Z,6720.00
2019-05-10T10:52:11.036Z,6552.00
2019-05-10T10:53:07.999Z,6816.00
2019-05-10T10:54:07.374Z,7188.00
2019-05-10T10:55:11.210Z,7204.00
2019-05-10T10:56:07.736Z,7716.00
2019-05-10T10:57:08.018Z,8872.00
2019-05-10T10:58:07.424Z,9984.00
2019-05-10T10:59:07.531Z,11332.00
2019-05-10T11:00:07.630Z,11524.00
2019-05-10T11:01:10.740Z,11460.00
2019-05-10T11:02:29.053Z,10620.00
2019-05-10T11:03:06.047Z,9120.00
2019-05-10T11:04:08.012Z,7924.00
2019-05-10T11:05:06.090Z,7176.00
2019-05-10T11:06:06.109Z,7068.00
2019-05-10T11:07:10.606Z,7240.00
2019-05-10T11:08:06.137Z,8368.00
2019-05-10T11:09:06.158Z,9236.00
2019-05-10T11:10:15.396Z,9736.00
2019-05-10T11:11:06.198Z,9928.00
2019-05-10T11:12:06.214Z,10124.00
2019-05-10T11:13:12.118Z,10860.00
2019-05-10T11:14:07.487Z,11716.00
2019-05-10T11:15:06.277Z,13360.00
2019-05-10T11:16:13.654Z,14492.00
2019-05-10T11:17:06.310Z,14196.00
2019-05-10T11:18:06.325Z,13916.00
2019-05-10T11:19:11.476Z,14820.00
2019-05-10T11:20:08.676Z,13752.00
2019-05-10T11:21:06.385Z,13980.00
2019-05-10T11:22:09.405Z,12600.00
2019-05-10T11:23:06.421Z,11480.00
2019-05-10T11:24:10.195Z,10720.00
2019-05-10T11:25:09.771Z,10216.00
2019-05-10T11:26:06.481Z,9256.00
2019-05-10T11:27:07.160Z,8880.00
2019-05-10T11:28:09.199Z,9164.00
2019-05-10T11:29:06.564Z,10580.00
2019-05-10T11:30:06.599Z,11264.00
2019-05-10T11:31:06.579Z,10596.00
2019-05-10T11:32:15.915Z,9608.00
2019-05-10T11:33:06.619Z,10096.00
2019-05-10T11:34:06.640Z,10388.00
2019-05-10T11:35:06.654Z,10688.00
2019-05-10T11:36:08.800Z,11068.00
2019-05-10T11:37:06.696Z,10724.00
2019-05-10T11:38:11.776Z,10660.00
2019-05-10T11:39:21.323Z,10856.00
2019-05-10T11:40:06.756Z,11748.00
2019-05-10T11:41:11.652Z,10360.00
2019-05-10T11:42:07.485Z,10452.00
2019-05-10T11:43:06.808Z,12776.00
2019-05-10T11:44:08.965Z,13564.00
2019-05-10T11:45:06.855Z,13228.00
2019-05-10T11:46:06.867Z,14736.00
2019-05-10T11:47:22.486Z,13180.00
2019-05-10T11:48:06.908Z,13636.00
2019-05-10T11:49:06.927Z,14400.00
2019-05-10T11:50:06.953Z,14840.00
2019-05-10T11:51:12.432Z,14124.00
2019-05-10T11:52:10.093Z,13044.00
2019-05-10T11:53:12.383Z,12428.00
2019-05-10T11:54:07.022Z,12000.00
2019-05-10T11:55:07.046Z,12724.00
2019-05-10T11:56:07.883Z,13400.00
2019-05-10T11:57:10.900Z,13328.00
2019-05-10T11:58:08.767Z,12496.00
2019-05-10T11:59:07.120Z,11756.00
2019-05-10T12:00:14.222Z,11004.00
2019-05-10T12:01:14.696Z,10748.00
2019-05-10T12:02:10.373Z,10900.00
2019-05-10T12:03:12.406Z,11268.00
2019-05-10T12:04:12.998Z,11872.00
2019-05-10T12:05:16.827Z,11728.00
2019-05-10T12:06:09.102Z,11472.00
2019-05-10T12:07:11.998Z,10784.00
2019-05-10T12:08:07.293Z,9880.00
2019-05-10T12:09:07.432Z,9232.00
2019-05-10T12:10:16.933Z,9132.00
2019-05-10T12:11:21.073Z,9180.00
2019-05-10T12:12:07.376Z,9380.00
2019-05-10T12:13:18.261Z,8652.00
2019-05-10T12:14:07.459Z,7472.00
2019-05-10T12:15:07.426Z,6956.00
2019-05-10T12:16:07.445Z,7004.00
2019-05-10T12:17:07.466Z,8464.00
2019-05-10T12:18:07.482Z,7680.00
2019-05-10T12:19:16.965Z,8492.00
2019-05-10T12:20:07.537Z,9400.00
2019-05-10T12:21:09.602Z,8460.00
2019-05-10T12:22:07.562Z,9256.00
2019-05-10T12:23:13.271Z,9360.00