createdAt,value
2023-03-06T00:02:22.873Z,10.35
2023-03-06T00:04:50.636Z,11.05
2023-03-06T00:07:18.194Z,10.18
2023-03-06T00:09:45.751Z,11.30
2023-03-06T00:12:13.316Z,11.27
2023-03-06T00:14:40.878Z,11.20
2023-03-06T00:17:08.436Z,10.35
2023-03-06T00:19:36.025Z,11.10
2023-03-06T00:22:03.628Z,10.55
2023-03-06T00:24:31.177Z,10.93
2023-03-06T00:26:58.753Z,10.48
2023-03-06T00:29:26.944Z,10.70
2023-03-06T00:31:54.473Z,10.70
2023-03-06T00:34:22.033Z,10.32
2023-03-06T00:36:49.856Z,10.70
2023-03-06T00:39:17.623Z,10.55
2023-03-06T00:41:46.992Z,11.00
2023-03-06T00:44:14.721Z,11.05
2023-03-06T00:46:42.277Z,10.43
2023-03-06T00:49:09.890Z,10.52
2023-03-06T00:51:37.485Z,10.93
2023-03-06T00:54:05.020Z,10.55
2023-03-06T00:56:32.565Z,11.73
2023-03-06T00:59:00.137Z,11.20
2023-03-06T01:01:27.700Z,10.90
2023-03-06T01:03:55.245Z,11.63
2023-03-06T01:06:22.909Z,10.95
2023-03-06T01:08:50.483Z,11.10
2023-03-06T01:11:18.350Z,11.88
2023-03-06T01:13:46.127Z,11.43
2023-03-06T01:16:15.446Z,12.20
2023-03-06T01:18:43.420Z,11.68
2023-03-06T01:21:11.005Z,11.30
2023-03-06T01:23:38.730Z,11.63
2023-03-06T01:26:06.365Z,11.57
2023-03-06T01:28:35.018Z,12.10
2023-03-06T01:31:03.295Z,11.93
2023-03-06T01:33:31.238Z,11.95
2023-03-06T01:35:58.774Z,11.45
2023-03-06T01:38:26.369Z,11.85
2023-03-06T01:40:53.937Z,11.07
2023-03-06T01:43:31.887Z,10.63
2023-03-06T01:46:14.809Z,12.45
2023-03-06T01:48:43.191Z,11.15
2023-03-06T01:51:11.313Z,11.90
2023-03-06T01:53:40.573Z,11.55
2023-03-06T01:56:08.365Z,11.15
2023-03-06T01:58:36.059Z,11.60
2023-03-06T02:01:03.669Z,11.32
2023-03-06T02:03:32.144Z,11.63
2023-03-06T02:06:00.033Z,11.93
2023-03-06T02:08:27.812Z,11.48
2023-03-06T02:10:58.864Z,11.27
2023-03-06T02:13:26.505Z,11.55
2023-03-06T02:15:54.097Z,11.45
2023-03-06T02:18:21.630Z,11.73
2023-03-06T02:20:52.491Z,11.25
2023-03-06T02:23:35.326Z,11.18
2023-03-06T02:26:03.437Z,11.18
2023-03-06T02:28:31.242Z,11.25
2023-03-06T02:30:59.809Z,11.52
2023-03-06T02:33:28.691Z,11.77
2023-03-06T02:36:02.212Z,11.30
2023-03-06T02:38:32.631Z,11.23
2023-03-06T02:41:02.309Z,11.02
2023-03-06T02:43:33.979Z,12.20
2023-03-06T02:48:30.296Z,9.93
2023-03-06T02:50:58.007Z,10.93
2023-03-06T02:53:27.061Z,10.88
2023-03-06T02:55:54.615Z,11.80
2023-03-06T02:58:22.249Z,11.32
2023-03-06T03:00:50.529Z,12.05
2023-03-06T03:03:19.717Z,10.80
2023-03-06T03:05:47.257Z,10.45
2023-03-06T03:08:24.854Z,11.40
2023-03-06T03:10:57.268Z,11.55
2023-03-06T03:13:26.241Z,10.75
2023-03-06T03:16:04.214Z,11.20
2023-03-06T03:18:32.039Z,11.40
2023-03-06T03:20:59.863Z,11.45
2023-03-06T03:23:27.573Z,10.75
2023-03-06T03:26:06.439Z,10.90
2023-03-06T03:28:34.281Z,10.50
2023-03-06T03:31:05.412Z,11.02
2023-03-06T03:33:33.396Z,10.75
2023-03-06T03:36:02.741Z,11.20
2023-03-06T03:38:30.579Z,10.82
2023-03-06T03:40:58.528Z,10.98
2023-03-06T03:43:26.175Z,11.63
2023-03-06T03:45:54.464Z,11.60
2023-03-06T03:48:22.098Z,11.25
2023-03-06T03:50:49.970Z,10.77
2023-03-06T03:53:18.164Z,11.00
2023-03-06T03:55:47.239Z,10.85
2023-03-06T03:58:15.635Z,11.00
2023-03-06T04:00:43.389Z,11.57
2023-03-06T04:03:14.702Z,10.93
2023-03-06T04:05:45.297Z,11.02
2023-03-06T04:08:16.654Z,11.63
2023-03-06T04:10:46.866Z,11.13
2023-03-06T04:13:16.455Z,10.10
2023-03-06T04:15:46.190Z,10.63
2023-03-06T04:18:16.198Z,10.85
2023-03-06T04:20:45.079Z,10.32
2023-03-06T04:23:12.828Z,11.15
2023-03-06T04:25:40.685Z,10.48
2023-03-06T04:28:10.530Z,12.07
2023-03-06T04:30:38.210Z,11.20
2023-03-06T04:33:06.552Z,11.55
2023-03-06T04:35:34.425Z,10.02
2023-03-06T04:38:06.588Z,10.65
2023-03-06T04:40:34.773Z,10.55
2023-03-06T04:43:03.169Z,10.43
2023-03-06T04:45:31.325Z,10.00
2023-03-06T04:47:59.373Z,10.40
2023-03-06T04:50:28.238Z,9.68
2023-03-06T04:52:55.853Z,10.18
2023-03-06T04:55:23.402Z,10.57
2023-03-06T04:57:51.157Z,10.52
2023-03-06T05:00:20.640Z,10.35
2023-03-06T05:02:48.623Z,10.45
2023-03-06T05:05:16.442Z,10.43
2023-03-06T05:07:44.500Z,10.30
2023-03-06T05:10:13.194Z,10.13
2023-03-06T05:12:40.782Z,10.38
2023-03-06T05:15:08.994Z,10.95
2023-03-06T05:17:37.021Z,10.98
2023-03-06T05:20:06.190Z,10.23
2023-03-06T05:22:34.456Z,10.48
2023-03-06T05:25:02.148Z,10.05
2023-03-06T05:27:29.701Z,10.38
2023-03-06T05:29:57.278Z,10.38
2023-03-06T05:32:24.939Z,9.63
2023-03-06T05:34:52.683Z,10.00
2023-03-06T05:37:20.231Z,10.80
2023-03-06T05:39:47.985Z,10.20
2023-03-06T05:42:15.523Z,10.43
2023-03-06T05:44:43.116Z,10.50
2023-03-06T05:47:11.888Z,11.27
2023-03-06T05:49:39.501Z,11.35
2023-03-06T05:52:08.042Z,11.18
2023-03-06T05:54:37.204Z,11.05
2023-03-06T05:57:05.209Z,10.95
2023-03-06T05:59:33.265Z,10.57
2023-03-06T06:02:01.434Z,11.07
2023-03-06T06:04:29.161Z,10.85
2023-03-06T06:06:58.308Z,10.52
2023-03-06T06:09:26.529Z,10.38
2023-03-06T06:11:58.580Z,9.85
2023-03-06T06:14:26.566Z,10.50
2023-03-06T06:16:54.326Z,11.27
2023-03-06T06:19:22.333Z,10.23
2023-03-06T06:21:51.064Z,11.25
2023-03-06T06:24:19.796Z,10.55
2023-03-06T06:26:47.770Z,10.73
2023-03-06T06:29:15.349Z,10.80
2023-03-06T06:31:42.940Z,11.20
2023-03-06T06:34:11.341Z,10.80
2023-03-06T06:36:39.125Z,10.35
2023-03-06T06:39:07.170Z,11.07
2023-03-06T06:44:23.315Z,11.43
2023-03-06T06:49:39.499Z,10.80
2023-03-06T06:52:07.890Z,10.60
2023-03-06T06:54:35.558Z,10.25
2023-03-06T06:57:03.255Z,10.27
2023-03-06T06:59:30.816Z,11.80
2023-03-06T07:01:58.410Z,10.93
2023-03-06T07:04:25.976Z,10.23
2023-03-06T07:06:55.784Z,10.85
2023-03-06T07:09:23.641Z,10.32
2023-03-06T07:11:51.248Z,10.98
2023-03-06T07:14:18.882Z,10.32
2023-03-06T07:16:46.526Z,10.90
2023-03-06T07:19:14.173Z,11.18
2023-03-06T07:21:42.152Z,10.80
2023-03-06T07:24:09.914Z,11.40
2023-03-06T07:26:37.529Z,11.57
2023-03-06T07:29:05.203Z,10.90
2023-03-06T07:31:32.831Z,11.48
2023-03-06T07:34:02.504Z,12.02
2023-03-06T07:36:32.493Z,12.05
2023-03-06T07:39:00.211Z,12.15
2023-03-06T07:41:27.868Z,10.85
2023-03-06T07:43:55.535Z,11.25
2023-03-06T07:46:23.160Z,12.02
2023-03-06T07:48:50.751Z,12.73
2023-03-06T07:51:19.991Z,11.50
2023-03-06T07:53:49.696Z,12.75
2023-03-06T07:56:17.337Z,11.68
2023-03-06T07:58:45.754Z,11.70
2023-03-06T08:01:14.984Z,11.73
2023-03-06T08:03:42.672Z,11.70
2023-03-06T08:06:11.693Z,11.82
2023-03-06T08:08:40.394Z,11.75
2023-03-06T08:11:08.447Z,11.00
2023-03-06T08:13:36.663Z,11.38
2023-03-06T08:16:04.777Z,11.90
2023-03-06T08:18:33.116Z,12.13
2023-03-06T08:21:06.819Z,13.18
2023-03-06T08:23:35.387Z,12.63
2023-03-06T08:26:04.848Z,12.68
2023-03-06T08:28:32.990Z,14.30
2023-03-06T08:31:07.749Z,12.15
2023-03-06T08:33:35.628Z,11.82
2023-03-06T08:36:03.378Z,12.80
2023-03-06T08:38:30.970Z,12.30
2023-03-06T08:40:58.590Z,12.32
2023-03-06T08:43:26.323Z,13.00
2023-03-06T08:45:54.645Z,12.60
2023-03-06T08:48:22.225Z,12.95
2023-03-06T08:50:49.845Z,12.15
2023-03-06T08:53:17.779Z,12.75
2023-03-06T08:55:45.350Z,14.00
2023-03-06T08:58:13.017Z,12.80
2023-03-06T09:00:40.741Z,12.57
2023-03-06T09:03:08.438Z,12.80
2023-03-06T09:05:36.317Z,12.38
2023-03-06T09:08:03.850Z,12.40
2023-03-06T09:10:31.420Z,13.00
2023-03-06T09:12:59.104Z,12.65
2023-03-06T09:15:27.098Z,12.38
2023-03-06T09:17:54.804Z,12.88
2023-03-06T09:20:22.472Z,12.60
2023-03-06T09:22:50.171Z,12.98
2023-03-06T09:25:20.344Z,12.00
2023-03-06T09:27:55.444Z,12.52
2023-03-06T09:30:29.639Z,12.43
2023-03-06T09:32:57.336Z,12.10
2023-03-06T09:35:24.898Z,12.88
2023-03-06T09:37:52.494Z,11.35
2023-03-06T09:40:31.896Z,12.10
2023-03-06T09:42:59.595Z,12.45
2023-03-06T09:45:29.003Z,12.23
2023-03-06T09:48:05.709Z,12.70
2023-03-06T09:50:40.442Z,12.40
2023-03-06T09:53:20.282Z,12.95
2023-03-06T09:55:58.039Z,11.68
2023-03-06T09:58:27.566Z,12.43
2023-03-06T10:00:58.355Z,11.73
2023-03-06T10:03:31.771Z,11.43
2023-03-06T10:06:02.881Z,11.98
2023-03-06T10:08:50.770Z,11.45
2023-03-06T10:11:37.986Z,11.48
2023-03-06T10:14:14.700Z,11.82
2023-03-06T10:16:42.326Z,11.75
2023-03-06T10:19:15.357Z,11.93
2023-03-06T10:21:55.763Z,12.02
2023-03-06T10:24:23.299Z,10.77
2023-03-06T10:26:55.856Z,11.43
2023-03-06T10:29:35.742Z,10.80
2023-03-06T10:32:10.685Z,10.10
2023-03-06T10:34:39.763Z,10.45
2023-03-06T10:37:25.345Z,10.07
2023-03-06T10:39:56.279Z,9.90
2023-03-06T10:42:25.097Z,10.60
2023-03-06T10:45:29.899Z,11.10
2023-03-06T10:48:10.763Z,11.40
2023-03-06T10:50:38.381Z,10.88
2023-03-06T10:53:07.428Z,10.75
2023-03-06T10:55:36.277Z,12.18
2023-03-06T10:58:24.202Z,11.73
2023-03-06T11:01:01.400Z,10.27
2023-03-06T11:03:29.188Z,10.38
2023-03-06T11:05:59.156Z,10.60
2023-03-06T11:08:26.980Z,10.93
2023-03-06T11:10:57.836Z,11.00
2023-03-06T11:13:27.228Z,9.85
2023-03-06T11:15:58.999Z,11.60
2023-03-06T11:20:56.020Z,11.45
2023-03-06T11:23:23.539Z,12.18
2023-03-06T11:25:51.086Z,11.55
2023-03-06T11:28:22.645Z,11.32
2023-03-06T11:30:52.309Z,11.30
2023-03-06T11:33:23.291Z,11.23
2023-03-06T11:36:14.127Z,11.70
2023-03-06T11:38:52.161Z,11.15
2023-03-06T11:41:38.520Z,11.48
2023-03-06T11:44:09.174Z,10.80
2023-03-06T11:46:42.893Z,11.52
2023-03-06T11:49:18.202Z,11.35
2023-03-06T11:51:51.427Z,10.50
2023-03-06T11:54:19.544Z,11.60
2023-03-06T11:56:54.503Z,11.25
2023-03-06T11:59:51.762Z,11.77
2023-03-06T12:02:39.516Z,10.60
2023-03-06T12:05:22.543Z,11.23
2023-03-06T12:08:12.599Z,10.43
2023-03-06T12:11:06.578Z,11.07
2023-03-06T12:13:58.318Z,11.52
2023-03-06T12:16:27.079Z,11.55
2023-03-06T12:18:54.666Z,11.07
2023-03-06T12:21:32.400Z,12.00
2023-03-06T12:24:08.292Z,11.38
2023-03-06T12:26:48.261Z,10.95
2023-03-06T12:29:23.583Z,10.52
2023-03-06T12:31:54.348Z,10.75
2023-03-06T12:34:24.962Z,10.40
2023-03-06T12:36:52.595Z,10.55
2023-03-06T12:39:23.975Z,10.35
2023-03-06T12:42:23.108Z,11.25
2023-03-06T12:45:10.124Z,9.90
2023-03-06T12:47:41.935Z,10.55
2023-03-06T12:50:24.115Z,11.65
2023-03-06T12:55:24.291Z,11.10
2023-03-06T12:57:52.839Z,10.18
2023-03-06T13:00:35.752Z,11.43
2023-03-06T13:03:19.830Z,11.27
2023-03-06T13:05:50.440Z,10.95
2023-03-06T13:08:36.730Z,11.52
2023-03-06T13:11:18.538Z,9.68
2023-03-06T13:13:47.513Z,10.85
2023-03-06T13:16:15.100Z,9.70
2023-03-06T13:18:42.765Z,11.38
2023-03-06T13:21:29.320Z,11.15
2023-03-06T13:24:04.309Z,11.02
2023-03-06T13:26:31.830Z,10.60
2023-03-06T13:28:59.364Z,11.13
2023-03-06T13:31:28.456Z,9.98
2023-03-06T13:34:01.657Z,10.60
2023-03-06T13:36:38.402Z,10.75
2023-03-06T13:39:08.629Z,11.38
2023-03-06T13:41:37.455Z,10.75
2023-03-06T13:44:28.329Z,10.35
2023-03-06T13:47:05.800Z,10.75
2023-03-06T13:49:34.382Z,10.75
2023-03-06T13:52:06.636Z,10.20
2023-03-06T13:54:36.934Z,12.48
2023-03-06T13:57:24.123Z,10.70
2023-03-06T14:00:08.079Z,10.15
2023-03-06T14:03:16.662Z,9.63
2023-03-06T14:05:45.656Z,10.15
2023-03-06T14:08:13.333Z,10.43
2023-03-06T14:10:41.241Z,10.77
2023-03-06T14:13:15.586Z,11.85
2023-03-06T14:15:47.947Z,10.40
2023-03-06T14:18:18.610Z,10.50
2023-03-06T14:20:46.247Z,11.45
2023-03-06T14:23:22.813Z,10.77
2023-03-06T14:25:57.562Z,10.95
2023-03-06T14:28:27.373Z,11.30
2023-03-06T14:30:55.933Z,11.50
2023-03-06T14:33:56.415Z,11.00
2023-03-06T14:36:26.634Z,10.13
2023-03-06T14:38:56.870Z,10.40
2023-03-06T14:41:31.878Z,10.48
2023-03-06T14:44:28.590Z,10.93
2023-03-06T14:46:57.186Z,10.45
2023-03-06T14:49:25.610Z,11.85
2023-03-06T14:51:54.891Z,10.85
2023-03-06T14:54:26.736Z,10.40
2023-03-06T14:59:25.803Z,9.93
2023-03-06T15:01:57.609Z,11.00
2023-03-06T15:06:53.145Z,10.43
2023-03-06T15:09:24.460Z,10.98
2023-03-06T15:11:52.078Z,11.15
2023-03-06T15:14:20.964Z,10.63
2023-03-06T15:16:48.704Z,10.88
2023-03-06T15:19:20.536Z,9.68
2023-03-06T15:24:36.328Z,9.20
2023-03-06T15:27:05.211Z,9.63
2023-03-06T15:29:33.342Z,10.00
2023-03-06T15:32:13.932Z,9.07
2023-03-06T15:34:41.622Z,9.63
2023-03-06T15:37:26.992Z,9.55
2023-03-06T15:40:09.324Z,10.23
2023-03-06T15:42:37.348Z,9.38
2023-03-06T15:45:13.923Z,10.30
2023-03-06T15:47:41.479Z,10.20
2023-03-06T15:50:16.659Z,9.82
2023-03-06T15:52:45.278Z,10.07
2023-03-06T15:55:13.636Z,8.73
2023-03-06T15:57:49.313Z,9.55
2023-03-06T16:00:27.716Z,8.25
2023-03-06T16:02:56.811Z,8.55
2023-03-06T16:05:25.161Z,8.88
2023-03-06T16:07:52.711Z,7.80
2023-03-06T16:10:22.202Z,8.38
2023-03-06T16:12:51.366Z,9.55
2023-03-06T16:15:23.042Z,8.32
2023-03-06T16:17:50.671Z,8.77
2023-03-06T16:20:19.307Z,8.85
2023-03-06T16:22:48.018Z,8.93
2023-03-06T16:25:15.703Z,9.13
2023-03-06T16:27:44.572Z,8.93
2023-03-06T16:30:17.385Z,7.88
2023-03-06T16:32:45.193Z,8.73
2023-03-06T16:35:13.516Z,8.02
2023-03-06T16:37:44.394Z,8.00
2023-03-06T16:40:17.731Z,8.93
2023-03-06T16:42:45.559Z,6.90
2023-03-06T16:45:13.506Z,8.32
2023-03-06T16:47:41.296Z,7.75
2023-03-06T16:50:17.529Z,7.18
2023-03-06T16:52:45.059Z,6.35
2023-03-06T16:55:12.617Z,6.75
2023-03-06T16:57:40.152Z,7.07
2023-03-06T17:00:08.394Z,7.22
2023-03-06T17:02:35.935Z,7.05
2023-03-06T17:05:03.536Z,7.75
2023-03-06T17:07:32.882Z,7.32
2023-03-06T17:10:01.464Z,7.68
2023-03-06T17:12:29.257Z,7.13
2023-03-06T17:14:56.850Z,7.15
2023-03-06T17:17:24.402Z,7.50
2023-03-06T17:19:52.437Z,7.30
2023-03-06T17:22:20.424Z,7.10
2023-03-06T17:24:49.859Z,7.50
2023-03-06T17:27:17.907Z,6.57
2023-03-06T17:29:45.561Z,7.28
2023-03-06T17:32:13.358Z,7.82
2023-03-06T17:34:41.403Z,8.00
2023-03-06T17:37:08.989Z,8.00
2023-03-06T17:39:38.120Z,7.93
2023-03-06T17:42:06.522Z,7.90
2023-03-06T17:44:34.505Z,7.88
2023-03-06T17:47:02.724Z,7.22
2023-03-06T17:49:30.627Z,7.93
2023-03-06T17:51:59.768Z,8.30
2023-03-06T17:54:29.860Z,8.32
2023-03-06T17:57:00.991Z,8.15
2023-03-06T17:59:28.690Z,7.95
2023-03-06T18:01:56.984Z,8.65
2023-03-06T18:04:25.322Z,8.48
2023-03-06T18:06:52.987Z,9.50
2023-03-06T18:09:20.543Z,9.00
2023-03-06T18:11:48.234Z,8.20
2023-03-06T18:14:15.828Z,8.30
2023-03-06T18:16:43.426Z,9.05
2023-03-06T18:19:11.712Z,9.52
2023-03-06T18:21:40.167Z,8.93
2023-03-06T18:24:08.016Z,8.70
2023-03-06T18:26:36.046Z,8.65
2023-03-06T18:29:04.681Z,8.65
2023-03-06T18:31:34.799Z,9.60
2023-03-06T18:34:04.032Z,9.38
2023-03-06T18:36:32.581Z,9.40
2023-03-06T18:39:03.458Z,9.65
2023-03-06T18:41:31.477Z,10.00
2023-03-06T18:44:00.088Z,10.43
2023-03-06T18:46:31.859Z,10.32
2023-03-06T18:51:27.275Z,9.93
2023-03-06T18:53:57.679Z,10.10
2023-03-06T18:56:25.323Z,9.43
2023-03-06T18:58:53.710Z,8.98
2023-03-06T19:01:22.458Z,9.00
2023-03-06T19:03:50.312Z,8.95
2023-03-06T19:06:18.377Z,9.50
2023-03-06T19:08:45.953Z,8.85
2023-03-06T19:11:15.009Z,8.60
2023-03-06T19:13:42.842Z,8.15
2023-03-06T19:16:16.903Z,9.20
2023-03-06T19:18:44.490Z,8.68
2023-03-06T19:21:15.642Z,9.07
2023-03-06T19:23:43.246Z,9.32
2023-03-06T19:26:11.565Z,8.70
2023-03-06T19:28:40.383Z,8.15
2023-03-06T19:31:12.532Z,9.43
2023-03-06T19:33:40.618Z,9.20
2023-03-06T19:36:09.184Z,9.30
2023-03-06T19:38:36.758Z,10.02
2023-03-06T19:41:04.765Z,8.88
2023-03-06T19:43:32.424Z,9.20
2023-03-06T19:46:00.860Z,9.50
2023-03-06T19:48:28.439Z,9.43
2023-03-06T19:50:55.989Z,8.52
2023-03-06T19:53:23.533Z,9.00
2023-03-06T19:55:51.106Z,9.32
2023-03-06T19:58:18.645Z,8.82
2023-03-06T20:00:46.346Z,9.48
2023-03-06T20:03:13.887Z,9.02
2023-03-06T20:05:50.500Z,9.30
2023-03-06T20:08:18.024Z,9.27
2023-03-06T20:10:45.641Z,8.75
2023-03-06T20:13:13.303Z,9.35
2023-03-06T20:15:40.879Z,8.93
2023-03-06T20:18:08.455Z,9.00
2023-03-06T20:20:37.699Z,9.50
2023-03-06T20:23:05.584Z,9.30
2023-03-06T20:25:35.158Z,9.60
2023-03-06T20:28:02.861Z,10.63
2023-03-06T20:30:37.768Z,9.32
2023-03-06T20:33:06.083Z,9.32
2023-03-06T20:35:33.637Z,9.88
2023-03-06T20:38:01.183Z,9.13
2023-03-06T20:40:28.783Z,9.50
2023-03-06T20:42:56.339Z,9.15
2023-03-06T20:45:23.931Z,9.20
2023-03-06T20:47:51.489Z,9.07
2023-03-06T20:50:19.072Z,9.80
2023-03-06T20:52:46.710Z,9.75
2023-03-06T20:55:14.306Z,9.95
2023-03-06T20:57:41.854Z,10.05
2023-03-06T21:00:09.728Z,9.68
2023-03-06T21:02:37.274Z,9.43
2023-03-06T21:05:04.926Z,8.90
2023-03-06T21:07:32.599Z,10.05
2023-03-06T21:10:00.136Z,10.05
2023-03-06T21:12:27.728Z,9.90
2023-03-06T21:14:55.427Z,9.38
2023-03-06T21:17:22.959Z,9.65
2023-03-06T21:19:51.858Z,8.88
2023-03-06T21:22:19.436Z,10.30
2023-03-06T21:24:46.993Z,9.02
2023-03-06T21:27:14.525Z,9.63
2023-03-06T21:29:42.104Z,8.93
2023-03-06T21:32:09.662Z,9.60
2023-03-06T21:34:37.468Z,9.65
2023-03-06T21:37:05.025Z,10.05
2023-03-06T21:39:32.613Z,9.75
2023-03-06T21:42:00.178Z,9.60
2023-03-06T21:44:27.738Z,8.93
2023-03-06T21:46:55.295Z,8.48
2023-03-06T21:49:26.151Z,9.02
2023-03-06T21:51:54.821Z,8.30
2023-03-06T21:54:22.537Z,8.82
2023-03-06T21:56:50.112Z,9.02
2023-03-06T21:59:17.718Z,8.93
2023-03-06T22:01:46.631Z,9.13
2023-03-06T22:04:14.376Z,9.18
2023-03-06T22:06:41.991Z,9.20
2023-03-06T22:09:09.889Z,9.82
2023-03-06T22:11:37.511Z,8.52
2023-03-06T22:14:05.498Z,8.73
2023-03-06T22:16:33.368Z,9.32
2023-03-06T22:19:01.128Z,9.50
2023-03-06T22:21:28.742Z,9.80
2023-03-06T22:23:57.619Z,8.95
2023-03-06T22:26:25.873Z,9.52
2023-03-06T22:28:53.526Z,9.38
2023-03-06T22:31:23.926Z,9.75
2023-03-06T22:33:52.652Z,8.88
2023-03-06T22:36:20.646Z,9.35
2023-03-06T22:38:48.506Z,10.27
2023-03-06T22:41:17.654Z,9.10
2023-03-06T22:43:45.185Z,9.52
2023-03-06T22:46:13.981Z,9.52
2023-03-06T22:48:42.016Z,9.35
2023-03-06T22:51:11.019Z,10.25
2023-03-06T22:53:38.860Z,9.77
2023-03-06T22:56:07.911Z,9.75
2023-03-06T22:58:37.163Z,9.65
2023-03-06T23:01:15.264Z,9.77
2023-03-06T23:03:52.899Z,9.50
2023-03-06T23:06:21.686Z,10.00
2023-03-06T23:08:51.109Z,9.85
2023-03-06T23:11:22.314Z,9.50
2023-03-06T23:14:08.190Z,10.23
2023-03-06T23:16:54.440Z,9.43
2023-03-06T23:19:40.768Z,10.25
2023-03-06T23:22:26.968Z,9.70
2023-03-06T23:25:13.169Z,9.95
2023-03-06T23:27:41.034Z,9.88
2023-03-06T23:30:09.318Z,9.98
2023-03-06T23:32:36.963Z,10.05
2023-03-06T23:35:04.705Z,10.40
2023-03-06T23:37:32.280Z,11.65
2023-03-06T23:40:00.013Z,10.50
2023-03-06T23:42:27.610Z,11.10
2023-03-06T23:44:55.170Z,9.80
2023-03-06T23:47:22.746Z,10.35
2023-03-06T23:49:50.307Z,9.63
2023-03-06T23:52:17.833Z,10.18
2023-03-06T23:54:45.385Z,10.30
2023-03-06T23:57:12.922Z,10.63
2023-03-06T23:59:40.490Z,10.60
