createdAt,value
2023-05-14T00:03:12.607Z,9.20
2023-05-14T00:08:15.460Z,10.30
2023-05-14T00:13:18.145Z,9.90
2023-05-14T00:18:20.839Z,9.60
2023-05-14T00:23:24.241Z,9.10
2023-05-14T00:28:27.002Z,10.50
2023-05-14T00:33:30.413Z,8.50
2023-05-14T00:38:33.172Z,9.10
2023-05-14T00:43:35.889Z,9.30
2023-05-14T00:48:38.773Z,10.00
2023-05-14T00:53:41.875Z,10.40
2023-05-14T00:58:44.666Z,9.90
2023-05-14T01:03:47.513Z,10.40
2023-05-14T01:08:53.153Z,10.10
2023-05-14T01:14:17.313Z,9.60
2023-05-14T01:19:44.017Z,9.50
2023-05-14T01:24:46.823Z,9.90
2023-05-14T01:30:12.589Z,9.20
2023-05-14T01:35:16.141Z,10.30
2023-05-14T01:40:19.508Z,10.40
2023-05-14T01:45:23.732Z,9.90
2023-05-14T01:50:26.507Z,11.60
2023-05-14T01:55:29.298Z,11.40
2023-05-14T02:00:32.070Z,11.50
2023-05-14T02:05:34.742Z,12.30
2023-05-14T02:10:37.464Z,11.70
2023-05-14T02:15:40.535Z,11.30
2023-05-14T02:20:43.239Z,10.60
2023-05-14T02:25:48.859Z,11.50
2023-05-14T02:30:51.520Z,9.90
2023-05-14T02:35:54.356Z,10.40
2023-05-14T02:40:57.075Z,10.10
2023-05-14T02:45:59.890Z,11.00
2023-05-14T02:51:03.009Z,9.90
2023-05-14T02:56:06.050Z,9.50
2023-05-14T03:01:08.916Z,9.80
2023-05-14T03:06:12.242Z,10.00
2023-05-14T03:11:14.990Z,11.20
2023-05-14T03:16:17.719Z,10.90
2023-05-14T03:21:20.584Z,10.50
2023-05-14T03:26:23.287Z,10.20
2023-05-14T03:31:26.694Z,10.70
2023-05-14T03:36:29.577Z,9.70
2023-05-14T03:41:33.078Z,10.40
2023-05-14T03:46:35.887Z,9.60
2023-05-14T03:51:38.627Z,9.80
2023-05-14T03:56:41.413Z,9.70
2023-05-14T04:01:44.386Z,10.10
2023-05-14T04:06:47.109Z,10.20
2023-05-14T04:11:49.825Z,9.80
2023-05-14T04:16:52.648Z,10.50
2023-05-14T04:21:55.413Z,11.20
2023-05-14T04:26:58.155Z,11.00
2023-05-14T04:32:00.996Z,11.40
2023-05-14T04:37:04.329Z,12.90
2023-05-14T04:42:07.862Z,11.30
2023-05-14T04:47:10.574Z,11.60
2023-05-14T04:52:13.455Z,11.70
2023-05-14T04:57:16.900Z,11.00
2023-05-14T05:02:19.651Z,11.10
2023-05-14T05:07:22.545Z,11.00
2023-05-14T05:12:26.161Z,11.20
2023-05-14T05:17:31.634Z,10.30
2023-05-14T05:22:34.426Z,10.00
2023-05-14T05:27:37.149Z,9.60
2023-05-14T05:32:42.866Z,9.90
2023-05-14T05:37:45.806Z,9.40
2023-05-14T05:42:48.574Z,10.00
2023-05-14T05:47:51.394Z,9.10
2023-05-14T05:52:54.308Z,9.20
2023-05-14T05:57:57.132Z,8.70
2023-05-14T06:03:00.820Z,8.50
2023-05-14T06:08:04.459Z,9.30
2023-05-14T06:13:07.196Z,8.80
2023-05-14T06:18:10.025Z,7.90
2023-05-14T06:23:12.751Z,8.40
2023-05-14T06:28:15.502Z,8.00
2023-05-14T06:33:20.038Z,7.50
2023-05-14T06:38:23.527Z,7.80
2023-05-14T06:43:26.629Z,7.20
2023-05-14T06:48:29.631Z,7.00
2023-05-14T06:53:32.636Z,6.80
2023-05-14T06:58:35.455Z,6.40
2023-05-14T07:03:38.263Z,5.60
2023-05-14T07:08:41.209Z,5.20
2023-05-14T07:13:43.971Z,5.50
2023-05-14T07:18:46.833Z,5.20
2023-05-14T07:23:50.325Z,5.10
2023-05-14T07:28:53.243Z,5.60
2023-05-14T07:33:55.940Z,5.60
2023-05-14T07:38:59.406Z,4.70
2023-05-14T07:44:02.304Z,4.40
2023-05-14T07:49:05.029Z,4.40
2023-05-14T07:54:07.877Z,4.20
2023-05-14T07:59:10.793Z,3.90
2023-05-14T08:04:15.693Z,3.60
2023-05-14T08:09:18.525Z,3.60
2023-05-14T08:14:21.623Z,3.30
2023-05-14T08:19:24.702Z,3.10
2023-05-14T08:24:27.615Z,3.40
2023-05-14T08:29:33.544Z,3.30
2023-05-14T08:34:36.700Z,3.60
2023-05-14T08:39:41.768Z,3.00
2023-05-14T08:44:50.298Z,3.10
2023-05-14T08:50:02.048Z,2.90
2023-05-14T08:55:07.953Z,3.20
2023-05-14T09:00:12.630Z,2.90
2023-05-14T09:05:17.401Z,2.90
2023-05-14T09:10:21.735Z,3.10
2023-05-14T09:15:29.093Z,3.30
2023-05-14T09:20:32.926Z,2.60
2023-05-14T09:25:35.646Z,2.80
2023-05-14T09:30:38.479Z,3.00
2023-05-14T09:35:43.512Z,2.50
2023-05-14T09:40:46.860Z,3.10
2023-05-14T09:45:50.421Z,2.60
2023-05-14T09:50:54.165Z,2.80
2023-05-14T09:55:56.896Z,2.70
2023-05-14T10:01:02.659Z,2.60
2023-05-14T10:06:06.690Z,2.70
2023-05-14T10:11:15.285Z,2.30
2023-05-14T10:16:29.168Z,2.60
2023-05-14T10:21:36.720Z,3.30
2023-05-14T10:26:42.163Z,2.70
2023-05-14T10:36:51.849Z,2.90
2023-05-14T10:41:54.821Z,2.80
2023-05-14T10:46:57.645Z,2.40
2023-05-14T10:52:01.810Z,2.70
2023-05-14T10:57:04.716Z,2.40
2023-05-14T11:02:22.690Z,2.30
2023-05-14T11:07:29.773Z,2.60
2023-05-14T11:12:34.374Z,2.50
2023-05-14T11:17:39.050Z,2.70
2023-05-14T11:22:43.245Z,2.70
2023-05-14T11:27:47.655Z,2.50
2023-05-14T11:32:51.087Z,3.00
2023-05-14T11:37:53.955Z,2.70
2023-05-14T11:42:56.893Z,2.60
2023-05-14T11:47:59.665Z,2.60
2023-05-14T11:53:02.420Z,3.10
2023-05-14T11:58:05.618Z,2.90
2023-05-14T12:03:10.685Z,2.80
2023-05-14T12:08:22.848Z,2.60
2023-05-14T12:13:30.872Z,2.60
2023-05-14T12:18:33.842Z,2.60
2023-05-14T12:23:38.618Z,2.30
2023-05-14T12:28:43.738Z,2.70
2023-05-14T12:33:46.810Z,2.70
2023-05-14T12:38:50.853Z,2.80
2023-05-14T12:43:53.855Z,3.00
2023-05-14T12:48:56.987Z,2.60
2023-05-14T12:53:59.732Z,2.50
2023-05-14T12:59:02.399Z,3.00
2023-05-14T13:04:09.943Z,2.60
2023-05-14T13:09:12.738Z,2.50
2023-05-14T13:14:15.719Z,2.50
2023-05-14T13:19:18.442Z,2.30
2023-05-14T13:24:21.742Z,2.30
2023-05-14T13:29:24.460Z,2.30
2023-05-14T13:34:27.169Z,2.40
2023-05-14T13:39:30.112Z,2.50
2023-05-14T13:44:32.943Z,2.60
2023-05-14T13:49:35.687Z,2.70
2023-05-14T13:54:38.605Z,2.40
2023-05-14T13:59:42.071Z,3.30
2023-05-14T14:04:45.212Z,2.50
2023-05-14T14:09:47.991Z,2.10
2023-05-14T14:14:51.110Z,2.30
2023-05-14T14:19:54.057Z,2.40
2023-05-14T14:24:56.869Z,2.40
2023-05-14T14:29:59.789Z,2.90
2023-05-14T14:35:03.990Z,2.30
2023-05-14T14:40:12.106Z,2.40
2023-05-14T14:45:14.861Z,2.50
2023-05-14T14:50:17.634Z,2.00
2023-05-14T14:55:20.392Z,2.10
2023-05-14T15:00:23.339Z,2.60
2023-05-14T15:05:27.322Z,2.20
2023-05-14T15:10:31.895Z,2.30
2023-05-14T15:15:36.110Z,2.10
2023-05-14T15:20:38.976Z,2.20
2023-05-14T15:25:42.017Z,2.00
2023-05-14T15:30:47.913Z,2.20
2023-05-14T15:35:51.379Z,2.10
2023-05-14T15:40:54.093Z,2.10
2023-05-14T15:45:56.891Z,2.60
2023-05-14T15:51:00.149Z,2.60
2023-05-14T15:56:03.095Z,2.50
2023-05-14T16:01:05.920Z,2.30
2023-05-14T16:06:08.825Z,2.40
2023-05-14T16:11:11.616Z,2.40
2023-05-14T16:16:14.358Z,2.10
2023-05-14T16:21:17.106Z,2.40
2023-05-14T16:26:19.818Z,2.30
2023-05-14T16:31:22.753Z,2.70
2023-05-14T16:36:26.718Z,2.70
2023-05-14T16:41:29.495Z,2.30
2023-05-14T16:46:33.119Z,2.40
2023-05-14T16:51:37.937Z,2.20
2023-05-14T16:56:41.144Z,2.20
2023-05-14T17:01:44.419Z,2.40
2023-05-14T17:06:47.381Z,2.40
2023-05-14T17:11:50.121Z,2.70
2023-05-14T17:16:53.938Z,2.90
2023-05-14T17:21:56.616Z,2.90
2023-05-14T17:26:59.336Z,2.50
2023-05-14T17:32:03.621Z,2.40
2023-05-14T17:37:07.257Z,2.80
2023-05-14T17:42:10.061Z,2.80
2023-05-14T17:47:13.167Z,3.10
2023-05-14T17:52:15.834Z,2.90
2023-05-14T17:57:19.002Z,2.80
2023-05-14T18:02:21.794Z,2.40
2023-05-14T18:07:24.770Z,2.60
2023-05-14T18:12:29.334Z,3.10
2023-05-14T18:17:32.425Z,2.60
2023-05-14T18:22:35.232Z,3.50
2023-05-14T18:27:44.662Z,3.90
2023-05-14T18:32:47.823Z,3.30
2023-05-14T18:37:50.859Z,3.30
2023-05-14T18:42:53.600Z,2.80
2023-05-14T18:47:56.588Z,3.30
2023-05-14T18:52:59.357Z,3.20
2023-05-14T18:58:02.523Z,2.90
2023-05-14T19:03:05.647Z,3.30
2023-05-14T19:08:08.532Z,3.50
2023-05-14T19:13:11.827Z,3.70
2023-05-14T19:18:14.782Z,4.10
2023-05-14T19:23:18.209Z,4.20
2023-05-14T19:28:21.364Z,4.50
2023-05-14T19:33:26.480Z,5.00
2023-05-14T19:38:29.753Z,5.20
2023-05-14T19:43:32.586Z,5.60
2023-05-14T19:48:35.394Z,6.00
2023-05-14T19:53:38.101Z,5.10
2023-05-14T19:58:41.229Z,5.10
2023-05-14T20:03:44.040Z,5.00
2023-05-14T20:08:46.859Z,5.40
2023-05-14T20:13:49.568Z,6.50
2023-05-14T20:18:54.056Z,5.70
2023-05-14T20:23:57.112Z,6.10
2023-05-14T20:28:59.771Z,6.30
2023-05-14T20:34:02.697Z,6.30
2023-05-14T20:39:06.375Z,6.70
2023-05-14T20:44:09.161Z,6.60
2023-05-14T20:49:11.850Z,7.30
2023-05-14T20:54:14.559Z,8.10
2023-05-14T20:59:17.253Z,8.20
2023-05-14T21:04:20.021Z,9.80
2023-05-14T21:09:23.830Z,8.30
2023-05-14T21:14:26.645Z,8.40
2023-05-14T21:19:29.311Z,7.40
2023-05-14T21:24:32.148Z,7.20
2023-05-14T21:29:34.979Z,7.50
2023-05-14T21:34:38.213Z,6.80
2023-05-14T21:39:41.027Z,7.70
2023-05-14T21:44:43.727Z,6.00
2023-05-14T21:49:46.490Z,6.30
2023-05-14T21:54:49.192Z,5.60
2023-05-14T21:59:51.917Z,6.90
2023-05-14T22:04:54.598Z,6.20
2023-05-14T22:09:57.300Z,5.90
2023-05-14T22:15:00.290Z,6.20
2023-05-14T22:20:07.400Z,5.80
2023-05-14T22:25:10.466Z,5.90
2023-05-14T22:30:13.236Z,5.50
2023-05-14T22:35:16.190Z,6.20
2023-05-14T22:40:18.982Z,6.20
2023-05-14T22:45:21.657Z,5.90
2023-05-14T22:50:24.334Z,6.30
2023-05-14T22:55:27.422Z,6.50
2023-05-14T23:00:30.407Z,6.10
2023-05-14T23:05:33.099Z,6.00
2023-05-14T23:10:35.813Z,5.90
2023-05-14T23:15:38.947Z,6.50
2023-05-14T23:20:41.650Z,5.90
2023-05-14T23:25:44.473Z,6.00
2023-05-14T23:30:47.245Z,5.30
2023-05-14T23:35:50.069Z,6.00
2023-05-14T23:40:52.787Z,6.20
2023-05-14T23:45:55.811Z,5.90
2023-05-14T23:50:58.558Z,5.80
2023-05-14T23:56:01.310Z,5.30
