createdAt,value
2018-06-12T00:01:36.862Z,100587.38
2018-06-12T00:04:05.207Z,100588.41
2018-06-12T00:06:33.519Z,100585.09
2018-06-12T00:09:01.951Z,100584.89
2018-06-12T00:11:30.314Z,100587.77
2018-06-12T00:13:58.698Z,100588.68
2018-06-12T00:16:27.037Z,100588.05
2018-06-12T00:18:55.336Z,100587.22
2018-06-12T00:21:23.659Z,100585.55
2018-06-12T00:23:52.037Z,100584.53
2018-06-12T00:26:20.391Z,100586.38
2018-06-12T00:28:48.689Z,100583.58
2018-06-12T00:31:17.013Z,100587.28
2018-06-12T00:33:45.325Z,100592.77
2018-06-12T00:36:13.632Z,100594.88
2018-06-12T00:38:42.025Z,100596.34
2018-06-12T00:41:10.352Z,100598.84
2018-06-12T00:43:38.683Z,100599.23
2018-06-12T00:46:07.007Z,100596.73
2018-06-12T00:48:35.318Z,100596.73
2018-06-12T00:51:03.645Z,100597.25
2018-06-12T00:53:32.043Z,100597.13
2018-06-12T00:56:00.352Z,100593.93
2018-06-12T00:58:28.659Z,100601.16
2018-06-12T01:00:57.005Z,100602.08
2018-06-12T01:03:25.352Z,100605.16
2018-06-12T01:05:53.705Z,100609.05
2018-06-12T01:08:22.090Z,100602.73
2018-06-12T01:10:50.433Z,100601.91
2018-06-12T01:13:18.739Z,100598.39
2018-06-12T01:15:47.103Z,100609.00
2018-06-12T01:18:15.415Z,100607.34
2018-06-12T01:20:43.799Z,100611.59
2018-06-12T01:23:12.096Z,100611.14
2018-06-12T01:25:40.414Z,100615.55
2018-06-12T01:28:08.739Z,100612.36
2018-06-12T01:30:37.029Z,100613.70
2018-06-12T01:33:05.627Z,100609.03
2018-06-12T01:35:34.010Z,100608.72
2018-06-12T01:38:02.333Z,100610.89
2018-06-12T01:40:30.624Z,100616.89
2018-06-12T01:42:58.932Z,100622.64
2018-06-12T01:45:27.279Z,100613.25
2018-06-12T01:47:55.573Z,100614.88
2018-06-12T01:50:23.927Z,100616.44
2018-06-12T01:52:52.232Z,100616.28
2018-06-12T01:55:20.573Z,100617.66
2018-06-12T01:57:48.880Z,100608.77
2018-06-12T02:00:17.330Z,100616.83
2018-06-12T02:02:45.648Z,100614.97
2018-06-12T02:05:13.946Z,100615.29
2018-06-12T02:07:42.260Z,100616.56
2018-06-12T02:10:10.611Z,100617.39
2018-06-12T02:12:38.951Z,100612.54
2018-06-12T02:15:07.315Z,100609.95
2018-06-12T02:17:35.654Z,100612.31
2018-06-12T02:20:04.024Z,100611.48
2018-06-12T02:22:32.299Z,100609.44
2018-06-12T02:25:00.621Z,100611.86
2018-06-12T02:27:28.999Z,100607.52
2018-06-12T02:29:57.291Z,100605.81
2018-06-12T02:32:25.614Z,100609.52
2018-06-12T02:34:53.923Z,100599.41
2018-06-12T02:37:22.260Z,100603.74
2018-06-12T02:39:50.576Z,100601.16
2018-06-12T02:42:18.944Z,100600.70
2018-06-12T02:44:47.233Z,100600.70
2018-06-12T02:47:15.557Z,100595.72
2018-06-12T02:49:43.947Z,100593.92
2018-06-12T02:52:12.288Z,100596.92
2018-06-12T02:54:40.732Z,100597.63
2018-06-12T02:57:09.127Z,100594.02
2018-06-12T02:59:37.475Z,100591.94
2018-06-12T03:02:05.800Z,100600.07
2018-06-12T03:04:34.120Z,100602.48
2018-06-12T03:07:02.444Z,100604.64
2018-06-12T03:09:30.815Z,100607.80
2018-06-12T03:11:59.228Z,100611.81
2018-06-12T03:14:27.663Z,100611.09
2018-06-12T03:16:56.052Z,100615.94
2018-06-12T03:19:24.403Z,100612.43
2018-06-12T03:21:52.767Z,100610.08
2018-06-12T03:24:21.188Z,100610.58
2018-06-12T03:26:49.567Z,100611.09
2018-06-12T03:29:17.943Z,100616.86
2018-06-12T03:31:46.299Z,100618.20
2018-06-12T03:34:14.660Z,100622.00
2018-06-12T03:36:43.012Z,100614.05
2018-06-12T03:39:11.363Z,100617.69
2018-06-12T03:41:39.716Z,100606.14
2018-06-12T03:44:08.036Z,100605.63
2018-06-12T03:46:36.359Z,100607.85
2018-06-12T03:49:04.719Z,100613.72
2018-06-12T03:51:33.051Z,100613.02
2018-06-12T03:54:01.376Z,100609.89
2018-06-12T03:56:29.724Z,100613.77
2018-06-12T03:58:58.032Z,100613.27
2018-06-12T04:01:27.712Z,100617.15
2018-06-12T04:03:56.088Z,100610.45
2018-06-12T04:06:24.433Z,100609.30
2018-06-12T04:08:52.760Z,100605.27
2018-06-12T04:11:21.073Z,100611.01
2018-06-12T04:13:49.372Z,100615.56
2018-06-12T04:16:17.700Z,100613.91
2018-06-12T04:18:46.088Z,100621.73
2018-06-12T04:21:14.502Z,100622.27
2018-06-12T04:23:42.843Z,100626.91
2018-06-12T04:26:12.080Z,100627.31
2018-06-12T04:28:40.493Z,100618.99
2018-06-12T04:31:08.832Z,100621.67
2018-06-12T04:33:37.223Z,100624.41
2018-06-12T04:36:05.639Z,100624.42
2018-06-12T04:38:33.988Z,100628.06
2018-06-12T04:41:02.312Z,100629.76
2018-06-12T04:43:30.652Z,100632.09
2018-06-12T04:45:59.014Z,100630.74
2018-06-12T04:48:27.372Z,100636.11
2018-06-12T04:50:55.691Z,100642.65
2018-06-12T04:53:24.041Z,100645.16
2018-06-12T04:55:52.344Z,100643.31
2018-06-12T04:58:20.679Z,100646.50
2018-06-12T05:00:49.023Z,100651.84
2018-06-12T05:03:17.344Z,100654.20
2018-06-12T05:05:46.103Z,100653.05
2018-06-12T05:08:14.475Z,100652.44
2018-06-12T05:10:42.811Z,100663.67
2018-06-12T05:13:11.336Z,100664.22
2018-06-12T05:15:39.689Z,100667.87
2018-06-12T05:18:08.087Z,100666.34
2018-06-12T05:20:36.440Z,100665.33
2018-06-12T05:23:05.078Z,100659.25
2018-06-12T05:25:33.488Z,100672.64
2018-06-12T05:28:01.833Z,100658.55
2018-06-12T05:30:30.283Z,100664.92
2018-06-12T05:32:58.623Z,100667.59
2018-06-12T05:35:26.988Z,100670.29
2018-06-12T05:37:55.341Z,100675.33
2018-06-12T05:40:23.652Z,100676.73
2018-06-12T05:42:52.026Z,100684.31
2018-06-12T05:45:20.384Z,100682.97
2018-06-12T05:47:48.935Z,100684.31
2018-06-12T05:50:17.359Z,100688.47
2018-06-12T05:52:45.715Z,100682.09
2018-06-12T05:55:14.035Z,100685.61
2018-06-12T05:57:42.412Z,100687.78
2018-06-12T06:00:10.816Z,100697.48
2018-06-12T06:02:39.142Z,100700.48
2018-06-12T06:05:07.519Z,100697.09
2018-06-12T06:07:35.854Z,100698.75
2018-06-12T06:10:04.237Z,100694.39
2018-06-12T06:12:32.640Z,100695.05
2018-06-12T06:15:01.050Z,100703.73
2018-06-12T06:17:29.468Z,100700.68
2018-06-12T06:19:57.795Z,100706.69
2018-06-12T06:22:26.189Z,100701.37
2018-06-12T06:24:54.615Z,100707.30
2018-06-12T06:27:22.985Z,100710.49
2018-06-12T06:29:51.434Z,100702.92
2018-06-12T06:32:19.783Z,100706.89
2018-06-12T06:34:48.108Z,100711.74
2018-06-12T06:37:16.464Z,100712.91
2018-06-12T06:39:44.802Z,100704.16
2018-06-12T06:42:13.153Z,100712.86
2018-06-12T06:44:41.496Z,100713.66
2018-06-12T06:47:09.783Z,100716.98
2018-06-12T06:49:38.129Z,100715.32
2018-06-12T06:52:06.563Z,100719.56
2018-06-12T06:54:34.925Z,100722.86
2018-06-12T06:57:03.393Z,100711.76
2018-06-12T06:59:31.739Z,100713.75
2018-06-12T07:02:00.082Z,100718.73
2018-06-12T07:04:29.351Z,100716.52
2018-06-12T07:06:57.682Z,100715.09
2018-06-12T07:09:26.035Z,100713.70
2018-06-12T07:11:54.447Z,100716.89
2018-06-12T07:14:22.784Z,100711.80
2018-06-12T07:16:51.139Z,100707.84
2018-06-12T07:19:19.551Z,100711.62
2018-06-12T07:21:47.937Z,100712.95
2018-06-12T07:24:16.411Z,100714.70
2018-06-12T07:26:44.863Z,100707.64
2018-06-12T07:29:13.244Z,100704.45
2018-06-12T07:31:46.064Z,100712.28
2018-06-12T07:34:14.441Z,100711.26
2018-06-12T07:36:42.899Z,100712.16
2018-06-12T07:39:11.360Z,100716.13
2018-06-12T07:41:39.717Z,100719.75
2018-06-12T07:44:08.066Z,100718.11
2018-06-12T07:46:36.455Z,100719.97
2018-06-12T07:49:04.939Z,100716.45
2018-06-12T07:51:33.410Z,100711.78
2018-06-12T07:54:01.761Z,100716.45
2018-06-12T07:56:30.114Z,100722.88
2018-06-12T07:58:58.619Z,100718.41
2018-06-12T08:01:27.045Z,100724.50
2018-06-12T08:03:55.499Z,100724.09
2018-06-12T08:06:23.808Z,100718.30
2018-06-12T08:08:52.304Z,100722.01
2018-06-12T08:11:20.701Z,100723.86
2018-06-12T08:13:49.523Z,100726.36
2018-06-12T08:16:17.893Z,100731.64
2018-06-12T08:18:46.288Z,100722.88
2018-06-12T08:21:14.650Z,100721.99
2018-06-12T08:23:43.128Z,100723.98
2018-06-12T08:26:11.435Z,100726.92
2018-06-12T08:28:39.763Z,100718.55
2018-06-12T08:31:08.202Z,100728.45
2018-06-12T08:33:36.554Z,100733.31
2018-06-12T08:36:04.867Z,100736.83
2018-06-12T08:38:33.216Z,100734.84
2018-06-12T08:41:01.577Z,100737.91
2018-06-12T08:43:29.876Z,100743.09
2018-06-12T08:45:58.296Z,100737.84
2018-06-12T08:48:26.632Z,100741.55
2018-06-12T08:50:54.998Z,100742.20
2018-06-12T08:53:23.312Z,100740.62
2018-06-12T08:55:51.680Z,100734.14
2018-06-12T08:58:20.044Z,100731.97
2018-06-12T09:00:48.429Z,100735.48
2018-06-12T09:03:16.855Z,100738.68
2018-06-12T09:05:45.196Z,100737.72
2018-06-12T09:08:13.519Z,100729.98
2018-06-12T09:10:41.838Z,100737.14
2018-06-12T09:13:10.219Z,100739.28
2018-06-12T09:15:38.626Z,100744.98
2018-06-12T09:18:06.995Z,100747.89
2018-06-12T09:20:35.313Z,100750.77
2018-06-12T09:23:03.718Z,100751.38
2018-06-12T09:25:32.104Z,100754.19
2018-06-12T09:28:00.471Z,100751.08
2018-06-12T09:30:28.823Z,100754.70
2018-06-12T09:32:57.194Z,100754.31
2018-06-12T09:35:25.620Z,100753.80
2018-06-12T09:37:54.149Z,100751.63
2018-06-12T09:40:22.519Z,100750.61
2018-06-12T09:42:50.960Z,100755.02
2018-06-12T09:45:19.299Z,100765.05
2018-06-12T09:47:47.656Z,100762.37
2018-06-12T09:50:16.009Z,100768.77
2018-06-12T09:52:44.342Z,100775.16
2018-06-12T09:55:12.707Z,100777.01
2018-06-12T09:57:41.128Z,100776.36
2018-06-12T10:00:09.495Z,100778.86
2018-06-12T10:02:37.820Z,100779.87
2018-06-12T10:05:06.212Z,100786.73
2018-06-12T10:07:34.576Z,100790.56
2018-06-12T10:10:02.920Z,100789.67
2018-06-12T10:12:31.257Z,100795.17
2018-06-12T10:14:59.596Z,100806.48
2018-06-12T10:17:27.971Z,100800.34
2018-06-12T10:19:56.284Z,100806.35
2018-06-12T10:22:24.659Z,100804.50
2018-06-12T10:24:52.964Z,100806.99
2018-06-12T10:27:21.345Z,100800.09
2018-06-12T10:29:49.712Z,100803.42
2018-06-12T10:32:18.111Z,100804.48
2018-06-12T10:34:46.439Z,100801.73
2018-06-12T10:37:14.960Z,100803.66
2018-06-12T10:39:43.243Z,100802.36
2018-06-12T10:42:11.552Z,100799.29
2018-06-12T10:44:39.876Z,100795.70
2018-06-12T10:47:08.224Z,100794.23
2018-06-12T10:49:36.628Z,100794.88
2018-06-12T10:52:05.067Z,100799.67
2018-06-12T10:54:33.404Z,100795.45
2018-06-12T10:57:01.814Z,100797.95
2018-06-12T10:59:30.202Z,100799.09
2018-06-12T11:01:58.757Z,100799.30
2018-06-12T11:04:27.200Z,100800.13
2018-06-12T11:06:55.549Z,100803.26
2018-06-12T11:09:23.899Z,100798.02
2018-06-12T11:11:52.211Z,100795.00
2018-06-12T11:14:20.566Z,100797.38
2018-06-12T11:16:48.944Z,100792.52
2018-06-12T11:19:17.285Z,100796.22
2018-06-12T11:21:45.756Z,100798.27
2018-06-12T11:24:14.094Z,100801.53
2018-06-12T11:26:42.480Z,100798.20
2018-06-12T11:29:10.820Z,100796.86
2018-06-12T11:31:39.156Z,100794.50
2018-06-12T11:34:07.540Z,100794.69
2018-06-12T11:36:35.955Z,100789.37
2018-06-12T11:39:06.543Z,100791.30
2018-06-12T11:41:34.908Z,100794.49
2018-06-12T11:44:03.345Z,100788.61
2018-06-12T11:46:31.675Z,100785.73
2018-06-12T11:49:00.099Z,100778.09
2018-06-12T11:51:28.503Z,100778.44
2018-06-12T11:53:57.069Z,100777.80
2018-06-12T11:56:25.384Z,100781.19
2018-06-12T11:58:53.736Z,100777.81
2018-06-12T12:01:22.120Z,100775.06
2018-06-12T12:03:51.019Z,100774.92
2018-06-12T12:06:19.406Z,100774.19
2018-06-12T12:08:47.757Z,100776.16
2018-06-12T12:11:16.115Z,100744.64
2018-06-12T12:13:44.469Z,100771.50
2018-06-12T12:16:12.860Z,100772.01
2018-06-12T12:18:41.282Z,100770.57
2018-06-12T12:21:09.641Z,100771.59
2018-06-12T12:23:37.984Z,100768.59
2018-06-12T12:26:06.414Z,100778.00
2018-06-12T12:28:34.803Z,100772.89
2018-06-12T12:31:03.116Z,100775.04
2018-06-12T12:33:31.528Z,100772.30
2018-06-12T12:35:59.880Z,100768.52
2018-06-12T12:38:28.268Z,100771.78
2018-06-12T12:40:56.603Z,100771.15
2018-06-12T12:43:24.941Z,100772.05
2018-06-12T12:45:53.267Z,100772.63
2018-06-12T12:48:21.672Z,100767.25
2018-06-12T12:50:50.028Z,100770.13
2018-06-12T12:53:18.335Z,100766.00
2018-06-12T12:55:46.677Z,100762.48
2018-06-12T12:58:14.978Z,100758.55
2018-06-12T13:00:43.396Z,100762.32
2018-06-12T13:03:11.752Z,100761.42
2018-06-12T13:05:40.149Z,100755.98
2018-06-12T13:08:08.482Z,100762.31
2018-06-12T13:10:36.827Z,100759.44
2018-06-12T13:13:05.181Z,100759.56
2018-06-12T13:15:33.650Z,100762.95
2018-06-12T13:18:02.033Z,100764.42
2018-06-12T13:20:30.548Z,100765.64
2018-06-12T13:22:58.916Z,100765.25
2018-06-12T13:25:27.280Z,100759.88
2018-06-12T13:27:55.651Z,100769.99
2018-06-12T13:30:24.038Z,100768.39
2018-06-12T13:32:52.376Z,100767.95
2018-06-12T13:35:22.513Z,100770.16
2018-06-12T13:37:51.064Z,100775.91
2018-06-12T13:40:19.399Z,100773.31
2018-06-12T13:42:47.731Z,100779.45
2018-06-12T13:45:16.036Z,100789.17
2018-06-12T13:47:44.551Z,100780.78
2018-06-12T13:50:12.883Z,100788.20
2018-06-12T13:52:41.287Z,100782.27
2018-06-12T13:55:09.794Z,100784.64
2018-06-12T13:57:38.241Z,100790.71
2018-06-12T14:00:06.595Z,100789.09
2018-06-12T14:02:35.134Z,100795.70
2018-06-12T14:05:03.483Z,100789.69
2018-06-12T14:07:31.860Z,100798.67
2018-06-12T14:10:00.223Z,100796.39
2018-06-12T14:12:28.576Z,100791.02
2018-06-12T14:14:56.923Z,100797.28
2018-06-12T14:17:25.307Z,100800.47
2018-06-12T14:19:53.609Z,100798.94
2018-06-12T14:22:21.957Z,100795.98
2018-06-12T14:24:50.289Z,100797.41
2018-06-12T14:27:18.619Z,100784.09
2018-06-12T14:29:46.961Z,100792.05
2018-06-12T14:32:15.291Z,100794.73
2018-06-12T14:34:43.674Z,100794.03
2018-06-12T14:37:12.099Z,100795.30
2018-06-12T14:39:40.420Z,100787.56
2018-06-12T14:42:08.799Z,100792.05
2018-06-12T14:44:37.234Z,100788.59
2018-06-12T14:47:05.566Z,100792.37
2018-06-12T14:49:33.895Z,100786.59
2018-06-12T14:52:02.256Z,100784.97
2018-06-12T14:54:30.651Z,100788.66
2018-06-12T14:56:59.007Z,100795.38
2018-06-12T14:59:27.323Z,100793.52
2018-06-12T15:01:55.659Z,100792.87
2018-06-12T15:04:25.236Z,100797.45
2018-06-12T15:06:53.592Z,100804.86
2018-06-12T15:09:21.971Z,100808.56
2018-06-12T15:11:50.364Z,100803.56
2018-06-12T15:14:18.883Z,100804.29
2018-06-12T15:16:47.283Z,100813.03
2018-06-12T15:19:15.659Z,100811.36
2018-06-12T15:21:44.122Z,100809.23
2018-06-12T15:24:12.490Z,100815.61
2018-06-12T15:26:40.968Z,100820.26
2018-06-12T15:29:09.460Z,100817.41
2018-06-12T15:31:37.892Z,100814.80
2018-06-12T15:34:06.346Z,100811.14
2018-06-12T15:36:34.702Z,100814.91
2018-06-12T15:39:03.227Z,100808.58
2018-06-12T15:41:31.627Z,100798.72
2018-06-12T15:44:00.022Z,100795.90
2018-06-12T15:46:28.432Z,100793.37
2018-06-12T15:48:56.778Z,100790.55
2018-06-12T15:51:25.200Z,100805.78
2018-06-12T15:53:53.537Z,100804.27
2018-06-12T15:56:21.933Z,100812.30
2018-06-12T15:58:50.320Z,100816.00
2018-06-12T16:01:18.694Z,100809.00
2018-06-12T16:03:47.075Z,100806.62
2018-06-12T16:06:15.428Z,100812.81
2018-06-12T16:08:43.833Z,100817.48
2018-06-12T16:11:12.173Z,100818.97
2018-06-12T16:13:41.311Z,100831.83
2018-06-12T16:16:10.214Z,100830.78
2018-06-12T16:18:38.581Z,100832.12
2018-06-12T16:21:06.957Z,100827.33
2018-06-12T16:23:35.464Z,100816.94
2018-06-12T16:26:03.862Z,100818.09
2018-06-12T16:28:32.229Z,100820.05
2018-06-12T16:31:00.548Z,100820.89
2018-06-12T16:33:28.906Z,100814.84
2018-06-12T16:35:57.255Z,100806.80
2018-06-12T16:38:25.608Z,100809.66
2018-06-12T16:40:54.031Z,100808.53
2018-06-12T16:43:22.395Z,100805.86
2018-06-12T16:45:51.159Z,100806.47
2018-06-12T16:48:19.607Z,100811.80
2018-06-12T16:50:47.919Z,100814.26
2018-06-12T16:53:16.282Z,100808.97
2018-06-12T16:55:44.700Z,100808.77
2018-06-12T16:58:13.010Z,100802.87
2018-06-12T17:00:41.365Z,100803.93
2018-06-12T17:03:09.680Z,100801.06
2018-06-12T17:05:38.021Z,100803.66
2018-06-12T17:08:06.356Z,100797.55
2018-06-12T17:10:34.788Z,100792.08
2018-06-12T17:13:03.152Z,100791.20
2018-06-12T17:15:31.489Z,100783.45
2018-06-12T17:17:59.891Z,100788.48
2018-06-12T17:20:28.293Z,100787.84
2018-06-12T17:22:56.643Z,100781.93
2018-06-12T17:25:25.051Z,100782.85
2018-06-12T17:27:53.390Z,100788.33
2018-06-12T17:30:21.804Z,100786.28
2018-06-12T17:32:50.256Z,100785.86
2018-06-12T17:35:18.677Z,100784.11
2018-06-12T17:37:47.003Z,100787.13
2018-06-12T17:40:15.337Z,100792.83
2018-06-12T17:42:43.705Z,100788.47
2018-06-12T17:45:12.027Z,100790.05
2018-06-12T17:47:40.384Z,100789.59
2018-06-12T17:50:08.735Z,100787.70
2018-06-12T17:52:37.103Z,100788.13
2018-06-12T17:55:05.408Z,100791.27
2018-06-12T17:57:33.751Z,100793.30
2018-06-12T18:00:02.115Z,100793.66
2018-06-12T18:02:30.423Z,100794.47
2018-06-12T18:04:58.791Z,100796.32
2018-06-12T18:07:27.115Z,100800.45
2018-06-12T18:09:55.438Z,100801.48
2018-06-12T18:12:23.801Z,100792.65
2018-06-12T18:14:52.200Z,100791.80
2018-06-12T18:17:20.603Z,100800.33
2018-06-12T18:19:54.035Z,100797.23
2018-06-12T18:22:22.423Z,100793.97
2018-06-12T18:24:50.854Z,100790.50
2018-06-12T18:27:19.101Z,100803.10
2018-06-12T18:29:47.453Z,100797.16
2018-06-12T18:32:15.793Z,100798.54
2018-06-12T18:34:44.095Z,100801.77
2018-06-12T18:37:12.454Z,100804.98
2018-06-12T18:39:40.763Z,100809.36
2018-06-12T18:42:09.168Z,100803.03
2018-06-12T18:44:37.492Z,100813.09
2018-06-12T18:47:05.809Z,100810.77
2018-06-12T18:49:34.103Z,100807.44
2018-06-12T18:52:02.455Z,100811.84
2018-06-12T18:54:30.748Z,100815.21
2018-06-12T18:56:59.088Z,100822.92
2018-06-12T18:59:27.380Z,100823.61
2018-06-12T19:01:55.737Z,100817.13
2018-06-12T19:04:24.046Z,100817.63
2018-06-12T19:06:52.438Z,100818.97
2018-06-12T19:09:20.787Z,100822.33
2018-06-12T19:11:49.078Z,100819.03
2018-06-12T19:14:17.453Z,100825.06
2018-06-12T19:16:45.764Z,100823.91
2018-06-12T19:19:14.165Z,100823.07
2018-06-12T19:21:42.473Z,100825.09
2018-06-12T19:24:10.795Z,100830.95
2018-06-12T19:26:39.105Z,100830.80
2018-06-12T19:29:07.393Z,100837.50
2018-06-12T19:31:35.700Z,100839.02
2018-06-12T19:34:04.049Z,100839.70
2018-06-12T19:36:32.465Z,100848.89
2018-06-12T19:39:00.779Z,100856.59
2018-06-12T19:41:29.075Z,100851.95
2018-06-12T19:43:57.391Z,100857.61
2018-06-12T19:46:25.785Z,100858.31
2018-06-12T19:48:54.164Z,100863.84
2018-06-12T19:51:22.566Z,100855.99
2018-06-12T19:53:50.913Z,100862.86
2018-06-12T19:56:19.238Z,100864.70
2018-06-12T19:58:47.531Z,100868.39
2018-06-12T20:01:15.891Z,100874.94
2018-06-12T20:03:44.272Z,100874.09
2018-06-12T20:06:12.616Z,100875.77
2018-06-12T20:08:40.935Z,100877.94
2018-06-12T20:11:09.291Z,100892.31
2018-06-12T20:13:37.606Z,100891.33
2018-06-12T20:16:05.972Z,100895.52
2018-06-12T20:18:34.326Z,100895.86
2018-06-12T20:21:02.654Z,100895.36
2018-06-12T20:23:31.026Z,100896.88
2018-06-12T20:25:59.381Z,100902.23
2018-06-12T20:28:27.720Z,100901.93
2018-06-12T20:30:56.164Z,100904.91
2018-06-12T20:33:24.664Z,100909.58
2018-06-12T20:35:52.990Z,100903.39
2018-06-12T20:38:21.344Z,100905.95
2018-06-12T20:40:49.714Z,100907.96
2018-06-12T20:43:18.057Z,100901.77
2018-06-12T20:45:46.440Z,100901.95
2018-06-12T20:48:14.785Z,100904.80
2018-06-12T20:50:43.148Z,100894.96
2018-06-12T20:53:11.544Z,100915.17
2018-06-12T20:55:39.873Z,100906.16
2018-06-12T20:58:08.256Z,100911.17
2018-06-12T21:00:36.623Z,100913.02
2018-06-12T21:03:04.999Z,100912.36
2018-06-12T21:05:33.333Z,100913.70
2018-06-12T21:08:01.696Z,100913.70
2018-06-12T21:10:30.086Z,100908.34
2018-06-12T21:12:58.444Z,100908.72
2018-06-12T21:15:26.757Z,100913.08
2018-06-12T21:17:55.154Z,100908.21
2018-06-12T21:20:23.483Z,100911.23
2018-06-12T21:22:52.060Z,100916.41
2018-06-12T21:25:20.444Z,100917.09
2018-06-12T21:27:48.811Z,100918.76
2018-06-12T21:30:17.209Z,100911.41
2018-06-12T21:32:45.570Z,100909.73
2018-06-12T21:35:13.904Z,100909.41
2018-06-12T21:37:42.347Z,100911.91
2018-06-12T21:40:10.722Z,100907.39
2018-06-12T21:42:39.073Z,100907.39
2018-06-12T21:45:07.477Z,100907.39
2018-06-12T21:47:35.804Z,100901.71
2018-06-12T21:50:04.214Z,100907.61
2018-06-12T21:52:32.612Z,100906.95
2018-06-12T21:55:00.973Z,100904.11
2018-06-12T21:57:29.323Z,100904.28
2018-06-12T21:59:57.692Z,100899.11
2018-06-12T22:02:26.046Z,100903.12
2018-06-12T22:04:54.425Z,100907.13
2018-06-12T22:07:22.780Z,100915.50
2018-06-12T22:09:51.189Z,100914.32
2018-06-12T22:12:19.568Z,100912.15
2018-06-12T22:14:47.920Z,100914.16
2018-06-12T22:17:16.276Z,100914.36
2018-06-12T22:19:44.674Z,100914.53
2018-06-12T22:22:13.072Z,100915.88
2018-06-12T22:24:41.474Z,100921.39
2018-06-12T22:27:09.826Z,100920.23
2018-06-12T22:29:38.163Z,100917.88
2018-06-12T22:32:06.650Z,100921.22
2018-06-12T22:34:35.040Z,100926.70
2018-06-12T22:37:03.368Z,100924.53
2018-06-12T22:39:31.750Z,100929.58
2018-06-12T22:42:00.072Z,100931.92
2018-06-12T22:44:28.396Z,100931.26
2018-06-12T22:46:56.736Z,100935.61
2018-06-12T22:49:25.152Z,100931.44
2018-06-12T22:51:53.489Z,100927.59
2018-06-12T22:54:21.790Z,100929.59
2018-06-12T22:56:50.332Z,100928.94
2018-06-12T22:59:18.683Z,100929.97
2018-06-12T23:01:47.011Z,100935.32
2018-06-12T23:04:15.471Z,100940.47
2018-06-12T23:06:43.782Z,100934.28
2018-06-12T23:09:12.168Z,100937.66
2018-06-12T23:11:40.512Z,100943.84
2018-06-12T23:14:08.850Z,100943.98
2018-06-12T23:16:37.240Z,100942.51
2018-06-12T23:19:05.623Z,100940.84
2018-06-12T23:21:46.772Z,100944.35
2018-06-12T23:24:15.095Z,100943.69
2018-06-12T23:26:43.482Z,100942.85
2018-06-12T23:29:11.877Z,100929.66
2018-06-12T23:31:40.195Z,100937.34
2018-06-12T23:34:08.801Z,100936.00
2018-06-12T23:36:37.139Z,100938.05
2018-06-12T23:39:07.464Z,100935.54
2018-06-12T23:41:35.925Z,100945.23
2018-06-12T23:44:04.306Z,100944.73
2018-06-12T23:46:32.659Z,100948.74
2018-06-12T23:49:01.065Z,100948.77
2018-06-12T23:51:29.426Z,100948.27
2018-06-12T23:53:57.738Z,100948.11
2018-06-12T23:56:26.140Z,100953.28
2018-06-12T23:58:54.511Z,100951.44
