createdAt,value
2022-08-12T00:02:05.903Z,27.20
2022-08-12T00:05:15.379Z,27.10
2022-08-12T00:08:30.941Z,27.00
2022-08-12T00:11:35.255Z,26.90
2022-08-12T00:14:44.222Z,26.80
2022-08-12T00:17:53.732Z,26.70
2022-08-12T00:21:02.603Z,26.70
2022-08-12T00:24:11.316Z,26.70
2022-08-12T00:27:27.581Z,26.70
2022-08-12T00:30:38.064Z,26.50
2022-08-12T00:33:52.497Z,26.40
2022-08-12T00:37:02.700Z,26.40
2022-08-12T00:40:11.385Z,26.20
2022-08-12T00:43:01.301Z,26.10
2022-08-12T00:46:10.966Z,26.00
2022-08-12T00:49:03.270Z,26.00
2022-08-12T00:52:07.613Z,26.00
2022-08-12T00:55:01.783Z,26.00
2022-08-12T00:57:56.857Z,26.00
2022-08-12T01:00:48.543Z,26.00
2022-08-12T01:06:46.273Z,25.90
2022-08-12T01:09:56.801Z,25.90
2022-08-12T01:12:48.714Z,25.90
2022-08-12T01:15:41.349Z,25.90
2022-08-12T01:21:17.538Z,25.70
2022-08-12T01:24:29.588Z,25.50
2022-08-12T01:27:11.788Z,25.40
2022-08-12T01:30:06.224Z,25.40
2022-08-12T01:33:00.158Z,25.40
2022-08-12T01:36:07.932Z,25.50
2022-08-12T01:38:48.985Z,25.40
2022-08-12T01:41:42.999Z,25.50
2022-08-12T01:47:19.133Z,25.30
2022-08-12T01:50:21.188Z,25.30
2022-08-12T01:53:15.559Z,25.20
2022-08-12T01:56:07.025Z,25.20
2022-08-12T01:59:19.263Z,25.20
2022-08-12T02:02:13.701Z,25.00
2022-08-12T02:08:15.471Z,24.90
2022-08-12T02:14:28.660Z,24.90
2022-08-12T02:17:55.652Z,24.90
2022-08-12T02:20:52.782Z,24.90
2022-08-12T02:23:29.908Z,24.80
2022-08-12T02:26:22.660Z,24.70
2022-08-12T02:29:16.077Z,24.50
2022-08-12T02:32:09.992Z,24.40
2022-08-12T02:35:00.843Z,24.40
2022-08-12T02:37:54.804Z,24.40
2022-08-12T02:40:47.401Z,24.30
2022-08-12T02:49:01.518Z,24.40
2022-08-12T02:51:52.931Z,24.40
2022-08-12T02:54:47.250Z,24.30
2022-08-12T02:57:38.560Z,24.20
2022-08-12T03:00:30.290Z,24.10
2022-08-12T03:03:22.794Z,23.90
2022-08-12T03:06:18.272Z,24.00
2022-08-12T03:09:13.096Z,24.10
2022-08-12T03:12:09.251Z,24.10
2022-08-12T03:15:03.223Z,24.20
2022-08-12T03:18:23.579Z,24.20
2022-08-12T03:20:50.160Z,24.30
2022-08-12T03:26:25.910Z,24.30
2022-08-12T03:29:20.281Z,24.30
2022-08-12T03:32:35.241Z,24.40
2022-08-12T03:35:07.949Z,24.30
2022-08-12T03:38:01.362Z,24.20
2022-08-12T03:41:15.103Z,24.20
2022-08-12T03:47:06.894Z,24.20
2022-08-12T03:50:17.184Z,24.20
2022-08-12T03:53:28.702Z,24.10
2022-08-12T03:56:37.677Z,24.10
2022-08-12T03:59:46.437Z,24.00
2022-08-12T04:02:41.564Z,23.80
2022-08-12T04:05:54.731Z,23.70
2022-08-12T04:11:29.131Z,23.60
2022-08-12T04:16:59.764Z,23.60
2022-08-12T04:19:51.311Z,23.60
2022-08-12T04:22:44.133Z,23.70
2022-08-12T04:25:39.736Z,23.70
2022-08-12T04:31:13.256Z,23.60
2022-08-12T04:34:05.146Z,23.60
2022-08-12T04:36:56.260Z,23.60
2022-08-12T04:39:49.416Z,23.60
2022-08-12T04:42:41.054Z,23.60
2022-08-12T04:45:34.667Z,23.60
2022-08-12T04:51:06.054Z,23.60
2022-08-12T04:53:57.663Z,23.60
2022-08-12T04:57:03.945Z,23.60
2022-08-12T04:59:47.963Z,23.60
2022-08-12T05:02:34.949Z,23.60
2022-08-12T05:05:26.588Z,23.60
2022-08-12T05:11:01.906Z,23.60
2022-08-12T05:13:54.734Z,23.70
2022-08-12T05:16:46.467Z,23.70
2022-08-12T05:19:37.719Z,23.70
2022-08-12T05:22:31.262Z,23.80
2022-08-12T05:25:23.901Z,23.70
2022-08-12T05:28:16.939Z,23.60
2022-08-12T05:31:09.078Z,23.40
2022-08-12T05:34:00.255Z,23.20
2022-08-12T05:36:51.720Z,23.20
2022-08-12T05:42:32.495Z,23.20
2022-08-12T05:45:20.302Z,23.30
2022-08-12T05:48:11.861Z,23.40
2022-08-12T05:51:03.833Z,23.40
2022-08-12T05:53:56.480Z,23.50
2022-08-12T05:56:49.988Z,23.40
2022-08-12T05:59:41.986Z,23.50
2022-08-12T06:02:35.237Z,23.70
2022-08-12T06:08:07.555Z,23.80
2022-08-12T06:10:59.102Z,23.90
2022-08-12T06:13:53.742Z,23.90
2022-08-12T06:16:46.617Z,24.00
2022-08-12T06:20:25.859Z,24.10
2022-08-12T06:22:31.391Z,24.10
2022-08-12T06:25:23.148Z,24.20
2022-08-12T06:28:19.609Z,24.20
2022-08-12T06:31:25.747Z,24.30
2022-08-12T06:35:26.844Z,24.40
2022-08-12T06:36:58.745Z,24.40
2022-08-12T06:39:51.108Z,24.50
2022-08-12T06:42:52.999Z,24.50
2022-08-12T06:45:47.191Z,24.50
2022-08-12T06:51:19.405Z,24.60
2022-08-12T06:54:11.419Z,24.60
2022-08-12T06:57:57.319Z,24.70
2022-08-12T06:59:56.161Z,24.70
2022-08-12T07:02:47.383Z,24.80
2022-08-12T07:05:39.050Z,24.80
2022-08-12T07:11:15.784Z,24.90
2022-08-12T07:14:13.249Z,24.90
2022-08-12T07:17:03.763Z,25.00
2022-08-12T07:19:59.246Z,25.10
2022-08-12T07:22:49.395Z,25.10
2022-08-12T07:25:41.841Z,25.10
2022-08-12T07:31:17.442Z,25.30
2022-08-12T07:34:06.732Z,25.40
2022-08-12T07:36:59.837Z,25.40
2022-08-12T07:39:59.404Z,25.50
2022-08-12T07:42:45.411Z,25.40
2022-08-12T07:45:36.253Z,25.50
2022-08-12T07:56:25.217Z,25.70
2022-08-12T07:59:16.225Z,25.70
2022-08-12T08:02:08.787Z,25.80
2022-08-12T08:05:00.841Z,25.80
2022-08-12T08:07:53.343Z,25.90
2022-08-12T08:10:45.383Z,26.00
2022-08-12T08:13:38.780Z,26.10
2022-08-12T08:16:30.245Z,26.20
2022-08-12T08:19:23.100Z,26.30
2022-08-12T08:22:14.240Z,26.40
2022-08-12T08:27:47.322Z,26.40
2022-08-12T08:31:00.816Z,26.50
