createdAt,value
2023-05-04T00:00:12.220Z,99.90
2023-05-04T00:02:39.621Z,99.90
2023-05-04T00:05:07.467Z,99.90
2023-05-04T00:07:34.654Z,99.90
2023-05-04T00:10:01.613Z,99.90
2023-05-04T00:12:28.771Z,99.90
2023-05-04T00:14:55.777Z,99.90
2023-05-04T00:17:22.876Z,99.90
2023-05-04T00:19:49.839Z,99.90
2023-05-04T00:22:17.017Z,99.90
2023-05-04T00:24:46.631Z,99.90
2023-05-04T00:27:13.657Z,99.90
2023-05-04T00:29:40.613Z,99.90
2023-05-04T00:32:07.632Z,99.90
2023-05-04T00:34:34.616Z,99.90
2023-05-04T00:37:01.759Z,99.90
2023-05-04T00:39:29.498Z,99.90
2023-05-04T00:41:56.482Z,99.90
2023-05-04T00:44:26.359Z,99.90
2023-05-04T00:46:53.601Z,99.90
2023-05-04T00:49:21.815Z,99.90
2023-05-04T00:51:50.030Z,99.90
2023-05-04T00:54:20.991Z,99.90
2023-05-04T00:56:48.204Z,99.90
2023-05-04T00:59:15.111Z,99.90
2023-05-04T01:01:42.508Z,99.90
2023-05-04T01:04:09.621Z,99.90
2023-05-04T01:06:50.040Z,99.90
2023-05-04T01:09:17.160Z,99.90
2023-05-04T01:12:12.694Z,99.90
2023-05-04T01:14:40.876Z,99.90
2023-05-04T01:17:08.513Z,99.90
2023-05-04T01:19:35.737Z,99.90
2023-05-04T01:22:04.229Z,99.90
2023-05-04T01:27:42.756Z,99.90
2023-05-04T01:30:14.152Z,99.90
2023-05-04T01:32:42.268Z,99.90
2023-05-04T01:35:11.653Z,99.90
2023-05-04T01:37:38.593Z,99.90
2023-05-04T01:40:06.113Z,99.90
2023-05-04T01:42:33.143Z,99.90
2023-05-04T01:45:00.208Z,99.90
2023-05-04T01:47:27.097Z,99.90
2023-05-04T01:49:53.986Z,99.90
2023-05-04T01:52:20.882Z,99.90
2023-05-04T01:54:47.702Z,99.90
2023-05-04T01:57:14.584Z,99.90
2023-05-04T01:59:42.109Z,99.90
2023-05-04T02:02:09.075Z,99.90
2023-05-04T02:04:36.141Z,99.90
2023-05-04T02:07:03.004Z,99.90
2023-05-04T02:09:29.875Z,99.90
2023-05-04T02:11:56.856Z,99.90
2023-05-04T02:14:24.668Z,99.90
2023-05-04T02:16:51.952Z,99.90
2023-05-04T02:19:18.808Z,99.90
2023-05-04T02:21:46.096Z,99.90
2023-05-04T02:26:41.465Z,99.90
2023-05-04T02:29:08.923Z,99.90
2023-05-04T02:31:35.924Z,99.90
2023-05-04T02:34:02.924Z,99.90
2023-05-04T02:36:30.335Z,99.90
2023-05-04T02:38:59.114Z,99.90
2023-05-04T02:41:26.832Z,99.90
2023-05-04T02:43:53.713Z,99.90
2023-05-04T02:46:20.614Z,99.90
2023-05-04T02:48:47.544Z,99.90
2023-05-04T02:51:14.413Z,99.90
2023-05-04T02:53:41.314Z,99.90
2023-05-04T02:56:08.421Z,99.90
2023-05-04T02:58:35.373Z,99.90
2023-05-04T03:01:02.402Z,99.90
2023-05-04T03:03:29.257Z,99.90
2023-05-04T03:05:56.146Z,99.90
2023-05-04T03:08:23.070Z,99.90
2023-05-04T03:10:50.385Z,99.90
2023-05-04T03:13:17.403Z,99.90
2023-05-04T03:15:44.344Z,99.90
2023-05-04T03:18:11.633Z,99.90
2023-05-04T03:20:38.592Z,99.90
2023-05-04T03:23:07.517Z,99.90
2023-05-04T03:28:03.426Z,99.90
2023-05-04T03:30:30.308Z,99.90
2023-05-04T03:33:01.327Z,99.90
2023-05-04T03:35:29.032Z,99.90
2023-05-04T03:40:24.587Z,99.90
2023-05-04T03:42:53.667Z,99.90
2023-05-04T03:45:22.476Z,99.90
2023-05-04T03:47:49.485Z,99.90
2023-05-04T03:50:16.386Z,99.90
2023-05-04T03:52:43.264Z,99.90
2023-05-04T03:55:11.350Z,99.90
2023-05-04T03:57:38.223Z,99.90
2023-05-04T04:00:06.367Z,99.90
2023-05-04T04:02:41.975Z,99.90
2023-05-04T04:05:15.843Z,99.90
2023-05-04T04:07:43.244Z,99.90
2023-05-04T04:10:10.790Z,99.90
2023-05-04T04:12:37.967Z,99.90
2023-05-04T04:15:05.228Z,99.90
2023-05-04T04:17:32.131Z,99.90
2023-05-04T04:24:54.159Z,99.90
2023-05-04T04:27:21.245Z,99.90
2023-05-04T04:29:48.043Z,99.90
2023-05-04T04:32:15.607Z,99.90
2023-05-04T04:34:42.482Z,99.90
2023-05-04T04:37:09.377Z,99.90
2023-05-04T04:39:36.275Z,99.90
2023-05-04T04:42:03.911Z,99.90
2023-05-04T04:46:58.067Z,99.90
2023-05-04T04:49:24.927Z,99.90
2023-05-04T04:51:52.913Z,99.90
2023-05-04T04:54:19.810Z,99.90
2023-05-04T04:56:46.709Z,99.90
2023-05-04T04:59:14.100Z,99.90
2023-05-04T05:01:42.253Z,99.90
2023-05-04T05:04:09.107Z,99.90
2023-05-04T05:06:36.711Z,99.90
2023-05-04T05:09:03.893Z,99.90
2023-05-04T05:11:30.798Z,99.90
2023-05-04T05:13:59.757Z,99.90
2023-05-04T05:16:27.121Z,99.90
2023-05-04T05:18:53.973Z,99.90
2023-05-04T05:21:20.853Z,99.90
2023-05-04T05:23:47.829Z,99.90
2023-05-04T05:26:14.719Z,99.90
2023-05-04T05:28:41.989Z,99.90
2023-05-04T05:31:08.945Z,99.90
2023-05-04T05:33:35.912Z,99.90
2023-05-04T05:36:03.538Z,99.90
2023-05-04T05:38:30.426Z,99.90
2023-05-04T05:40:57.324Z,99.90
2023-05-04T05:43:24.267Z,99.90
2023-05-04T05:45:51.100Z,99.90
2023-05-04T05:48:17.982Z,99.90
2023-05-04T05:50:44.793Z,99.90
2023-05-04T05:53:11.608Z,99.90
2023-05-04T05:55:38.459Z,99.90
2023-05-04T05:58:05.789Z,99.90
2023-05-04T06:00:32.683Z,99.90
2023-05-04T06:02:59.669Z,99.90
2023-05-04T06:05:26.808Z,99.90
2023-05-04T06:07:53.717Z,99.90
2023-05-04T06:10:20.623Z,99.90
2023-05-04T06:12:47.601Z,99.90
2023-05-04T06:15:14.560Z,99.90
2023-05-04T06:17:41.844Z,99.90
2023-05-04T06:20:09.603Z,99.90
2023-05-04T06:22:36.447Z,99.90
2023-05-04T06:25:07.735Z,99.90
2023-05-04T06:27:35.317Z,99.90
2023-05-04T06:30:02.179Z,99.90
2023-05-04T06:32:29.193Z,99.90
2023-05-04T06:34:56.262Z,99.90
2023-05-04T06:37:23.372Z,99.90
2023-05-04T06:39:50.564Z,99.90
2023-05-04T06:42:17.484Z,99.90
2023-05-04T06:44:48.002Z,99.90
2023-05-04T06:47:15.697Z,99.90
2023-05-04T06:49:42.520Z,99.90
2023-05-04T06:52:09.673Z,99.90
2023-05-04T06:54:36.583Z,99.90
2023-05-04T06:57:03.585Z,99.90
2023-05-04T06:59:30.695Z,99.90
2023-05-04T07:01:57.902Z,99.90
2023-05-04T07:04:24.755Z,99.90
2023-05-04T07:06:51.633Z,99.90
2023-05-04T07:09:22.129Z,99.90
2023-05-04T07:11:49.014Z,99.90
2023-05-04T07:14:16.278Z,99.90
2023-05-04T07:16:43.361Z,99.90
2023-05-04T07:19:10.486Z,99.90
2023-05-04T07:21:37.879Z,99.90
2023-05-04T07:24:06.889Z,99.90
2023-05-04T07:26:33.936Z,99.90
2023-05-04T07:29:01.010Z,99.90
2023-05-04T07:31:30.177Z,99.90
2023-05-04T07:33:57.703Z,99.90
2023-05-04T07:36:26.621Z,99.90
2023-05-04T07:38:54.063Z,99.90
2023-05-04T07:41:21.010Z,99.90
2023-05-04T07:43:47.956Z,99.90
2023-05-04T07:46:14.788Z,99.90
2023-05-04T07:48:41.724Z,99.90
2023-05-04T07:51:16.274Z,99.90
2023-05-04T07:53:43.606Z,99.90
2023-05-04T07:56:14.199Z,99.90
2023-05-04T07:58:41.579Z,99.90
2023-05-04T08:01:08.662Z,99.90
2023-05-04T08:03:35.808Z,99.90
2023-05-04T08:06:02.792Z,99.90
2023-05-04T08:08:29.916Z,99.90
2023-05-04T08:11:08.045Z,99.90
2023-05-04T08:13:49.212Z,99.90
2023-05-04T08:16:16.461Z,99.90
2023-05-04T08:18:43.586Z,99.90
2023-05-04T08:21:10.598Z,99.90
2023-05-04T08:23:37.661Z,99.90
2023-05-04T08:26:04.950Z,99.90
2023-05-04T08:28:36.875Z,99.90
2023-05-04T08:31:04.071Z,99.90
2023-05-04T08:33:31.953Z,99.90
2023-05-04T08:35:58.930Z,99.90
2023-05-04T08:38:25.908Z,99.90
2023-05-04T08:40:53.951Z,99.90
2023-05-04T08:43:20.833Z,99.90
2023-05-04T08:45:47.812Z,99.90
2023-05-04T08:48:14.666Z,99.90
2023-05-04T08:50:42.156Z,99.90
2023-05-04T08:53:16.129Z,99.90
2023-05-04T08:55:44.236Z,99.90
2023-05-04T08:58:12.989Z,99.90
2023-05-04T09:00:41.263Z,99.90
2023-05-04T09:03:10.615Z,99.90
2023-05-04T09:05:38.403Z,99.90
2023-05-04T09:08:05.755Z,99.90
2023-05-04T09:10:33.740Z,99.90
2023-05-04T09:13:00.793Z,99.90
2023-05-04T09:15:27.752Z,99.90
2023-05-04T09:18:01.772Z,99.90
2023-05-04T09:20:29.869Z,99.90
2023-05-04T09:23:02.161Z,99.90
2023-05-04T09:25:29.094Z,99.90
2023-05-04T09:27:56.230Z,99.90
2023-05-04T09:30:23.202Z,99.90
2023-05-04T09:32:50.438Z,99.90
2023-05-04T09:35:31.954Z,99.90
2023-05-04T09:38:00.330Z,98.70
2023-05-04T09:40:39.652Z,99.60
2023-05-04T09:43:10.753Z,99.40
2023-05-04T09:45:45.166Z,99.50
2023-05-04T09:48:19.144Z,99.40
2023-05-04T09:50:59.527Z,99.70
2023-05-04T09:53:27.137Z,99.80
2023-05-04T09:56:12.443Z,99.50
2023-05-04T09:58:40.277Z,99.40
2023-05-04T10:01:07.119Z,99.50
2023-05-04T10:03:34.583Z,99.10
2023-05-04T10:06:04.479Z,99.40
2023-05-04T10:08:32.589Z,99.70
2023-05-04T10:10:59.409Z,99.50
2023-05-04T10:13:26.704Z,99.20
2023-05-04T10:16:24.223Z,99.00
2023-05-04T10:19:23.692Z,99.10
2023-05-04T10:22:09.452Z,99.40
2023-05-04T10:24:36.456Z,99.50
2023-05-04T10:27:14.887Z,99.60
2023-05-04T10:29:42.401Z,99.70
2023-05-04T10:32:22.658Z,99.10
2023-05-04T10:34:49.827Z,99.10
2023-05-04T10:37:21.783Z,99.40
2023-05-04T10:39:53.580Z,99.50
2023-05-04T10:42:20.906Z,99.50
2023-05-04T10:44:53.337Z,99.40
2023-05-04T10:47:34.551Z,99.30
2023-05-04T10:50:09.759Z,99.40
2023-05-04T10:52:49.715Z,98.80
2023-05-04T10:55:17.422Z,98.90
2023-05-04T10:57:49.852Z,98.80
2023-05-04T11:00:17.928Z,99.00
2023-05-04T11:02:47.166Z,99.00
2023-05-04T11:05:20.083Z,98.80
2023-05-04T11:07:52.830Z,98.60
2023-05-04T11:11:10.943Z,98.20
2023-05-04T11:13:47.202Z,97.90
2023-05-04T11:16:22.710Z,97.90
2023-05-04T11:18:49.815Z,97.20
2023-05-04T11:21:26.658Z,96.80
2023-05-04T11:23:58.232Z,97.20
2023-05-04T11:26:25.725Z,97.50
2023-05-04T11:28:52.746Z,97.50
2023-05-04T11:31:21.489Z,97.70
2023-05-04T11:33:50.218Z,97.80
2023-05-04T11:36:17.546Z,97.60
2023-05-04T11:38:45.094Z,97.70
2023-05-04T11:41:14.874Z,97.90
2023-05-04T11:43:44.264Z,97.80
2023-05-04T11:46:11.806Z,97.90
2023-05-04T11:48:39.622Z,97.90
2023-05-04T11:51:06.883Z,98.00
2023-05-04T11:53:41.255Z,98.00
2023-05-04T11:56:09.669Z,98.00
2023-05-04T11:58:37.106Z,97.50
2023-05-04T12:01:04.466Z,97.10
2023-05-04T12:03:51.359Z,97.00
2023-05-04T12:06:30.679Z,96.50
2023-05-04T12:09:06.145Z,95.90
2023-05-04T12:11:34.024Z,95.70
2023-05-04T12:14:07.004Z,95.80
2023-05-04T12:16:34.441Z,94.70
2023-05-04T12:19:11.304Z,94.80
2023-05-04T12:21:55.037Z,94.60
2023-05-04T12:24:23.705Z,94.70
2023-05-04T12:26:51.357Z,95.00
2023-05-04T12:29:18.582Z,94.90
2023-05-04T12:31:45.466Z,95.00
2023-05-04T12:34:12.408Z,95.40
2023-05-04T12:36:39.210Z,95.20
2023-05-04T12:39:06.125Z,95.10
2023-05-04T12:41:33.571Z,95.10
2023-05-04T12:44:00.615Z,95.60
2023-05-04T12:46:27.581Z,95.30
2023-05-04T12:48:54.527Z,95.10
2023-05-04T12:51:21.528Z,94.80
2023-05-04T12:53:48.369Z,94.60
2023-05-04T12:56:15.869Z,94.40
2023-05-04T12:58:42.799Z,94.80
2023-05-04T13:03:37.393Z,93.90
2023-05-04T13:06:04.998Z,93.80
2023-05-04T13:08:32.632Z,94.00
2023-05-04T13:10:59.967Z,94.30
2023-05-04T13:13:28.995Z,93.90
2023-05-04T13:15:56.515Z,93.70
2023-05-04T13:18:27.120Z,93.50
2023-05-04T13:20:55.240Z,93.50
2023-05-04T13:23:22.424Z,93.30
2023-05-04T13:25:52.552Z,93.60
2023-05-04T13:28:19.621Z,93.60
2023-05-04T13:30:46.568Z,93.70
2023-05-04T13:33:28.208Z,93.90
2023-05-04T13:35:58.117Z,94.20
2023-05-04T13:38:25.292Z,94.20
2023-05-04T13:40:52.173Z,94.40
2023-05-04T13:45:46.340Z,94.20
2023-05-04T13:48:13.213Z,94.80
2023-05-04T13:53:10.921Z,96.00
2023-05-04T13:55:37.764Z,96.80
2023-05-04T13:58:04.707Z,95.30
2023-05-04T14:00:31.908Z,95.50
2023-05-04T14:02:59.478Z,96.10
2023-05-04T14:05:26.497Z,94.30
2023-05-04T14:07:53.336Z,93.40
2023-05-04T14:10:20.169Z,95.20
2023-05-04T14:12:47.232Z,93.30
2023-05-04T14:15:16.509Z,95.10
2023-05-04T14:17:43.884Z,92.10
2023-05-04T14:20:11.130Z,92.50
2023-05-04T14:22:41.088Z,92.00
2023-05-04T14:25:08.659Z,92.00
2023-05-04T14:27:35.910Z,92.40
2023-05-04T14:30:03.968Z,94.10
2023-05-04T14:32:33.865Z,92.40
2023-05-04T14:35:08.242Z,92.80
2023-05-04T14:37:37.554Z,92.80
2023-05-04T14:40:07.198Z,93.30
2023-05-04T14:42:34.243Z,93.00
2023-05-04T14:45:01.179Z,92.70
2023-05-04T14:47:29.122Z,91.60
2023-05-04T14:49:57.322Z,93.00
2023-05-04T14:52:24.570Z,95.80
2023-05-04T14:54:51.580Z,94.60
2023-05-04T14:57:18.823Z,93.20
2023-05-04T14:59:45.750Z,93.40
2023-05-04T15:02:12.716Z,95.20
2023-05-04T15:04:39.899Z,96.70
2023-05-04T15:07:06.729Z,96.20
2023-05-04T15:09:33.727Z,96.10
2023-05-04T15:12:00.656Z,94.20
2023-05-04T15:14:27.539Z,97.90
2023-05-04T15:16:54.524Z,98.50
2023-05-04T15:19:21.789Z,97.70
2023-05-04T15:21:49.424Z,97.00
2023-05-04T15:24:16.323Z,94.80
2023-05-04T15:26:43.186Z,94.50
2023-05-04T15:29:10.272Z,94.50
2023-05-04T15:31:38.481Z,96.20
2023-05-04T15:34:05.420Z,95.90
2023-05-04T15:36:32.749Z,95.60
2023-05-04T15:38:59.672Z,94.50
2023-05-04T15:41:27.456Z,94.90
2023-05-04T15:43:54.312Z,95.50
2023-05-04T15:46:21.215Z,95.20
2023-05-04T15:48:48.159Z,95.00
2023-05-04T15:51:15.598Z,94.80
2023-05-04T15:53:42.662Z,95.00
2023-05-04T15:56:09.578Z,94.80
2023-05-04T15:58:36.354Z,94.70
2023-05-04T16:01:04.211Z,94.50
2023-05-04T16:03:32.156Z,95.50
2023-05-04T16:05:59.217Z,95.30
2023-05-04T16:08:26.222Z,95.20
2023-05-04T16:10:54.243Z,95.50
2023-05-04T16:13:21.229Z,95.60
2023-05-04T16:15:51.622Z,96.10
2023-05-04T16:18:18.579Z,95.00
2023-05-04T16:20:46.588Z,95.10
2023-05-04T16:23:17.727Z,95.70
2023-05-04T16:25:44.855Z,95.90
2023-05-04T16:28:11.860Z,95.80
2023-05-04T16:30:39.083Z,96.00
2023-05-04T16:33:06.147Z,96.10
2023-05-04T16:35:34.515Z,96.40
2023-05-04T16:38:01.410Z,96.40
2023-05-04T16:40:28.363Z,96.60
2023-05-04T16:42:55.693Z,96.60
2023-05-04T16:45:25.457Z,97.20
2023-05-04T16:47:52.904Z,97.50
2023-05-04T16:50:19.879Z,97.10
2023-05-04T16:55:14.484Z,97.20
2023-05-04T16:57:41.582Z,98.50
2023-05-04T17:00:10.403Z,97.00
2023-05-04T17:02:37.427Z,97.10
2023-05-04T17:05:06.793Z,96.80
2023-05-04T17:07:34.138Z,96.80
2023-05-04T17:10:01.201Z,97.00
2023-05-04T17:12:28.883Z,97.30
2023-05-04T17:14:55.974Z,97.20
2023-05-04T17:17:22.819Z,97.20
2023-05-04T17:19:49.793Z,97.30
2023-05-04T17:22:17.390Z,97.20
2023-05-04T17:24:45.751Z,97.20
2023-05-04T17:27:13.257Z,97.30
2023-05-04T17:29:41.180Z,97.10
2023-05-04T17:32:08.416Z,97.10
2023-05-04T17:34:35.969Z,97.30
2023-05-04T17:37:02.788Z,97.40
2023-05-04T17:39:32.848Z,97.30
2023-05-04T17:42:00.013Z,97.40
2023-05-04T17:44:28.786Z,97.40
2023-05-04T17:46:56.023Z,97.10
2023-05-04T17:49:22.911Z,97.20
2023-05-04T17:51:49.900Z,97.20
2023-05-04T17:54:17.348Z,97.30
2023-05-04T17:56:44.223Z,97.40
2023-05-04T17:59:11.092Z,97.60
2023-05-04T18:01:37.970Z,98.20
2023-05-04T18:04:05.557Z,98.00
2023-05-04T18:06:32.721Z,98.00
2023-05-04T18:09:01.238Z,98.10
2023-05-04T18:11:28.448Z,97.90
2023-05-04T18:13:56.627Z,97.90
2023-05-04T18:16:24.627Z,97.70
2023-05-04T18:18:52.245Z,97.70
2023-05-04T18:21:19.370Z,97.90
2023-05-04T18:23:46.933Z,97.70
2023-05-04T18:26:22.803Z,97.60
2023-05-04T18:28:50.452Z,97.50
2023-05-04T18:31:19.024Z,97.60
2023-05-04T18:33:46.743Z,97.50
2023-05-04T18:36:13.989Z,97.50
2023-05-04T18:38:41.130Z,97.30
2023-05-04T18:41:08.001Z,97.20
2023-05-04T18:43:34.878Z,97.40
2023-05-04T18:46:08.290Z,97.50
2023-05-04T18:48:35.212Z,97.40
2023-05-04T18:51:02.645Z,97.00
2023-05-04T18:53:29.720Z,97.30
2023-05-04T18:56:01.415Z,96.70
2023-05-04T18:58:28.400Z,97.00
2023-05-04T19:00:55.381Z,97.00
2023-05-04T19:03:22.381Z,96.70
2023-05-04T19:05:49.352Z,96.60
2023-05-04T19:08:16.672Z,96.50
2023-05-04T19:10:43.593Z,96.70
2023-05-04T19:13:10.500Z,96.50
2023-05-04T19:15:37.574Z,96.40
2023-05-04T19:18:04.531Z,96.30
2023-05-04T19:20:31.530Z,96.50
2023-05-04T19:22:58.462Z,96.40
2023-05-04T19:25:34.302Z,96.60
2023-05-04T19:28:02.647Z,96.90
2023-05-04T19:30:29.516Z,97.00
2023-05-04T19:32:56.418Z,96.90
2023-05-04T19:35:23.293Z,97.30
2023-05-04T19:37:50.090Z,97.70
2023-05-04T19:40:17.113Z,97.50
2023-05-04T19:42:46.402Z,97.50
2023-05-04T19:45:14.140Z,97.50
2023-05-04T19:47:41.491Z,97.50
2023-05-04T19:50:13.878Z,97.60
2023-05-04T19:52:40.761Z,97.90
2023-05-04T19:55:08.929Z,98.40
2023-05-04T19:57:36.693Z,98.90
2023-05-04T20:00:04.662Z,99.30
2023-05-04T20:02:39.222Z,99.90
2023-05-04T20:05:06.658Z,99.90
2023-05-04T20:07:33.509Z,99.90
2023-05-04T20:10:00.437Z,99.90
2023-05-04T20:12:27.585Z,99.90
2023-05-04T20:17:21.946Z,99.10
2023-05-04T20:19:49.228Z,99.30
2023-05-04T20:24:44.589Z,99.20
2023-05-04T20:27:11.718Z,99.30
2023-05-04T20:29:38.629Z,99.80
2023-05-04T20:32:07.231Z,99.90
2023-05-04T20:34:34.263Z,99.90
2023-05-04T20:37:01.161Z,99.90
2023-05-04T20:39:28.105Z,99.90
2023-05-04T20:41:54.979Z,99.90
2023-05-04T20:46:49.332Z,99.90
2023-05-04T20:49:16.407Z,99.90
2023-05-04T20:51:43.265Z,99.90
2023-05-04T20:54:10.182Z,99.90
2023-05-04T20:56:37.185Z,99.90
2023-05-04T20:59:04.002Z,99.90
2023-05-04T21:01:30.988Z,99.90
2023-05-04T21:06:25.638Z,99.90
2023-05-04T21:08:52.500Z,99.90
2023-05-04T21:11:19.333Z,99.90
2023-05-04T21:13:46.465Z,99.90
2023-05-04T21:16:13.833Z,99.90
2023-05-04T21:18:40.916Z,99.90
2023-05-04T21:21:07.900Z,99.90
2023-05-04T21:23:34.723Z,99.90
2023-05-04T21:26:03.122Z,99.90
2023-05-04T21:28:30.568Z,99.90
2023-05-04T21:30:58.878Z,99.90
2023-05-04T21:33:26.375Z,99.90
2023-05-04T21:35:53.352Z,99.90
2023-05-04T21:38:22.006Z,99.90
2023-05-04T21:40:49.384Z,99.90
2023-05-04T21:43:16.374Z,99.90
2023-05-04T21:45:43.269Z,99.90
2023-05-04T21:48:10.398Z,99.90
2023-05-04T21:50:37.477Z,99.90
2023-05-04T21:53:04.346Z,99.90
2023-05-04T22:00:25.919Z,99.90
2023-05-04T22:02:55.630Z,99.90
2023-05-04T22:05:23.085Z,99.90
2023-05-04T22:10:17.945Z,99.90
2023-05-04T22:12:44.876Z,99.90
2023-05-04T22:15:11.906Z,99.90
2023-05-04T22:17:38.968Z,99.90
2023-05-04T22:20:07.150Z,99.90
2023-05-04T22:22:34.697Z,99.90
2023-05-04T22:25:01.750Z,99.90
2023-05-04T22:27:28.567Z,99.90
2023-05-04T22:29:55.543Z,99.90
2023-05-04T22:32:22.337Z,99.90
2023-05-04T22:34:49.187Z,99.90
2023-05-04T22:37:16.017Z,99.90
2023-05-04T22:39:43.036Z,99.90
2023-05-04T22:42:09.818Z,99.90
2023-05-04T22:54:25.781Z,99.90
2023-05-04T22:56:52.629Z,99.90
2023-05-04T22:59:19.419Z,99.90
2023-05-04T23:01:46.588Z,99.90
2023-05-04T23:04:13.795Z,99.90
2023-05-04T23:06:40.760Z,99.90
2023-05-04T23:11:34.973Z,99.90
2023-05-04T23:14:01.880Z,99.90
2023-05-04T23:18:56.378Z,99.90
2023-05-04T23:21:23.307Z,99.90
2023-05-04T23:23:51.783Z,99.90
2023-05-04T23:26:18.748Z,99.90
2023-05-04T23:28:45.907Z,99.90
2023-05-04T23:33:40.117Z,99.90
2023-05-04T23:36:07.201Z,99.90
2023-05-04T23:43:31.843Z,99.90
2023-05-04T23:46:03.575Z,99.90
2023-05-04T23:48:31.947Z,99.90
2023-05-04T23:51:06.427Z,99.90
2023-05-04T23:53:35.179Z,99.90
2023-05-04T23:56:04.551Z,99.90
2023-05-04T23:58:32.745Z,99.90
