createdAt,value
2022-11-29T00:00:04.053Z,96698.63
2022-11-29T00:01:06.163Z,96704.59
2022-11-29T00:02:08.137Z,96698.16
2022-11-29T00:03:10.127Z,96700.63
2022-11-29T00:04:12.111Z,96689.81
2022-11-29T00:05:13.970Z,96698.19
2022-11-29T00:06:17.853Z,96696.88
2022-11-29T00:07:19.802Z,96699.31
2022-11-29T00:08:22.262Z,96701.72
2022-11-29T00:09:24.062Z,96697.72
2022-11-29T00:10:25.988Z,96690.13
2022-11-29T00:11:48.342Z,96695.44
2022-11-29T00:12:50.309Z,96695.44
2022-11-29T00:13:52.191Z,96693.50
2022-11-29T00:14:54.024Z,96695.94
2022-11-29T00:15:55.850Z,96690.41
2022-11-29T00:17:02.444Z,96687.69
2022-11-29T00:18:05.073Z,96687.22
2022-11-29T00:19:07.312Z,96689.00
2022-11-29T00:20:12.091Z,96682.41
2022-11-29T00:21:13.977Z,96690.81
2022-11-29T00:22:15.822Z,96687.88
2022-11-29T00:23:17.765Z,96690.94
2022-11-29T00:24:19.695Z,96690.13
2022-11-29T00:25:21.622Z,96683.97
2022-11-29T00:26:23.491Z,96681.88
2022-11-29T00:27:25.295Z,96686.88
2022-11-29T00:28:27.232Z,96686.88
2022-11-29T00:29:30.243Z,96684.31
2022-11-29T00:30:32.127Z,96691.75
2022-11-29T00:31:34.148Z,96684.19
2022-11-29T00:32:35.992Z,96683.72
2022-11-29T00:33:38.140Z,96682.91
2022-11-29T00:34:40.170Z,96681.13
2022-11-29T00:35:42.017Z,96676.78
2022-11-29T00:36:44.022Z,96679.19
2022-11-29T00:37:45.836Z,96676.91
2022-11-29T00:38:47.773Z,96674.66
2022-11-29T00:39:49.598Z,96672.75
2022-11-29T00:40:52.201Z,96669.84
2022-11-29T00:41:54.110Z,96671.63
2022-11-29T00:42:55.992Z,96666.13
2022-11-29T00:43:57.916Z,96666.31
2022-11-29T00:44:59.823Z,96668.38
2022-11-29T00:46:02.005Z,96678.22
2022-11-29T00:47:03.936Z,96675.94
2022-11-29T00:48:05.888Z,96669.16
2022-11-29T00:49:07.866Z,96675.78
2022-11-29T00:50:09.850Z,96679.78
2022-11-29T00:51:11.770Z,96674.47
2022-11-29T00:52:13.640Z,96662.19
2022-11-29T00:53:15.484Z,96675.56
2022-11-29T00:54:17.584Z,96672.66
2022-11-29T00:55:19.526Z,96664.59
2022-11-29T00:56:21.389Z,96663.94
2022-11-29T00:57:23.255Z,96668.00
2022-11-29T00:58:25.079Z,96669.25
2022-11-29T00:59:26.979Z,96672.47
2022-11-29T01:00:28.874Z,96675.69
2022-11-29T01:01:30.845Z,96671.34
2022-11-29T01:02:32.783Z,96675.03
2022-11-29T01:03:34.619Z,96677.41
2022-11-29T01:04:36.546Z,96672.91
2022-11-29T01:05:38.366Z,96679.69
2022-11-29T01:06:40.263Z,96680.94
2022-11-29T01:07:42.194Z,96677.72
2022-11-29T01:08:47.860Z,96685.16
2022-11-29T01:09:49.838Z,96681.75
2022-11-29T01:11:01.003Z,96680.00
2022-11-29T01:12:02.974Z,96684.16
2022-11-29T01:13:05.191Z,96680.63
2022-11-29T01:14:07.190Z,96685.78
2022-11-29T01:15:09.505Z,96683.84
2022-11-29T01:16:11.331Z,96677.69
2022-11-29T01:17:13.157Z,96683.31
2022-11-29T01:18:15.832Z,96681.53
2022-11-29T01:19:17.724Z,96687.34
2022-11-29T01:20:19.602Z,96688.31
2022-11-29T01:21:22.665Z,96679.13
2022-11-29T01:22:24.502Z,96682.69
2022-11-29T01:23:26.976Z,96680.91
2022-11-29T01:24:30.255Z,96683.31
2022-11-29T01:25:32.565Z,96686.69
2022-11-29T01:26:34.383Z,96678.94
2022-11-29T01:27:36.263Z,96677.50
2022-11-29T01:28:39.182Z,96676.72
2022-11-29T01:29:41.097Z,96681.25
2022-11-29T01:30:43.044Z,96684.63
2022-11-29T01:31:44.907Z,96682.56
2022-11-29T01:32:46.730Z,96684.69
2022-11-29T01:33:48.574Z,96689.69
2022-11-29T01:34:50.400Z,96676.41
2022-11-29T01:35:54.197Z,96686.63
2022-11-29T01:36:56.169Z,96673.25
2022-11-29T01:37:58.044Z,96680.66
2022-11-29T01:39:01.179Z,96676.63
2022-11-29T01:40:02.983Z,96677.13
2022-11-29T01:41:06.455Z,96672.28
2022-11-29T01:42:11.074Z,96677.81
2022-11-29T01:43:17.159Z,96675.38
2022-11-29T01:44:18.968Z,96668.28
2022-11-29T01:45:22.825Z,96679.41
2022-11-29T01:46:24.863Z,96674.59
2022-11-29T01:47:26.744Z,96680.09
2022-11-29T01:48:31.220Z,96672.97
2022-11-29T01:49:35.588Z,96681.38
2022-11-29T01:50:39.001Z,96680.16
2022-11-29T01:51:43.011Z,96671.75
2022-11-29T01:52:46.086Z,96678.22
2022-11-29T01:53:48.024Z,96679.84
2022-11-29T01:54:56.552Z,96680.47
2022-11-29T01:56:01.766Z,96682.69
2022-11-29T01:57:04.856Z,96681.59
2022-11-29T01:58:06.994Z,96678.81
2022-11-29T01:59:14.930Z,96675.94
2022-11-29T02:00:19.340Z,96677.72
2022-11-29T02:01:21.275Z,96676.25
2022-11-29T02:02:29.212Z,96677.88
2022-11-29T02:03:31.183Z,96672.72
2022-11-29T02:04:35.240Z,96667.19
2022-11-29T02:05:39.514Z,96673.84
2022-11-29T02:06:41.792Z,96676.88
2022-11-29T02:07:45.196Z,96674.94
2022-11-29T02:08:47.071Z,96676.41
2022-11-29T02:09:48.946Z,96676.56
2022-11-29T02:11:12.544Z,96671.25
2022-11-29T02:12:53.008Z,96678.81
2022-11-29T02:14:13.446Z,96679.78
2022-11-29T02:15:33.845Z,96681.06
2022-11-29T02:16:51.059Z,96685.72
2022-11-29T02:17:58.506Z,96680.75
2022-11-29T02:19:12.292Z,96680.94
2022-11-29T02:20:23.419Z,96679.63
2022-11-29T02:21:51.586Z,96675.91
2022-11-29T02:22:59.791Z,96681.72
2022-11-29T02:24:20.193Z,96687.50
2022-11-29T02:25:24.875Z,96685.88
2022-11-29T02:26:26.700Z,96681.72
2022-11-29T02:27:34.488Z,96685.25
2022-11-29T02:28:58.167Z,96682.03
2022-11-29T02:30:07.153Z,96684.13
2022-11-29T02:31:09.140Z,96681.81
2022-11-29T02:32:17.312Z,96685.84
2022-11-29T02:33:34.125Z,96684.72
2022-11-29T02:34:54.714Z,96687.59
2022-11-29T02:36:02.285Z,96691.97
2022-11-29T02:37:22.978Z,96693.09
2022-11-29T02:38:47.021Z,96694.38
2022-11-29T02:40:04.320Z,96689.84
2022-11-29T02:41:06.195Z,96694.53
2022-11-29T02:42:20.241Z,96689.84
2022-11-29T02:43:30.262Z,96693.69
2022-11-29T02:44:50.897Z,96696.44
2022-11-29T02:46:12.239Z,96691.63
2022-11-29T02:47:30.953Z,96690.66
2022-11-29T02:48:51.031Z,96694.84
2022-11-29T02:50:11.540Z,96691.28
2022-11-29T02:51:32.222Z,96700.66
2022-11-29T02:52:52.866Z,96695.03
2022-11-29T02:54:02.429Z,96691.63
2022-11-29T02:55:07.420Z,96695.19
2022-11-29T02:56:22.940Z,96695.97
2022-11-29T02:57:37.705Z,96701.81
2022-11-29T02:58:39.537Z,96698.75
2022-11-29T03:00:08.178Z,96698.59
2022-11-29T03:01:45.523Z,96696.53
2022-11-29T03:02:50.670Z,96696.19
2022-11-29T03:03:52.570Z,96696.19
2022-11-29T03:05:03.589Z,96700.06
2022-11-29T03:06:23.783Z,96693.81
2022-11-29T03:07:28.298Z,96697.06
2022-11-29T03:08:56.429Z,96692.22
2022-11-29T03:09:58.285Z,96689.97
2022-11-29T03:11:20.363Z,96693.84
2022-11-29T03:12:42.600Z,96695.94
2022-11-29T03:14:06.816Z,96695.56
2022-11-29T03:15:18.373Z,96695.78
2022-11-29T03:16:39.710Z,96692.88
2022-11-29T03:17:57.097Z,96697.06
2022-11-29T03:19:11.853Z,96697.88
2022-11-29T03:20:32.215Z,96695.44
2022-11-29T03:21:48.988Z,96697.41
2022-11-29T03:22:59.556Z,96697.75
2022-11-29T03:24:03.153Z,96697.94
2022-11-29T03:25:05.334Z,96697.94
2022-11-29T03:26:09.668Z,96700.34
2022-11-29T03:27:17.106Z,96701.47
2022-11-29T03:28:18.941Z,96697.09
2022-11-29T03:29:28.100Z,96699.53
2022-11-29T03:30:32.904Z,96700.81
2022-11-29T03:31:40.253Z,96699.34
2022-11-29T03:32:57.461Z,96706.41
2022-11-29T03:34:06.337Z,96707.06
2022-11-29T03:35:14.558Z,96705.28
2022-11-29T03:36:25.983Z,96707.53
2022-11-29T03:38:03.068Z,96702.41
2022-11-29T03:39:06.342Z,96705.47
2022-11-29T03:40:13.367Z,96713.38
2022-11-29T03:41:24.356Z,96704.63
2022-11-29T03:42:34.829Z,96705.28
2022-11-29T03:43:45.975Z,96714.28
2022-11-29T03:45:06.113Z,96712.19
2022-11-29T03:46:12.810Z,96711.03
2022-11-29T03:47:19.846Z,96714.44
2022-11-29T03:48:27.602Z,96708.28
2022-11-29T03:49:32.013Z,96719.44
2022-11-29T03:50:39.436Z,96726.06
2022-11-29T03:51:59.664Z,96712.94
2022-11-29T03:53:07.677Z,96717.78
2022-11-29T03:54:16.519Z,96715.22
2022-11-29T03:55:32.778Z,96718.59
2022-11-29T03:56:36.193Z,96719.75
2022-11-29T03:58:06.297Z,96711.34
2022-11-29T03:59:26.700Z,96718.31
2022-11-29T04:00:36.039Z,96725.22
2022-11-29T04:01:49.516Z,96730.75
2022-11-29T04:03:04.000Z,96731.06
2022-11-29T04:04:21.113Z,96717.53
2022-11-29T04:05:37.935Z,96721.25
2022-11-29T04:06:54.830Z,96725.63
2022-11-29T04:08:00.618Z,96723.34
2022-11-29T04:09:27.290Z,96720.97
2022-11-29T04:10:32.178Z,96725.66
2022-11-29T04:11:55.302Z,96731.97
2022-11-29T04:13:15.624Z,96728.56
2022-11-29T04:14:23.530Z,96732.59
2022-11-29T04:15:34.620Z,96731.63
2022-11-29T04:16:55.287Z,96731.63
2022-11-29T04:18:03.199Z,96735.97
2022-11-29T04:19:11.192Z,96734.19
2022-11-29T04:20:25.174Z,96739.53
2022-11-29T04:21:53.432Z,96739.38
2022-11-29T04:23:27.775Z,96738.41
2022-11-29T04:24:38.642Z,96741.63
2022-11-29T04:25:41.159Z,96734.84
2022-11-29T04:26:51.550Z,96740.00
2022-11-29T04:28:02.156Z,96739.03
2022-11-29T04:29:15.769Z,96742.25
2022-11-29T04:30:22.027Z,96744.66
2022-11-29T04:31:46.704Z,96750.47
2022-11-29T04:32:57.808Z,96744.97
2022-11-29T04:34:18.465Z,96737.22
2022-11-29T04:35:28.976Z,96751.09
2022-11-29T04:36:36.686Z,96742.41
2022-11-29T04:37:56.389Z,96744.97
2022-11-29T04:38:58.266Z,96740.78
2022-11-29T04:40:14.094Z,96745.13
2022-11-29T04:41:39.340Z,96741.75
2022-11-29T04:42:58.767Z,96744.50
2022-11-29T04:44:00.661Z,96751.78
2022-11-29T04:45:11.452Z,96742.06
2022-11-29T04:46:18.996Z,96753.41
2022-11-29T04:47:36.133Z,96748.38
2022-11-29T04:48:40.580Z,96745.97
2022-11-29T04:49:42.518Z,96745.81
2022-11-29T04:51:06.971Z,96750.81
2022-11-29T04:52:19.035Z,96752.41
2022-11-29T04:53:20.871Z,96748.88
2022-11-29T04:54:31.602Z,96755.63
2022-11-29T04:55:39.586Z,96750.47
2022-11-29T04:56:52.987Z,96750.97
2022-11-29T04:57:54.769Z,96751.78
2022-11-29T04:59:15.029Z,96750.81
2022-11-29T05:00:19.827Z,96756.28
2022-11-29T05:01:30.744Z,96752.44
2022-11-29T05:02:36.244Z,96750.19
2022-11-29T05:03:47.024Z,96756.00
2022-11-29T05:04:54.285Z,96757.31
2022-11-29T05:06:05.163Z,96754.56
2022-11-29T05:07:07.037Z,96757.59
2022-11-29T05:08:28.034Z,96757.94
2022-11-29T05:09:32.875Z,96762.00
2022-11-29T05:10:39.673Z,96764.72
2022-11-29T05:11:50.679Z,96767.00
2022-11-29T05:13:07.721Z,96763.91
2022-11-29T05:14:29.814Z,96760.38
2022-11-29T05:15:50.613Z,96761.66
2022-11-29T05:17:08.150Z,96764.03
2022-11-29T05:18:26.728Z,96758.72
2022-11-29T05:19:40.559Z,96764.38
2022-11-29T05:20:48.068Z,96765.66
2022-11-29T05:22:02.149Z,96765.66
2022-11-29T05:23:22.653Z,96764.66
2022-11-29T05:24:31.429Z,96769.19
2022-11-29T05:25:36.187Z,96766.59
2022-11-29T05:26:56.805Z,96769.81
2022-11-29T05:28:09.823Z,96769.66
2022-11-29T05:29:15.823Z,96772.88
2022-11-29T05:30:22.367Z,96771.09
2022-11-29T05:31:33.487Z,96773.69
2022-11-29T05:32:53.426Z,96773.88
2022-11-29T05:34:04.298Z,96775.47
2022-11-29T05:35:18.469Z,96773.88
2022-11-29T05:36:27.978Z,96780.47
2022-11-29T05:37:29.806Z,96777.25
2022-11-29T05:38:37.553Z,96777.56
2022-11-29T05:39:56.068Z,96783.41
2022-11-29T05:41:14.189Z,96782.44
2022-11-29T05:42:26.285Z,96786.63
2022-11-29T05:43:28.125Z,96784.03
2022-11-29T05:44:45.624Z,96780.66
2022-11-29T05:45:52.730Z,96783.75
2022-11-29T05:47:00.521Z,96783.28
2022-11-29T05:48:10.454Z,96780.22
2022-11-29T05:49:32.529Z,96778.78
2022-11-29T05:50:37.978Z,96784.91
2022-11-29T05:51:39.849Z,96785.06
2022-11-29T05:52:41.660Z,96778.94
2022-11-29T05:53:47.885Z,96780.41
2022-11-29T05:55:19.048Z,96772.47
2022-11-29T05:56:35.461Z,96782.78
2022-11-29T05:57:43.360Z,96783.78
2022-11-29T05:58:58.186Z,96780.41
2022-11-29T06:00:02.331Z,96780.22
2022-11-29T06:01:14.341Z,96781.50
2022-11-29T06:02:19.356Z,96786.19
2022-11-29T06:03:34.257Z,96790.72
2022-11-29T06:04:47.630Z,96790.56
2022-11-29T06:06:01.045Z,96792.97
2022-11-29T06:07:15.112Z,96790.25
2022-11-29T06:08:21.804Z,96790.88
2022-11-29T06:09:23.843Z,96796.69
2022-11-29T06:10:28.558Z,96790.53
2022-11-29T06:11:42.582Z,96790.38
2022-11-29T06:13:17.673Z,96793.59
2022-11-29T06:14:23.074Z,96788.91
2022-11-29T06:15:41.199Z,96792.94
2022-11-29T06:17:02.300Z,96795.38
2022-11-29T06:18:23.885Z,96792.63
2022-11-29T06:19:41.236Z,96796.16
2022-11-29T06:20:43.105Z,96798.91
2022-11-29T06:22:17.267Z,96785.03
2022-11-29T06:23:25.280Z,96790.34
2022-11-29T06:24:36.784Z,96796.97
2022-11-29T06:25:47.445Z,96787.00
2022-11-29T06:27:07.596Z,96789.09
2022-11-29T06:28:12.332Z,96792.84
2022-11-29T06:29:14.118Z,96788.63
2022-11-29T06:30:21.739Z,96785.75
2022-11-29T06:31:35.366Z,96791.72
2022-11-29T06:33:03.209Z,96786.41
2022-11-29T06:34:12.986Z,96787.69
2022-11-29T06:35:34.821Z,96794.44
2022-11-29T06:36:51.228Z,96793.16
2022-11-29T06:37:55.934Z,96786.06
2022-11-29T06:38:57.912Z,96792.84
2022-11-29T06:39:59.910Z,96792.19
2022-11-29T06:41:02.624Z,96797.38
2022-11-29T06:42:04.634Z,96787.03
2022-11-29T06:43:06.653Z,96794.16
2022-11-29T06:44:08.799Z,96798.19
2022-11-29T06:45:14.424Z,96796.88
2022-11-29T06:46:23.446Z,96797.19
2022-11-29T06:47:37.686Z,96802.19
2022-11-29T06:48:43.448Z,96799.59
2022-11-29T06:49:48.591Z,96802.81
2022-11-29T06:50:56.869Z,96804.25
2022-11-29T06:52:07.977Z,96804.91
2022-11-29T06:53:15.969Z,96806.38
2022-11-29T06:54:36.549Z,96809.75
2022-11-29T06:55:43.045Z,96812.97
2022-11-29T06:56:44.868Z,96809.94
2022-11-29T06:57:58.753Z,96809.00
2022-11-29T06:59:11.705Z,96809.31
2022-11-29T07:00:13.655Z,96818.97
2022-11-29T07:01:15.553Z,96817.84
2022-11-29T07:02:36.087Z,96810.72
2022-11-29T07:03:37.914Z,96815.59
2022-11-29T07:04:46.281Z,96811.22
2022-11-29T07:05:48.649Z,96812.66
2022-11-29T07:06:50.672Z,96816.88
2022-11-29T07:07:54.586Z,96812.50
2022-11-29T07:09:01.565Z,96816.72
2022-11-29T07:10:08.309Z,96819.28
2022-11-29T07:11:14.394Z,96819.94
2022-11-29T07:12:16.768Z,96818.78
2022-11-29T07:13:18.860Z,96815.91
2022-11-29T07:14:20.923Z,96824.09
2022-11-29T07:15:23.402Z,96818.28
2022-11-29T07:16:42.169Z,96815.72
2022-11-29T07:18:02.398Z,96823.94
2022-11-29T07:19:16.102Z,96823.94
2022-11-29T07:20:36.403Z,96823.94
2022-11-29T07:21:38.209Z,96826.38
2022-11-29T07:22:40.045Z,96823.78
2022-11-29T07:23:51.136Z,96826.53
2022-11-29T07:25:11.452Z,96820.06
2022-11-29T07:26:15.423Z,96828.97
2022-11-29T07:27:24.267Z,96819.28
2022-11-29T07:28:38.307Z,96825.72
2022-11-29T07:29:51.720Z,96825.72
2022-11-29T07:30:53.590Z,96825.38
2022-11-29T07:32:03.329Z,96830.38
2022-11-29T07:33:23.818Z,96828.44
2022-11-29T07:34:34.834Z,96827.31
2022-11-29T07:35:39.656Z,96827.31
2022-11-29T07:36:50.923Z,96829.88
2022-11-29T07:38:05.017Z,96828.28
2022-11-29T07:39:06.883Z,96831.81
2022-11-29T07:40:15.042Z,96824.91
2022-11-29T07:41:29.114Z,96828.94
2022-11-29T07:42:33.863Z,96823.75
2022-11-29T07:43:41.891Z,96827.31
2022-11-29T07:44:54.749Z,96830.06
2022-11-29T07:45:57.459Z,96831.03
2022-11-29T07:46:59.293Z,96829.25
2022-11-29T07:48:01.248Z,96826.66
2022-11-29T07:49:03.165Z,96827.31
2022-11-29T07:50:05.243Z,96827.94
2022-11-29T07:51:07.219Z,96832.16
2022-11-29T07:52:12.017Z,96835.69
2022-11-29T07:53:18.176Z,96821.34
2022-11-29T07:54:20.489Z,96825.06
2022-11-29T07:55:25.917Z,96824.25
2022-11-29T07:56:27.941Z,96821.69
2022-11-29T07:57:29.809Z,96833.13
2022-11-29T07:58:31.718Z,96832.16
2022-11-29T07:59:33.669Z,96825.88
2022-11-29T08:00:35.494Z,96827.81
2022-11-29T08:01:37.479Z,96829.59
2022-11-29T08:02:39.517Z,96832.97
2022-11-29T08:03:42.060Z,96834.41
2022-11-29T08:04:47.074Z,96829.25
2022-11-29T08:05:49.104Z,96823.28
2022-11-29T08:06:50.923Z,96834.41
2022-11-29T08:07:53.880Z,96835.25
2022-11-29T08:08:57.692Z,96832.47
2022-11-29T08:09:59.593Z,96836.69
2022-11-29T08:11:01.420Z,96833.94
2022-11-29T08:12:03.328Z,96838.91
2022-11-29T08:13:05.229Z,96841.34
2022-11-29T08:14:07.143Z,96841.03
2022-11-29T08:15:09.455Z,96840.69
2022-11-29T08:16:16.017Z,96837.19
2022-11-29T08:17:18.900Z,96842.19
2022-11-29T08:18:20.760Z,96848.16
2022-11-29T08:19:22.641Z,96842.50
2022-11-29T08:20:24.648Z,96841.22
2022-11-29T08:21:26.620Z,96841.69
2022-11-29T08:22:28.571Z,96853.31
2022-11-29T08:23:30.467Z,96846.19
2022-11-29T08:24:32.399Z,96839.09
2022-11-29T08:25:34.316Z,96842.78
2022-11-29T08:26:36.323Z,96853.56
2022-11-29T08:27:39.098Z,96853.09
2022-11-29T08:28:40.984Z,96847.59
2022-11-29T08:29:42.885Z,96848.06
2022-11-29T08:30:44.764Z,96850.81
2022-11-29T08:31:46.894Z,96851.78
2022-11-29T08:32:51.530Z,96854.69
2022-11-29T08:33:53.672Z,96851.94
2022-11-29T08:34:55.609Z,96844.84
2022-11-29T08:35:57.619Z,96845.47
2022-11-29T08:36:59.463Z,96851.28
2022-11-29T08:38:01.343Z,96847.91
2022-11-29T08:39:09.305Z,96838.00
2022-11-29T08:40:12.273Z,96849.19
2022-11-29T08:41:16.348Z,96849.81
2022-11-29T08:42:18.322Z,96845.44
2022-11-29T08:43:20.180Z,96847.03
2022-11-29T08:44:22.144Z,96845.13
2022-11-29T08:45:23.972Z,96845.78
2022-11-29T08:46:45.885Z,96847.19
2022-11-29T08:47:47.751Z,96841.88
2022-11-29T08:48:50.138Z,96848.63
2022-11-29T08:50:04.342Z,96849.44
2022-11-29T08:51:06.439Z,96841.53
2022-11-29T08:52:26.624Z,96844.09
2022-11-29T08:53:43.749Z,96849.75
2022-11-29T08:54:45.764Z,96845.38
2022-11-29T08:55:47.810Z,96842.63
2022-11-29T08:57:37.875Z,96849.25
2022-11-29T08:58:13.128Z,96848.91
2022-11-29T08:59:15.021Z,96858.75
2022-11-29T09:00:18.102Z,96863.75
2022-11-29T09:01:20.517Z,96855.00
2022-11-29T09:02:22.532Z,96858.41
2022-11-29T09:03:43.441Z,96862.28
2022-11-29T09:04:45.500Z,96859.03
2022-11-29T09:05:47.844Z,96858.88
2022-11-29T09:06:49.962Z,96852.56
2022-11-29T09:07:51.916Z,96857.06
2022-11-29T09:08:57.212Z,96862.88
2022-11-29T09:09:59.236Z,96863.16
2022-11-29T09:11:01.314Z,96860.25
2022-11-29T09:12:03.228Z,96857.94
2022-11-29T09:13:05.096Z,96860.69
2022-11-29T09:14:15.215Z,96861.31
2022-11-29T09:15:17.100Z,96859.22
2022-11-29T09:16:20.812Z,96860.47
2022-11-29T09:17:22.764Z,96861.13
2022-11-29T09:18:24.808Z,96859.16
2022-11-29T09:19:26.785Z,96857.56
2022-11-29T09:20:28.632Z,96859.78
2022-11-29T09:21:31.632Z,96861.69
2022-11-29T09:22:33.514Z,96861.19
2022-11-29T09:23:36.053Z,96862.97
2022-11-29T09:24:38.002Z,96867.19
2022-11-29T09:25:39.907Z,96865.22
2022-11-29T09:26:42.952Z,96859.25
2022-11-29T09:27:44.784Z,96863.44
2022-11-29T09:28:47.091Z,96854.06
2022-11-29T09:29:48.953Z,96859.09
2022-11-29T09:30:51.008Z,96856.53
2022-11-29T09:31:53.024Z,96857.97
2022-11-29T09:32:54.894Z,96859.75
2022-11-29T09:33:56.744Z,96856.81
2022-11-29T09:34:58.636Z,96858.72
2022-11-29T09:36:01.161Z,96855.34
2022-11-29T09:37:03.193Z,96852.56
2022-11-29T09:38:05.913Z,96852.22
2022-11-29T09:39:07.778Z,96849.09
2022-11-29T09:40:16.199Z,96845.53
2022-11-29T09:41:36.697Z,96844.63
2022-11-29T09:42:41.533Z,96845.31
2022-11-29T09:44:16.108Z,96843.34
2022-11-29T09:45:26.086Z,96844.63
2022-11-29T09:46:36.224Z,96842.81
2022-11-29T09:47:52.807Z,96842.66
2022-11-29T09:49:13.118Z,96838.91
2022-11-29T09:50:24.263Z,96841.16
2022-11-29T09:51:42.685Z,96839.88
2022-11-29T09:52:45.945Z,96837.75
2022-11-29T09:54:08.007Z,96838.22
2022-11-29T09:55:28.365Z,96848.84
2022-11-29T09:56:42.457Z,96839.28
2022-11-29T09:57:44.822Z,96838.00
2022-11-29T09:58:49.658Z,96834.28
2022-11-29T09:59:53.736Z,96839.72
2022-11-29T10:01:00.687Z,96845.22
2022-11-29T10:02:05.820Z,96838.88
2022-11-29T10:03:18.123Z,96845.84
2022-11-29T10:04:22.033Z,96837.69
2022-11-29T10:05:41.663Z,96832.34
2022-11-29T10:06:46.354Z,96838.97
2022-11-29T10:08:00.162Z,96840.59
2022-11-29T10:09:04.531Z,96841.53
2022-11-29T10:10:13.860Z,96840.41
2022-11-29T10:11:15.826Z,96837.00
2022-11-29T10:12:20.549Z,96837.00
2022-11-29T10:13:26.574Z,96839.59
2022-11-29T10:14:48.772Z,96837.38
2022-11-29T10:15:53.432Z,96837.38
2022-11-29T10:17:06.237Z,96833.78
2022-11-29T10:18:20.910Z,96836.19
2022-11-29T10:19:30.409Z,96835.75
2022-11-29T10:20:39.280Z,96828.97
2022-11-29T10:21:45.814Z,96823.41
2022-11-29T10:23:14.022Z,96830.84
2022-11-29T10:24:20.516Z,96831.94
2022-11-29T10:25:25.488Z,96833.34
2022-11-29T10:26:32.107Z,96837.53
2022-11-29T10:27:40.261Z,96832.72
2022-11-29T10:28:45.462Z,96823.69
2022-11-29T10:29:50.528Z,96827.47
2022-11-29T10:30:54.418Z,96827.88
2022-11-29T10:31:57.756Z,96825.75
2022-11-29T10:33:01.113Z,96826.38
2022-11-29T10:34:08.477Z,96816.47
2022-11-29T10:35:14.833Z,96822.28
2022-11-29T10:36:16.711Z,96824.09
2022-11-29T10:37:20.279Z,96822.91
2022-11-29T10:38:30.733Z,96819.78
2022-11-29T10:39:40.293Z,96825.41
2022-11-29T10:40:44.769Z,96817.47
2022-11-29T10:41:48.107Z,96822.50
2022-11-29T10:42:50.060Z,96813.72
2022-11-29T10:43:52.539Z,96812.53
2022-11-29T10:44:54.359Z,96814.16
2022-11-29T10:45:56.526Z,96814.97
2022-11-29T10:47:00.771Z,96814.78
2022-11-29T10:48:04.183Z,96810.41
2022-11-29T10:49:07.711Z,96821.56
2022-11-29T10:50:14.473Z,96812.03
2022-11-29T10:51:17.360Z,96812.81
2022-11-29T10:52:20.983Z,96810.69
2022-11-29T10:53:22.837Z,96809.50
2022-11-29T10:54:30.278Z,96807.72
2022-11-29T10:55:36.740Z,96804.56
2022-11-29T10:56:40.667Z,96804.22
2022-11-29T10:58:01.332Z,96802.44
2022-11-29T10:59:06.585Z,96801.47
2022-11-29T11:00:11.889Z,96804.69
2022-11-29T11:01:14.516Z,96799.50
2022-11-29T11:02:20.184Z,96803.84
2022-11-29T11:03:28.061Z,96798.88
2022-11-29T11:04:32.272Z,96796.28
2022-11-29T11:05:34.175Z,96801.09
2022-11-29T11:06:44.177Z,96790.72
2022-11-29T11:07:47.753Z,96799.13
2022-11-29T11:08:56.970Z,96789.38
2022-11-29T11:09:59.818Z,96792.75
2022-11-29T11:11:02.472Z,96795.34
2022-11-29T11:12:06.527Z,96800.38
2022-11-29T11:13:20.923Z,96799.41
2022-11-29T11:14:22.758Z,96797.59
2022-11-29T11:15:24.597Z,96789.66
2022-11-29T11:16:27.189Z,96796.44
2022-11-29T11:17:32.971Z,96792.06
2022-11-29T11:18:35.011Z,96791.25
2022-11-29T11:19:37.460Z,96794.44
2022-11-29T11:20:41.654Z,96793.47
2022-11-29T11:21:43.616Z,96799.28
2022-11-29T11:22:55.431Z,96794.09
2022-11-29T11:24:02.991Z,96797.50
2022-11-29T11:25:04.864Z,96795.53
2022-11-29T11:26:08.003Z,96800.53
2022-11-29T11:27:10.131Z,96794.56
2022-11-29T11:28:32.243Z,96796.06
2022-11-29T11:29:39.160Z,96802.63
2022-11-29T11:30:49.231Z,96795.19
2022-11-29T11:31:53.167Z,96799.56
2022-11-29T11:33:08.424Z,96798.59
2022-11-29T11:34:26.167Z,96800.66
2022-11-29T11:35:28.081Z,96799.28
2022-11-29T11:36:30.004Z,96797.94
2022-11-29T11:37:33.664Z,96795.97
2022-11-29T11:38:37.253Z,96795.97
2022-11-29T11:39:39.197Z,96800.97
2022-11-29T11:40:41.235Z,96802.56
2022-11-29T11:42:01.855Z,96803.38
2022-11-29T11:43:03.846Z,96808.94
2022-11-29T11:44:14.921Z,96800.88
2022-11-29T11:45:17.298Z,96802.06
2022-11-29T11:46:19.408Z,96799.28
2022-11-29T11:47:22.875Z,96798.13
2022-11-29T11:48:25.042Z,96795.19
2022-11-29T11:49:31.330Z,96794.97
2022-11-29T11:50:53.259Z,96793.81
2022-11-29T11:51:55.196Z,96800.59
2022-11-29T11:52:58.387Z,96798.63
2022-11-29T11:54:00.247Z,96796.50
2022-11-29T11:55:04.952Z,96793.72
2022-11-29T11:56:08.707Z,96798.69
2022-11-29T11:57:21.013Z,96801.06
2022-11-29T11:58:23.707Z,96800.16
2022-11-29T11:59:27.076Z,96805.91
2022-11-29T12:02:24.434Z,96801.06
2022-11-29T12:03:32.798Z,96799.69
2022-11-29T12:04:36.240Z,96796.09
2022-11-29T12:05:38.364Z,96800.59
2022-11-29T12:06:50.925Z,96805.56
2022-11-29T12:08:11.322Z,96802.00
2022-11-29T12:09:19.716Z,96802.44
2022-11-29T12:10:24.862Z,96799.25
2022-11-29T12:11:27.604Z,96801.44
2022-11-29T12:12:49.696Z,96794.91
2022-11-29T12:13:54.161Z,96801.72
2022-11-29T12:14:58.252Z,96799.13
2022-11-29T12:16:04.177Z,96788.75
2022-11-29T12:17:26.361Z,96795.91
2022-11-29T12:18:28.279Z,96792.94
2022-11-29T12:19:34.987Z,96787.38
2022-11-29T12:20:47.106Z,96789.78
2022-11-29T12:21:52.935Z,96796.41
2022-11-29T12:23:18.743Z,96792.81
2022-11-29T12:24:29.831Z,96790.66
2022-11-29T12:25:53.909Z,96788.69
2022-11-29T12:26:58.265Z,96791.88
2022-11-29T12:28:00.603Z,96786.88
2022-11-29T12:29:02.686Z,96787.50
2022-11-29T12:30:10.840Z,96789.13
2022-11-29T12:31:12.720Z,96791.72
2022-11-29T12:32:25.516Z,96789.91
2022-11-29T12:33:33.334Z,96788.69
2022-11-29T12:34:43.169Z,96786.25
2022-11-29T12:36:08.248Z,96783.66
2022-11-29T12:37:28.358Z,96789.03
2022-11-29T12:38:33.019Z,96785.81
2022-11-29T12:39:51.072Z,96786.66
2022-11-29T12:40:52.878Z,96784.84
2022-11-29T12:42:02.459Z,96779.47
2022-11-29T12:43:04.533Z,96780.28
2022-11-29T12:44:24.620Z,96786.88
2022-11-29T12:45:26.431Z,96789.28
2022-11-29T12:46:29.676Z,96784.72
2022-11-29T12:47:51.920Z,96787.13
2022-11-29T12:49:13.627Z,96787.13
2022-11-29T12:50:23.387Z,96787.13
2022-11-29T12:51:25.160Z,96785.50
2022-11-29T12:52:45.076Z,96783.75
2022-11-29T12:54:10.186Z,96775.13
2022-11-29T12:55:38.895Z,96781.31
2022-11-29T12:56:45.825Z,96782.13
2022-11-29T12:58:06.472Z,96783.94
2022-11-29T12:59:20.484Z,96786.53
2022-11-29T13:00:23.274Z,96781.50
2022-11-29T13:01:37.751Z,96784.28
2022-11-29T13:02:58.191Z,96782.69
2022-11-29T13:04:12.898Z,96778.47
2022-11-29T13:05:17.659Z,96783.66
2022-11-29T13:06:22.591Z,96781.88
2022-11-29T13:07:51.113Z,96776.66
2022-11-29T13:09:11.187Z,96774.28
2022-11-29T13:10:18.208Z,96782.06
2022-11-29T13:11:20.557Z,96775.25
2022-11-29T13:12:25.291Z,96785.63
2022-11-29T13:13:49.442Z,96783.03
2022-11-29T13:14:58.091Z,96776.25
2022-11-29T13:16:03.071Z,96778.41
2022-11-29T13:17:06.139Z,96782.59
2022-11-29T13:18:08.855Z,96777.41
2022-11-29T13:19:25.330Z,96778.59
2022-11-29T13:20:33.646Z,96789.97
2022-11-29T13:21:44.377Z,96783.34