createdAt,value
2019-02-09T00:02:27.015Z,86.9
2019-02-09T00:07:26.988Z,86.9
2019-02-09T00:12:27.000Z,87.4
2019-02-09T00:17:27.176Z,87.8
2019-02-09T00:22:27.014Z,87.8
2019-02-09T00:27:27.056Z,87
2019-02-09T00:32:27.027Z,87.7
2019-02-09T00:37:27.008Z,87.9
2019-02-09T00:42:27.027Z,87.4
2019-02-09T00:47:27.228Z,89.2
2019-02-09T00:52:27.025Z,89.1
2019-02-09T00:57:27.020Z,89.3
2019-02-09T01:02:27.026Z,88.9
2019-02-09T01:07:27.220Z,88.2
2019-02-09T01:12:26.982Z,88.6
2019-02-09T01:17:27.163Z,88.7
2019-02-09T01:22:27.221Z,88.7
2019-02-09T01:27:27.023Z,88.4
2019-02-09T01:32:27.040Z,88.4
2019-02-09T01:37:27.037Z,88.9
2019-02-09T01:42:27.039Z,88.8
2019-02-09T01:47:27.048Z,89.6
2019-02-09T01:52:27.070Z,88.6
2019-02-09T01:57:27.059Z,88.9
2019-02-09T02:02:28.169Z,88.5
2019-02-09T02:07:27.050Z,88.4
2019-02-09T02:12:27.080Z,89.1
2019-02-09T02:17:27.063Z,89.5
2019-02-09T02:22:27.074Z,88.8
2019-02-09T02:27:27.261Z,88.2
2019-02-09T02:32:27.093Z,88.2
2019-02-09T02:37:27.231Z,89.5
2019-02-09T02:42:27.093Z,88
2019-02-09T02:47:27.062Z,88.6
2019-02-09T02:52:27.096Z,87.8
2019-02-09T02:57:27.261Z,87.9
2019-02-09T03:02:27.085Z,88.6
2019-02-09T03:07:27.224Z,88.8
2019-02-09T03:12:27.107Z,89.6
2019-02-09T03:17:27.105Z,89
2019-02-09T03:22:27.111Z,89.2
2019-02-09T03:27:27.243Z,88.9
2019-02-09T03:32:27.152Z,89.7
2019-02-09T03:37:27.106Z,89.7
2019-02-09T03:42:27.126Z,89.6
2019-02-09T03:47:27.107Z,89.9
2019-02-09T03:52:27.146Z,90.3
2019-02-09T03:57:27.287Z,89.8
2019-02-09T04:02:27.124Z,90.1
2019-02-09T04:07:27.155Z,90.7
2019-02-09T04:12:27.123Z,90
2019-02-09T04:17:27.128Z,91.8
2019-02-09T04:22:27.130Z,90.5
2019-02-09T04:27:27.129Z,90.6
2019-02-09T04:32:27.143Z,91.3
2019-02-09T04:37:27.328Z,90.7
2019-02-09T04:42:27.144Z,90.7
2019-02-09T04:47:27.166Z,91.7
2019-02-09T04:52:27.120Z,90.5
2019-02-09T04:57:27.172Z,91.2
2019-02-09T05:02:27.280Z,91.3
2019-02-09T05:07:27.341Z,90.4
2019-02-09T05:12:27.145Z,90.5
2019-02-09T05:17:27.168Z,90.5
2019-02-09T05:22:27.164Z,90.2
2019-02-09T05:27:27.173Z,89.6
2019-02-09T05:32:27.153Z,90.2
2019-02-09T05:37:27.312Z,89.7
2019-02-09T05:42:27.135Z,90.4
2019-02-09T05:47:27.175Z,91.1
2019-02-09T05:52:27.181Z,91.6
2019-02-09T05:57:27.306Z,91.5
2019-02-09T06:02:27.364Z,92.3
2019-02-09T06:07:27.212Z,91.3
2019-02-09T06:12:27.215Z,89.9
2019-02-09T06:17:27.204Z,90.5
2019-02-09T06:22:27.222Z,90.1
2019-02-09T06:27:27.363Z,90.9
2019-02-09T06:32:27.213Z,90.1
2019-02-09T06:37:27.220Z,90.6
2019-02-09T06:42:27.215Z,90
2019-02-09T06:47:27.261Z,90.1
2019-02-09T06:52:27.216Z,90.2
2019-02-09T06:57:27.232Z,90.4
2019-02-09T07:02:27.231Z,91.5
2019-02-09T07:07:27.224Z,92.4
2019-02-09T07:12:27.200Z,92
2019-02-09T07:17:27.222Z,91.4
2019-02-09T07:22:27.233Z,91.4
2019-02-09T07:27:27.250Z,91.9
2019-02-09T07:32:27.255Z,91.8
2019-02-09T07:37:27.247Z,91.9
2019-02-09T07:42:27.375Z,92.5
2019-02-09T07:47:27.251Z,92.9
2019-02-09T07:52:27.253Z,91.7
2019-02-09T07:57:27.246Z,91.7
2019-02-09T08:02:27.218Z,91.6
2019-02-09T08:07:27.282Z,91.3
2019-02-09T08:12:27.244Z,90.4
2019-02-09T08:17:27.284Z,90.8
2019-02-09T08:22:27.247Z,90.5
2019-02-09T08:27:27.284Z,90.5
2019-02-09T08:32:27.396Z,90.3
2019-02-09T08:37:27.273Z,87.8
2019-02-09T08:42:27.315Z,89
2019-02-09T08:47:27.298Z,88.6
2019-02-09T08:52:27.259Z,87
2019-02-09T08:57:27.705Z,87.2
2019-02-09T09:02:27.397Z,86.8
2019-02-09T09:07:27.297Z,85.8
2019-02-09T09:12:27.494Z,85.2
2019-02-09T09:17:27.289Z,84.8
2019-02-09T09:22:27.316Z,85.2
2019-02-09T09:27:27.650Z,84.3
2019-02-09T09:32:29.070Z,83.8
2019-02-09T09:37:27.293Z,83.2
2019-02-09T09:42:27.291Z,81.9
2019-02-09T09:47:27.331Z,78.5
2019-02-09T09:52:27.279Z,80.3
2019-02-09T09:57:27.362Z,79.2
2019-02-09T10:02:27.346Z,77.5
2019-02-09T10:07:27.871Z,79.2
2019-02-09T10:12:27.358Z,79.5
2019-02-09T10:17:27.625Z,79.2
2019-02-09T10:22:27.304Z,79.2
2019-02-09T10:27:27.654Z,78.8
2019-02-09T10:32:28.446Z,79.2
2019-02-09T10:37:27.335Z,78.6
2019-02-09T10:42:28.167Z,77.9
2019-02-09T10:47:27.526Z,79
2019-02-09T10:52:27.348Z,75.3
2019-02-09T10:57:27.331Z,76
2019-02-09T11:02:27.343Z,75.4
2019-02-09T11:07:27.332Z,71.6
2019-02-09T11:12:27.485Z,72.7
2019-02-09T11:17:27.543Z,72.3
2019-02-09T11:22:27.359Z,72.2
2019-02-09T11:27:27.675Z,72.2
2019-02-09T11:32:27.391Z,71.5
2019-02-09T11:37:27.363Z,68.9
2019-02-09T11:42:27.368Z,67.7
2019-02-09T11:47:27.413Z,66.6
2019-02-09T11:52:27.398Z,65.7
2019-02-09T11:57:27.370Z,65.1
2019-02-09T12:02:27.370Z,63.7
2019-02-09T12:07:27.467Z,65.5
2019-02-09T12:12:27.374Z,64.4
2019-02-09T12:17:27.386Z,65.6
2019-02-09T12:22:27.375Z,65.1
2019-02-09T12:27:27.375Z,62.8
2019-02-09T12:32:27.385Z,62.8
2019-02-09T12:37:27.393Z,61.8
2019-02-09T12:42:27.401Z,62.2
2019-02-09T12:47:27.404Z,61.6
2019-02-09T12:52:27.385Z,61.8
2019-02-09T12:57:27.409Z,61.2
2019-02-09T13:02:27.421Z,61.3
2019-02-09T13:07:27.414Z,61.5
2019-02-09T13:12:29.543Z,62.2
2019-02-09T13:17:27.441Z,63.8
2019-02-09T13:22:27.404Z,63.6
2019-02-09T13:27:27.429Z,63.4
2019-02-09T13:32:27.425Z,62.9
2019-02-09T13:37:27.548Z,64.1
2019-02-09T13:42:27.614Z,62.5
2019-02-09T13:47:27.423Z,63.8
2019-02-09T13:52:27.454Z,63.9
2019-02-09T13:57:27.468Z,63.7
2019-02-09T14:02:27.576Z,64.3
2019-02-09T14:07:27.618Z,65.1
2019-02-09T14:12:27.597Z,64
2019-02-09T14:17:27.652Z,64.7
2019-02-09T14:22:27.570Z,63.6
2019-02-09T14:27:27.458Z,63.6
2019-02-09T14:32:27.438Z,64
2019-02-09T14:37:27.511Z,65.9
2019-02-09T14:42:28.284Z,64.2
2019-02-09T14:47:27.453Z,64.5
2019-02-09T14:52:27.501Z,63.5
2019-02-09T14:57:27.728Z,64.7
2019-02-09T15:02:27.477Z,63.1
2019-02-09T15:07:27.482Z,63.3
2019-02-09T15:12:27.523Z,64.2
2019-02-09T15:17:27.543Z,63.6
2019-02-09T15:22:27.504Z,64.2
2019-02-09T15:27:27.500Z,64.1
2019-02-09T15:32:27.493Z,64.8
2019-02-09T15:37:27.496Z,65.2
2019-02-09T15:42:27.534Z,64.3
2019-02-09T15:47:27.666Z,63.7
2019-02-09T15:52:27.529Z,64.1
2019-02-09T15:57:30.318Z,65.4
2019-02-09T16:02:27.559Z,65.4
2019-02-09T16:07:27.518Z,65.2
2019-02-09T16:12:27.535Z,65.6
2019-02-09T16:17:27.540Z,65.3
2019-02-09T16:22:27.516Z,65.8
2019-02-09T16:27:27.522Z,67
2019-02-09T16:32:27.517Z,67.5
2019-02-09T16:37:27.523Z,67.3
2019-02-09T16:42:27.529Z,67.1
2019-02-09T16:47:27.921Z,66.7
2019-02-09T16:52:27.524Z,67.2
2019-02-09T16:57:27.728Z,66.5
2019-02-09T17:02:27.527Z,66.3
2019-02-09T17:07:27.723Z,67.4
2019-02-09T17:12:27.530Z,66.9
2019-02-09T17:17:27.848Z,67.5
2019-02-09T17:22:27.565Z,68.3
2019-02-09T17:27:27.526Z,68.1
2019-02-09T17:32:27.553Z,68.6
2019-02-09T17:37:27.734Z,70
2019-02-09T17:42:27.564Z,70.5
2019-02-09T17:47:28.044Z,69.8
2019-02-09T17:52:28.206Z,69.8
2019-02-09T17:57:27.603Z,71
2019-02-09T18:02:27.600Z,71.5
2019-02-09T18:07:28.023Z,72.1
2019-02-09T18:12:28.058Z,72
2019-02-09T18:17:27.551Z,73.9
2019-02-09T18:22:27.629Z,74.9
2019-02-09T18:27:27.586Z,75.5
2019-02-09T18:32:27.570Z,75
2019-02-09T18:37:27.601Z,73.7
2019-02-09T18:42:27.635Z,73.7
2019-02-09T18:47:27.551Z,74
2019-02-09T18:52:27.598Z,74.4
2019-02-09T18:57:27.792Z,74.8
2019-02-09T19:02:27.610Z,76
2019-02-09T19:07:27.599Z,75.7
2019-02-09T19:12:27.986Z,76.1
2019-02-09T19:17:27.640Z,76.7
2019-02-09T19:22:27.573Z,76.6
2019-02-09T19:27:27.613Z,77.4
2019-02-09T19:32:27.678Z,76.5
2019-02-09T19:37:28.375Z,76.9
2019-02-09T19:42:27.657Z,77.5
2019-02-09T19:47:30.298Z,77.9
2019-02-09T19:52:27.641Z,77.5
2019-02-09T19:57:28.224Z,77.8
2019-02-09T20:02:28.052Z,77.9
2019-02-09T20:07:28.626Z,78.4
2019-02-09T20:12:27.779Z,78.9
2019-02-09T20:17:28.394Z,78.9
2019-02-09T20:22:28.717Z,80
2019-02-09T20:27:28.276Z,79.3
2019-02-09T20:32:27.653Z,78.9
2019-02-09T20:37:30.209Z,79.9
2019-02-09T20:42:29.336Z,79.6
2019-02-09T20:47:27.892Z,80
2019-02-09T20:52:27.678Z,80.4
2019-02-09T20:57:27.656Z,81.1
2019-02-09T21:02:27.918Z,80.8
2019-02-09T21:07:27.713Z,81.2
2019-02-09T21:12:27.746Z,80.6
2019-02-09T21:17:28.191Z,81.4
2019-02-09T21:22:27.920Z,81.2
2019-02-09T21:27:27.756Z,81
2019-02-09T21:32:28.403Z,81.5
2019-02-09T21:37:27.652Z,81.8
2019-02-09T21:42:27.739Z,81.8
2019-02-09T21:47:27.804Z,82.1
2019-02-09T21:52:27.692Z,82
2019-02-09T21:57:27.685Z,81.6
2019-02-09T22:02:27.701Z,82.1
2019-02-09T22:07:27.924Z,82.1
2019-02-09T22:12:27.715Z,82.4
2019-02-09T22:17:27.956Z,82.4
2019-02-09T22:22:27.695Z,82
2019-02-09T22:27:27.812Z,82.6
2019-02-09T22:32:27.908Z,82.7
2019-02-09T22:37:27.981Z,82.4
2019-02-09T22:42:27.695Z,82.9
2019-02-09T22:47:27.851Z,82.8
2019-02-09T22:52:27.724Z,82.7
2019-02-09T22:57:27.718Z,82.1
2019-02-09T23:02:27.708Z,82.7
2019-02-09T23:07:27.735Z,83.1
2019-02-09T23:12:27.730Z,83
2019-02-09T23:17:27.749Z,83.7
2019-02-09T23:22:27.928Z,83
2019-02-09T23:27:27.743Z,83.6
2019-02-09T23:32:27.859Z,82.7
2019-02-09T23:37:27.946Z,83.3
2019-02-09T23:42:27.983Z,83.2
2019-02-09T23:47:27.899Z,83.2
2019-02-09T23:52:27.950Z,82.8
2019-02-09T23:57:27.749Z,82.6
