createdAt,value
2019-06-20T00:01:12.027Z,65.84
2019-06-20T00:03:41.395Z,65.45
2019-06-20T00:06:10.923Z,65.58
2019-06-20T00:08:40.621Z,65.97
2019-06-20T00:11:10.204Z,66.74
2019-06-20T00:13:39.592Z,66.54
2019-06-20T00:16:08.963Z,66.29
2019-06-20T00:18:38.462Z,66.63
2019-06-20T00:21:07.953Z,67.38
2019-06-20T00:23:37.339Z,67.05
2019-06-20T00:26:06.709Z,66.48
2019-06-20T00:28:36.249Z,66.28
2019-06-20T00:31:05.725Z,65.97
2019-06-20T00:33:35.098Z,66.57
2019-06-20T00:36:04.491Z,66.49
2019-06-20T00:38:33.974Z,66.56
2019-06-20T00:41:03.530Z,66.85
2019-06-20T00:43:32.937Z,67.07
2019-06-20T00:46:02.350Z,67.00
2019-06-20T00:48:31.842Z,67.25
2019-06-20T00:51:01.327Z,67.16
2019-06-20T00:53:30.710Z,66.95
2019-06-20T00:56:00.190Z,65.77
2019-06-20T00:58:29.579Z,65.17
2019-06-20T01:00:58.955Z,65.18
2019-06-20T01:03:28.454Z,64.99
2019-06-20T01:05:57.926Z,65.61
2019-06-20T01:08:27.446Z,65.20
2019-06-20T01:10:56.831Z,64.20
2019-06-20T01:13:33.472Z,64.64
2019-06-20T01:15:57.533Z,65.04
2019-06-20T01:18:26.906Z,64.73
2019-06-20T01:20:56.347Z,64.90
2019-06-20T01:23:25.817Z,64.65
2019-06-20T01:25:55.342Z,65.24
2019-06-20T01:28:24.816Z,65.75
2019-06-20T01:30:54.192Z,65.26
2019-06-20T01:33:23.688Z,65.42
2019-06-20T01:35:53.073Z,66.36
2019-06-20T01:38:22.569Z,66.41
2019-06-20T01:40:52.055Z,66.83
2019-06-20T01:43:21.437Z,66.84
2019-06-20T01:45:50.812Z,67.58
2019-06-20T01:48:20.340Z,68.29
2019-06-20T01:50:49.932Z,68.37
2019-06-20T01:53:19.307Z,68.68
2019-06-20T01:55:48.686Z,69.03
2019-06-20T01:58:18.191Z,69.27
2019-06-20T02:00:50.476Z,68.79
2019-06-20T02:03:20.757Z,69.26
2019-06-20T02:05:50.138Z,69.14
2019-06-20T02:08:19.728Z,69.04
2019-06-20T02:10:49.363Z,68.98
2019-06-20T02:13:18.735Z,68.75
2019-06-20T02:15:48.220Z,68.18
2019-06-20T02:18:17.604Z,67.82
2019-06-20T02:20:52.893Z,68.29
2019-06-20T02:23:23.083Z,68.70
2019-06-20T02:25:52.792Z,68.87
2019-06-20T02:28:22.376Z,68.50
2019-06-20T02:30:51.808Z,68.89
2019-06-20T02:33:21.406Z,69.44
2019-06-20T02:35:50.894Z,69.50
2019-06-20T02:38:20.288Z,69.32
2019-06-20T02:40:49.693Z,68.07
2019-06-20T02:43:19.271Z,66.80
2019-06-20T02:45:48.762Z,66.78
2019-06-20T02:48:18.134Z,67.61
2019-06-20T02:50:47.546Z,67.38
2019-06-20T02:53:17.028Z,67.00
2019-06-20T02:55:46.512Z,66.54
2019-06-20T02:58:16.018Z,66.70
2019-06-20T03:00:57.462Z,66.53
2019-06-20T03:03:28.065Z,66.08
2019-06-20T03:05:57.962Z,65.26
2019-06-20T03:08:27.672Z,64.99
2019-06-20T03:10:57.054Z,65.35
2019-06-20T03:13:26.568Z,65.23
2019-06-20T03:15:56.109Z,64.08
2019-06-20T03:18:25.499Z,64.11
2019-06-20T03:20:54.921Z,65.29
2019-06-20T03:23:24.403Z,65.73
2019-06-20T03:25:53.889Z,65.56
2019-06-20T03:28:23.455Z,65.53
2019-06-20T03:30:52.864Z,65.65
2019-06-20T03:33:22.329Z,65.53
2019-06-20T03:35:51.782Z,65.49
2019-06-20T03:38:21.289Z,65.19
2019-06-20T03:40:50.770Z,64.80
2019-06-20T03:43:20.212Z,64.75
2019-06-20T03:45:49.588Z,63.66
2019-06-20T03:48:19.075Z,63.44
2019-06-20T03:50:48.565Z,63.38
2019-06-20T03:53:18.043Z,63.27
2019-06-20T03:55:47.440Z,63.00
2019-06-20T03:58:16.930Z,63.12
2019-06-20T04:00:46.464Z,63.04
2019-06-20T04:03:15.848Z,63.26
2019-06-20T04:05:45.254Z,63.87
2019-06-20T04:08:14.805Z,64.21
2019-06-20T04:10:44.284Z,64.37
2019-06-20T04:13:13.681Z,63.92
2019-06-20T04:15:43.165Z,63.96
2019-06-20T04:18:12.555Z,64.17
2019-06-20T04:20:41.935Z,64.05
2019-06-20T04:23:11.472Z,64.27
2019-06-20T04:25:40.962Z,64.03
2019-06-20T04:30:38.482Z,64.26
2019-06-20T04:33:07.979Z,64.09
2019-06-20T04:35:37.505Z,64.54
2019-06-20T04:38:06.871Z,64.65
2019-06-20T04:40:36.293Z,63.96
2019-06-20T04:43:05.816Z,64.66
2019-06-20T04:45:50.942Z,64.38
2019-06-20T04:48:20.314Z,64.34
2019-06-20T04:50:49.697Z,64.51
2019-06-20T04:53:19.192Z,64.37
2019-06-20T04:55:48.574Z,64.27
2019-06-20T04:58:18.065Z,64.13
2019-06-20T05:00:47.552Z,62.84
2019-06-20T05:03:16.993Z,62.30
2019-06-20T05:05:46.423Z,60.87
2019-06-20T05:08:15.905Z,60.36
2019-06-20T05:10:45.412Z,60.59
2019-06-20T05:13:14.801Z,60.78
2019-06-20T05:15:52.434Z,59.59
2019-06-20T05:18:15.387Z,59.63
2019-06-20T05:20:44.890Z,59.23
2019-06-20T05:23:14.256Z,58.68
2019-06-20T05:25:43.675Z,58.27
2019-06-20T05:28:13.156Z,58.45
2019-06-20T05:30:42.644Z,58.91
2019-06-20T05:33:12.035Z,59.38
2019-06-20T05:35:41.749Z,59.40
2019-06-20T05:38:12.055Z,58.89
2019-06-20T05:40:41.611Z,58.75
2019-06-20T05:43:11.052Z,58.88
2019-06-20T05:45:44.115Z,58.49
2019-06-20T05:48:11.756Z,57.09
2019-06-20T05:50:42.162Z,56.52
2019-06-20T05:53:11.553Z,56.27
2019-06-20T05:55:40.957Z,56.50
2019-06-20T05:58:10.422Z,56.18
2019-06-20T06:00:40.135Z,56.28
2019-06-20T06:03:09.541Z,55.33
2019-06-20T06:05:38.911Z,55.49
2019-06-20T06:08:08.408Z,55.16
2019-06-20T06:10:37.914Z,55.36
2019-06-20T06:13:07.428Z,55.39
2019-06-20T06:15:36.913Z,54.67
2019-06-20T06:18:06.286Z,54.17
2019-06-20T06:20:35.685Z,53.95
2019-06-20T06:23:05.179Z,53.84
2019-06-20T06:25:34.755Z,53.50
2019-06-20T06:28:04.156Z,53.38
2019-06-20T06:30:33.549Z,52.12
2019-06-20T06:33:03.049Z,51.77
2019-06-20T06:35:32.531Z,52.35
2019-06-20T06:38:01.917Z,52.63
2019-06-20T06:40:31.334Z,52.70
2019-06-20T06:43:00.820Z,52.10
2019-06-20T06:45:30.417Z,51.93
2019-06-20T06:47:59.816Z,51.09
2019-06-20T06:50:29.313Z,51.01
2019-06-20T06:52:58.815Z,50.45
2019-06-20T06:55:28.212Z,50.51
2019-06-20T06:57:57.776Z,50.60
2019-06-20T07:00:27.387Z,50.50
2019-06-20T07:02:56.818Z,50.78
2019-06-20T07:05:26.213Z,50.66
2019-06-20T07:07:55.698Z,50.68
2019-06-20T07:10:25.417Z,50.23
2019-06-20T07:12:54.806Z,49.12
2019-06-20T07:15:24.415Z,49.47
2019-06-20T07:17:53.918Z,47.79
2019-06-20T07:20:23.532Z,48.03
2019-06-20T07:22:52.954Z,49.01
2019-06-20T07:25:22.455Z,48.66
2019-06-20T07:27:51.946Z,48.62
2019-06-20T07:30:23.045Z,48.59
2019-06-20T07:32:52.460Z,47.61
2019-06-20T07:35:22.064Z,46.88
2019-06-20T07:37:51.465Z,47.27
2019-06-20T07:40:20.966Z,46.90
2019-06-20T07:42:50.513Z,46.34
2019-06-20T07:45:27.380Z,45.89
2019-06-20T07:47:57.228Z,47.05
2019-06-20T07:50:26.921Z,46.64
2019-06-20T07:53:02.085Z,46.90
2019-06-20T07:55:27.653Z,46.15
2019-06-20T07:57:57.035Z,45.50
2019-06-20T08:00:26.942Z,45.15
2019-06-20T08:02:56.484Z,45.32
2019-06-20T08:05:26.052Z,45.79
2019-06-20T08:07:55.414Z,45.76
2019-06-20T08:10:24.998Z,45.44
2019-06-20T08:12:54.549Z,45.31
2019-06-20T08:15:23.975Z,45.18
2019-06-20T08:17:53.461Z,45.33
2019-06-20T08:20:23.450Z,44.94
2019-06-20T08:22:53.095Z,43.60
2019-06-20T08:25:22.680Z,44.74
2019-06-20T08:27:52.575Z,44.74
2019-06-20T08:30:27.095Z,43.76
2019-06-20T08:32:59.154Z,43.79
2019-06-20T08:35:29.339Z,43.97
2019-06-20T08:38:00.688Z,43.97
2019-06-20T08:40:32.253Z,43.52
2019-06-20T08:43:02.099Z,43.52
2019-06-20T08:45:33.293Z,43.13
2019-06-20T08:48:02.943Z,42.86
2019-06-20T08:50:32.752Z,42.81
2019-06-20T08:53:03.531Z,42.92
2019-06-20T08:55:33.212Z,42.57
2019-06-20T08:58:03.450Z,41.65
2019-06-20T09:00:34.064Z,42.04
2019-06-20T09:05:33.285Z,41.91
2019-06-20T09:10:37.634Z,42.11
2019-06-20T09:13:08.679Z,42.80
2019-06-20T09:15:38.285Z,40.53
2019-06-20T09:18:08.388Z,39.54
2019-06-20T09:20:38.100Z,39.49
2019-06-20T09:23:07.784Z,38.78
2019-06-20T09:25:37.551Z,39.05
2019-06-20T09:28:07.575Z,37.95
2019-06-20T09:30:37.445Z,37.99
2019-06-20T09:33:06.989Z,38.49
2019-06-20T09:35:36.512Z,38.50
2019-06-20T09:38:06.718Z,37.96
2019-06-20T09:40:36.199Z,37.99
2019-06-20T09:43:06.001Z,35.44
2019-06-20T09:45:35.500Z,35.54
2019-06-20T09:48:05.219Z,35.41
2019-06-20T09:50:34.724Z,36.27
2019-06-20T09:53:04.119Z,34.85
2019-06-20T09:55:33.665Z,34.28
2019-06-20T09:58:03.161Z,32.82
2019-06-20T10:00:32.780Z,31.07
2019-06-20T10:03:02.147Z,30.52
2019-06-20T10:05:31.630Z,29.00
2019-06-20T10:08:01.310Z,27.27
2019-06-20T10:10:31.294Z,26.94
2019-06-20T10:13:00.910Z,26.05
2019-06-20T10:15:31.635Z,25.01
2019-06-20T10:18:01.028Z,21.91
2019-06-20T10:20:30.641Z,22.63
2019-06-20T10:23:00.150Z,22.56
2019-06-20T10:25:29.784Z,21.11
2019-06-20T10:27:59.166Z,20.68
2019-06-20T10:30:28.846Z,19.36
2019-06-20T10:32:58.456Z,19.22
2019-06-20T10:35:27.952Z,18.58
2019-06-20T10:37:57.478Z,17.63
2019-06-20T10:40:27.004Z,17.48
2019-06-20T10:42:57.008Z,16.68
2019-06-20T10:45:27.387Z,17.00
2019-06-20T10:47:56.783Z,17.81
2019-06-20T10:50:26.420Z,16.68
2019-06-20T10:52:55.960Z,18.04
2019-06-20T10:55:25.460Z,17.92
2019-06-20T10:57:55.676Z,18.44
2019-06-20T11:00:31.442Z,17.60
2019-06-20T11:02:57.781Z,18.21
2019-06-20T11:05:27.614Z,17.52
2019-06-20T11:07:57.003Z,17.50
2019-06-20T11:10:26.933Z,17.09
2019-06-20T11:12:56.610Z,16.48
2019-06-20T11:15:26.631Z,15.94
2019-06-20T11:17:56.946Z,16.18
2019-06-20T11:20:27.073Z,14.77
2019-06-20T11:22:56.607Z,14.28
2019-06-20T11:25:27.705Z,14.95
2019-06-20T11:27:57.241Z,14.36
2019-06-20T11:30:27.364Z,14.48
2019-06-20T11:32:56.859Z,13.31
2019-06-20T11:35:27.393Z,13.81
2019-06-20T11:37:57.082Z,13.71
2019-06-20T11:40:26.816Z,13.27
2019-06-20T11:42:56.258Z,14.21
2019-06-20T11:45:26.114Z,13.75
2019-06-20T11:47:55.651Z,14.56
2019-06-20T11:50:26.175Z,13.86
2019-06-20T11:52:55.701Z,13.13
2019-06-20T11:55:25.088Z,13.23
2019-06-20T11:57:54.582Z,12.60
2019-06-20T12:00:24.796Z,13.23
2019-06-20T12:02:54.456Z,12.08
2019-06-20T12:05:24.671Z,13.37
2019-06-20T12:07:54.179Z,15.53
2019-06-20T12:10:24.169Z,17.25
2019-06-20T12:12:54.077Z,17.75
2019-06-20T12:15:23.668Z,18.29
2019-06-20T12:17:53.140Z,17.22
2019-06-20T12:20:22.974Z,17.04
2019-06-20T12:22:52.471Z,18.12
2019-06-20T12:25:23.732Z,18.35
2019-06-20T12:27:53.139Z,18.79
2019-06-20T12:30:22.921Z,19.69
2019-06-20T12:32:52.443Z,20.25
2019-06-20T12:35:21.946Z,19.57
2019-06-20T12:37:52.144Z,19.18
2019-06-20T12:40:22.075Z,19.31
2019-06-20T12:42:51.574Z,19.63
2019-06-20T12:45:21.283Z,20.08
2019-06-20T12:47:50.691Z,19.62
2019-06-20T12:50:21.574Z,19.95
2019-06-20T12:52:51.099Z,20.83
2019-06-20T12:55:20.484Z,20.38
2019-06-20T12:57:49.998Z,21.23
2019-06-20T13:00:20.585Z,20.68
2019-06-20T13:02:49.992Z,20.98
2019-06-20T13:05:21.256Z,21.00
2019-06-20T13:07:50.725Z,18.95
2019-06-20T13:10:21.070Z,18.76
2019-06-20T13:12:51.555Z,18.83
2019-06-20T13:15:21.017Z,18.86
2019-06-20T13:17:50.578Z,18.80
2019-06-20T13:20:21.827Z,17.40
2019-06-20T13:22:51.241Z,17.27
2019-06-20T13:25:20.643Z,16.62
2019-06-20T13:27:50.720Z,15.56
2019-06-20T13:30:20.798Z,15.54
2019-06-20T13:32:50.204Z,15.47
2019-06-20T13:35:20.683Z,15.31
2019-06-20T13:37:50.209Z,15.86
2019-06-20T13:40:19.962Z,16.02
2019-06-20T13:42:50.339Z,15.62
2019-06-20T13:45:22.618Z,14.83
2019-06-20T13:47:52.302Z,14.74
2019-06-20T13:50:23.149Z,14.94
2019-06-20T13:52:52.780Z,14.69
2019-06-20T13:55:22.367Z,14.93
2019-06-20T13:57:51.752Z,14.43
2019-06-20T14:00:22.080Z,15.17
2019-06-20T14:02:51.864Z,16.28
2019-06-20T14:05:21.645Z,16.02
2019-06-20T14:07:53.611Z,16.35
2019-06-20T14:10:22.652Z,16.41
2019-06-20T14:12:52.152Z,16.72
2019-06-20T14:15:21.625Z,17.22
2019-06-20T14:17:51.261Z,17.95
2019-06-20T14:20:21.026Z,18.80
2019-06-20T14:22:50.487Z,19.38
2019-06-20T14:25:20.811Z,20.17
2019-06-20T14:27:51.578Z,21.18
2019-06-20T14:30:21.828Z,22.66
2019-06-20T14:32:51.515Z,23.14
2019-06-20T14:35:21.185Z,23.71
2019-06-20T14:37:51.773Z,23.73
2019-06-20T14:40:22.539Z,24.16
2019-06-20T14:42:52.383Z,24.25
2019-06-20T14:45:22.796Z,24.91
2019-06-20T14:47:52.764Z,24.34
2019-06-20T14:50:23.128Z,24.95
2019-06-20T14:52:53.991Z,25.76
2019-06-20T14:55:23.840Z,26.69
2019-06-20T14:57:54.775Z,28.81
2019-06-20T15:00:27.266Z,28.63
2019-06-20T15:02:58.705Z,27.92
2019-06-20T15:05:28.061Z,32.39
2019-06-20T15:07:57.519Z,34.35
2019-06-20T15:10:27.057Z,35.86
2019-06-20T15:12:57.108Z,36.94
2019-06-20T15:15:26.677Z,36.83
2019-06-20T15:17:58.076Z,37.97
2019-06-20T15:20:27.183Z,39.63
2019-06-20T15:22:56.882Z,39.89
2019-06-20T15:25:26.485Z,40.98
2019-06-20T15:27:57.338Z,41.30
2019-06-20T15:30:26.992Z,42.06
2019-06-20T15:33:07.425Z,44.34
2019-06-20T15:35:27.715Z,44.58
2019-06-20T15:37:57.835Z,45.39
2019-06-20T15:40:27.567Z,45.35
2019-06-20T15:42:58.752Z,45.82
2019-06-20T15:45:28.644Z,45.46
2019-06-20T15:47:58.130Z,45.51
2019-06-20T15:50:27.642Z,45.33
2019-06-20T15:52:56.989Z,45.65
2019-06-20T15:55:26.378Z,45.89
2019-06-20T15:57:56.104Z,45.31
2019-06-20T16:00:27.337Z,45.61
2019-06-20T16:03:08.927Z,45.45
2019-06-20T16:05:27.829Z,45.27
2019-06-20T16:07:57.328Z,44.53
2019-06-20T16:10:26.967Z,44.83
2019-06-20T16:12:56.465Z,45.14
2019-06-20T16:15:25.914Z,45.29
2019-06-20T16:17:55.399Z,45.01
2019-06-20T16:20:25.200Z,43.87
2019-06-20T16:22:54.626Z,43.68
2019-06-20T16:25:23.976Z,43.46
2019-06-20T16:27:53.451Z,43.59
2019-06-20T16:30:23.461Z,43.70
2019-06-20T16:32:52.968Z,43.63
2019-06-20T16:35:22.410Z,43.60
2019-06-20T16:37:52.163Z,43.78
2019-06-20T16:40:34.117Z,43.77
2019-06-20T16:43:03.496Z,43.06
2019-06-20T16:45:32.895Z,43.35
2019-06-20T16:48:02.383Z,43.21
2019-06-20T16:50:31.889Z,42.95
2019-06-20T16:53:01.401Z,42.13
2019-06-20T16:55:30.872Z,42.52
2019-06-20T16:58:00.255Z,42.99
2019-06-20T17:00:29.841Z,43.46
2019-06-20T17:02:59.332Z,43.34
2019-06-20T17:05:28.920Z,44.05
2019-06-20T17:07:58.375Z,44.46
2019-06-20T17:10:27.764Z,44.90
2019-06-20T17:12:57.257Z,44.63
2019-06-20T17:15:26.861Z,44.60
2019-06-20T17:17:56.258Z,44.59
2019-06-20T17:20:26.649Z,44.69
2019-06-20T17:22:56.239Z,44.42
2019-06-20T17:25:25.829Z,44.54
2019-06-20T17:27:55.224Z,45.06
2019-06-20T17:30:25.141Z,45.19
2019-06-20T17:32:54.640Z,45.23
2019-06-20T17:35:24.123Z,45.73
2019-06-20T17:37:53.629Z,45.94
2019-06-20T17:40:25.018Z,46.00
2019-06-20T17:42:54.456Z,46.29
2019-06-20T17:45:24.245Z,46.73
2019-06-20T17:47:53.789Z,46.49
2019-06-20T17:50:25.933Z,47.08
2019-06-20T17:52:55.283Z,46.86
2019-06-20T17:55:24.678Z,47.20
2019-06-20T17:57:54.163Z,46.67
2019-06-20T18:00:25.460Z,47.62
2019-06-20T18:02:54.970Z,47.97
2019-06-20T18:05:24.467Z,47.76
2019-06-20T18:07:53.980Z,47.39
2019-06-20T18:10:23.715Z,47.39
2019-06-20T18:12:53.088Z,47.52
2019-06-20T18:15:23.372Z,47.52
2019-06-20T18:17:52.767Z,48.01
2019-06-20T18:20:23.186Z,48.24
2019-06-20T18:22:52.701Z,48.30
2019-06-20T18:25:22.462Z,48.40
2019-06-20T18:27:52.306Z,48.66
2019-06-20T18:30:28.876Z,48.89
2019-06-20T18:32:58.401Z,48.74
2019-06-20T18:35:27.905Z,48.86
2019-06-20T18:37:57.287Z,49.12
2019-06-20T18:40:26.772Z,49.42
2019-06-20T18:42:56.284Z,49.79
2019-06-20T18:45:25.783Z,50.11
2019-06-20T18:47:55.156Z,50.29
2019-06-20T18:50:24.673Z,50.42
2019-06-20T18:52:54.247Z,50.54
2019-06-20T18:55:23.661Z,50.61
2019-06-20T18:57:53.168Z,50.68
2019-06-20T19:00:34.092Z,50.76
2019-06-20T19:02:56.400Z,50.64
2019-06-20T19:05:25.849Z,50.77
2019-06-20T19:07:55.381Z,50.54
2019-06-20T19:10:24.854Z,50.59
2019-06-20T19:12:54.252Z,50.85
2019-06-20T19:15:24.036Z,50.90
2019-06-20T19:17:53.572Z,50.73
2019-06-20T19:20:24.963Z,51.18
2019-06-20T19:22:54.340Z,50.87
2019-06-20T19:25:23.769Z,50.63
2019-06-20T19:27:53.258Z,50.63
2019-06-20T19:30:28.589Z,50.72
2019-06-20T19:32:58.011Z,50.31
2019-06-20T19:35:27.536Z,50.59
2019-06-20T19:37:56.898Z,50.89
2019-06-20T19:40:29.500Z,50.98
2019-06-20T19:42:58.987Z,51.60
2019-06-20T19:45:28.590Z,52.67
2019-06-20T19:47:58.070Z,52.73
2019-06-20T19:50:27.458Z,52.57
2019-06-20T19:52:56.955Z,53.03
2019-06-20T19:55:26.542Z,52.91
2019-06-20T19:57:55.931Z,53.44
2019-06-20T20:00:25.329Z,53.32
2019-06-20T20:02:54.825Z,53.15
