createdAt,value
2019-03-28T00:00:01.847Z,10
2019-03-28T00:05:01.628Z,10
2019-03-28T00:10:01.455Z,10
2019-03-28T00:15:01.931Z,10
2019-03-28T00:20:01.362Z,10
2019-03-28T00:25:01.773Z,10
2019-03-28T00:30:02.183Z,10
2019-03-28T00:35:01.529Z,10
2019-03-28T00:40:01.341Z,10
2019-03-28T00:45:01.745Z,6
2019-03-28T00:50:02.159Z,12
2019-03-28T00:55:01.552Z,11
2019-03-28T01:00:01.881Z,10
2019-03-28T01:05:01.521Z,10
2019-03-28T01:10:02.318Z,10
2019-03-28T01:15:02.253Z,8
2019-03-28T01:20:01.713Z,10
2019-03-28T01:25:02.076Z,9
2019-03-28T01:30:01.491Z,11
2019-03-28T01:35:01.855Z,8
2019-03-28T01:40:01.747Z,9
2019-03-28T01:45:02.139Z,11
2019-03-28T01:50:01.555Z,10
2019-03-28T01:55:01.933Z,7
2019-03-28T02:00:02.312Z,10
2019-03-28T02:05:01.971Z,9
2019-03-28T02:10:01.802Z,10
2019-03-28T02:15:01.705Z,7
2019-03-28T02:20:02.170Z,8
2019-03-28T02:25:01.528Z,8
2019-03-28T02:30:01.900Z,9
2019-03-28T02:35:02.315Z,9
2019-03-28T02:40:02.183Z,8
2019-03-28T02:45:01.531Z,9
2019-03-28T02:50:01.928Z,10
2019-03-28T02:55:02.368Z,9
2019-03-28T03:00:01.729Z,11
2019-03-28T03:05:01.414Z,9
2019-03-28T03:10:02.231Z,8
2019-03-28T03:15:02.167Z,11
2019-03-28T03:20:01.632Z,7
2019-03-28T03:25:02.014Z,8
2019-03-28T03:30:01.353Z,9
2019-03-28T03:35:02.252Z,8
2019-03-28T03:40:02.289Z,10
2019-03-28T03:45:01.693Z,9
2019-03-28T03:50:02.096Z,8
2019-03-28T03:55:01.519Z,8
2019-03-28T04:00:01.951Z,9
2019-03-28T04:05:01.629Z,7
2019-03-28T04:10:01.461Z,10
2019-03-28T04:15:02.231Z,9
2019-03-28T04:20:01.697Z,9
2019-03-28T04:25:02.089Z,8
2019-03-28T04:30:01.507Z,10
2019-03-28T04:35:01.872Z,9
2019-03-28T04:40:01.673Z,9
2019-03-28T04:45:05.290Z,8
2019-03-28T04:50:01.960Z,9
2019-03-28T04:55:02.339Z,7
2019-03-28T05:00:01.694Z,9
2019-03-28T05:05:01.346Z,5
2019-03-28T05:10:02.223Z,9
2019-03-28T05:15:01.587Z,9
2019-03-28T05:20:02.067Z,9
2019-03-28T05:25:01.446Z,8
2019-03-28T05:30:01.851Z,7
2019-03-28T05:35:02.249Z,7
2019-03-28T05:40:02.061Z,7
2019-03-28T05:45:14.861Z,7
2019-03-28T05:50:02.152Z,7
2019-03-28T05:55:01.514Z,7
2019-03-28T06:00:01.870Z,7
2019-03-28T06:05:01.530Z,7
2019-03-28T06:10:01.393Z,7
2019-03-28T06:15:01.747Z,7
2019-03-28T06:20:02.223Z,7
2019-03-28T06:25:05.540Z,7
2019-03-28T06:30:02.231Z,7
2019-03-28T06:35:01.925Z,7
2019-03-28T06:40:01.727Z,7
2019-03-28T06:45:03.984Z,7
2019-03-28T06:50:01.532Z,7
2019-03-28T06:55:01.974Z,7
2019-03-28T07:00:01.295Z,7
2019-03-28T07:05:01.976Z,7
2019-03-28T07:10:02.616Z,7
2019-03-28T07:15:01.699Z,7
2019-03-28T07:20:02.193Z,7
2019-03-28T07:25:01.602Z,7
2019-03-28T07:30:02.010Z,7
2019-03-28T07:35:01.367Z,7
2019-03-28T07:40:02.197Z,7
2019-03-28T07:45:01.569Z,9
2019-03-28T07:50:01.929Z,9
2019-03-28T07:55:02.548Z,9
2019-03-28T08:00:04.507Z,9
2019-03-28T08:05:02.279Z,9
2019-03-28T08:10:02.217Z,9
2019-03-28T08:15:02.051Z,8
2019-03-28T08:20:01.514Z,8
2019-03-28T08:25:01.920Z,8
2019-03-28T08:30:02.571Z,8
2019-03-28T08:35:01.955Z,8
2019-03-28T08:40:01.747Z,6
2019-03-28T08:45:02.140Z,7
2019-03-28T08:50:01.541Z,5
2019-03-28T08:55:01.916Z,6
2019-03-28T09:00:02.291Z,6
2019-03-28T09:05:01.961Z,5
2019-03-28T09:10:01.794Z,7
2019-03-28T09:15:02.231Z,6
2019-03-28T09:20:01.729Z,4
2019-03-28T09:25:02.134Z,7
2019-03-28T09:30:01.563Z,5
2019-03-28T09:35:01.960Z,5
2019-03-28T09:40:01.808Z,6
2019-03-28T09:45:02.211Z,6
2019-03-28T09:50:01.586Z,5
2019-03-28T09:55:01.956Z,5
2019-03-28T10:00:02.372Z,5
2019-03-28T10:05:02.030Z,7
2019-03-28T10:10:02.059Z,7
2019-03-28T10:15:02.310Z,5
2019-03-28T10:20:01.763Z,5
2019-03-28T10:25:02.155Z,6
2019-03-28T10:30:01.487Z,17
2019-03-28T10:35:01.866Z,18
2019-03-28T10:40:01.667Z,21
2019-03-28T10:45:02.041Z,20
2019-03-28T10:50:03.836Z,13
2019-03-28T10:55:01.788Z,21
2019-03-28T11:00:02.137Z,14
2019-03-28T11:05:01.812Z,13
2019-03-28T11:10:01.700Z,11
2019-03-28T11:15:02.222Z,13
2019-03-28T11:20:01.345Z,11
2019-03-28T11:25:01.721Z,10
2019-03-28T11:30:02.130Z,9
2019-03-28T11:35:01.484Z,11
2019-03-28T11:40:02.348Z,14
2019-03-28T11:45:01.699Z,9
2019-03-28T11:50:02.101Z,9
2019-03-28T11:55:01.449Z,11
2019-03-28T12:00:01.775Z,9
2019-03-28T12:05:01.484Z,8
2019-03-28T12:10:02.303Z,8
2019-03-28T12:15:01.530Z,8
2019-03-28T12:20:02.053Z,7
2019-03-28T12:25:01.476Z,8
2019-03-28T12:30:01.857Z,7
2019-03-28T12:35:02.496Z,10
2019-03-28T12:40:02.326Z,7
2019-03-28T12:45:01.670Z,7
2019-03-28T12:50:02.102Z,7
2019-03-28T12:55:01.451Z,9
2019-03-28T13:00:01.793Z,8
2019-03-28T13:05:01.463Z,8
2019-03-28T13:10:02.343Z,7
2019-03-28T13:15:01.968Z,8
2019-03-28T13:20:01.423Z,8
2019-03-28T13:25:01.819Z,9
2019-03-28T13:30:02.225Z,6
2019-03-28T13:35:01.572Z,9
2019-03-28T13:40:01.394Z,6
2019-03-28T13:45:01.745Z,6
2019-03-28T13:50:02.123Z,8
2019-03-28T13:55:01.503Z,8
2019-03-28T14:00:01.956Z,8
2019-03-28T14:05:01.748Z,8
2019-03-28T14:10:01.522Z,8
2019-03-28T14:15:02.037Z,7
2019-03-28T14:20:01.741Z,6
2019-03-28T14:25:02.125Z,8
2019-03-28T14:30:01.505Z,9
2019-03-28T14:35:01.885Z,11
2019-03-28T14:40:02.434Z,8
2019-03-28T14:45:02.294Z,13
2019-03-28T14:50:01.858Z,11
2019-03-28T14:55:02.306Z,12
2019-03-28T15:00:01.588Z,8
2019-03-28T15:05:02.254Z,8
2019-03-28T15:10:02.223Z,9
2019-03-28T15:15:01.835Z,13
2019-03-28T15:20:02.305Z,9
2019-03-28T15:25:01.635Z,9
2019-03-28T15:30:02.018Z,7
2019-03-28T15:35:01.403Z,9
2019-03-28T15:40:02.237Z,9
2019-03-28T15:45:01.605Z,9
2019-03-28T15:50:01.982Z,8
2019-03-28T15:55:01.379Z,9
2019-03-28T16:00:01.768Z,7
2019-03-28T16:05:01.452Z,14
2019-03-28T16:10:02.229Z,7
2019-03-28T16:15:01.913Z,9
2019-03-28T16:20:01.354Z,10
2019-03-28T16:25:01.699Z,11
2019-03-28T16:30:02.053Z,13
2019-03-28T16:35:01.414Z,13
2019-03-28T16:40:02.233Z,17
2019-03-28T16:45:01.582Z,20
2019-03-28T16:50:01.943Z,21
2019-03-28T16:55:02.313Z,23
2019-03-28T17:00:01.608Z,21
2019-03-28T17:05:02.245Z,19
2019-03-28T17:10:02.018Z,19
2019-03-28T17:15:01.451Z,20
2019-03-28T17:20:01.904Z,22
2019-03-28T17:25:02.258Z,16
2019-03-28T17:30:01.628Z,20
2019-03-28T17:35:01.985Z,16
2019-03-28T17:40:01.825Z,16
2019-03-28T17:45:02.229Z,17
2019-03-28T17:50:01.604Z,18
2019-03-28T17:55:02.068Z,15
2019-03-28T18:00:01.403Z,16
2019-03-28T18:05:09.227Z,18
2019-03-28T18:10:02.353Z,16
2019-03-28T18:15:02.308Z,18
2019-03-28T18:20:01.741Z,15
2019-03-28T18:25:02.130Z,14
2019-03-28T18:30:05.052Z,15
2019-03-28T18:35:05.771Z,14
2019-03-28T18:40:04.186Z,14
2019-03-28T18:45:01.984Z,15
2019-03-28T18:50:03.258Z,15
2019-03-28T18:55:01.378Z,13
2019-03-28T19:00:01.678Z,15
2019-03-28T19:05:01.316Z,11
2019-03-28T19:10:02.121Z,12
2019-03-28T19:15:01.379Z,10
2019-03-28T19:20:01.840Z,13
2019-03-28T19:25:02.215Z,13
2019-03-28T19:30:01.573Z,11
2019-03-28T19:35:03.339Z,14
2019-03-28T19:40:02.999Z,14
2019-03-28T19:45:01.515Z,12
2019-03-28T19:50:01.918Z,13
2019-03-28T19:55:02.511Z,11
2019-03-28T20:00:01.872Z,11
2019-03-28T20:05:01.490Z,10
2019-03-28T20:10:10.805Z,10
2019-03-28T20:15:01.998Z,10
2019-03-28T20:20:01.434Z,10
2019-03-28T20:25:01.796Z,10
2019-03-28T20:30:02.187Z,10
2019-03-28T20:35:01.798Z,10
2019-03-28T20:40:01.614Z,10
2019-03-28T20:45:01.964Z,10
2019-03-28T20:50:01.622Z,10
2019-03-28T20:55:02.008Z,10
2019-03-28T21:00:01.314Z,11
2019-03-28T21:05:01.990Z,10
2019-03-28T21:10:01.829Z,11
2019-03-28T21:15:01.600Z,10
2019-03-28T21:20:02.050Z,9
2019-03-28T21:25:01.456Z,13
2019-03-28T21:30:01.887Z,11
2019-03-28T21:35:02.292Z,9
2019-03-28T21:40:02.076Z,10
2019-03-28T21:45:01.418Z,11
2019-03-28T21:50:01.785Z,11
2019-03-28T21:55:02.140Z,8
2019-03-28T22:00:01.468Z,12
2019-03-28T22:05:01.854Z,9
2019-03-28T22:10:01.607Z,11
2019-03-28T22:15:02.147Z,9
2019-03-28T22:20:01.597Z,12
2019-03-28T22:25:01.948Z,9
2019-03-28T22:30:02.351Z,11
2019-03-28T22:35:01.678Z,13
2019-03-28T22:40:01.503Z,10
2019-03-28T22:45:01.910Z,9
2019-03-28T22:50:02.268Z,9
2019-03-28T22:55:01.574Z,11
2019-03-28T23:00:04.223Z,11
2019-03-28T23:05:02.099Z,11
2019-03-28T23:10:01.877Z,11
2019-03-28T23:15:02.117Z,12
2019-03-28T23:20:02.325Z,12
2019-03-28T23:25:01.733Z,10
2019-03-28T23:30:02.884Z,10
2019-03-28T23:35:01.386Z,13
2019-03-28T23:40:02.220Z,11
2019-03-28T23:45:01.717Z,13
2019-03-28T23:50:02.092Z,11
2019-03-28T23:55:01.439Z,13
