createdAt,value
2022-09-13T00:01:11.867Z,94911.66
2022-09-13T00:03:38.805Z,94907.25
2022-09-13T00:06:17.764Z,94902.75
2022-09-13T00:08:45.381Z,94901.84
2022-09-13T00:11:18.799Z,94895.47
2022-09-13T00:13:46.043Z,94891.72
2022-09-13T00:16:17.860Z,94890.28
2022-09-13T00:18:45.022Z,94884.84
2022-09-13T00:21:17.058Z,94880.59
2022-09-13T00:23:45.659Z,94883.09
2022-09-13T00:26:15.112Z,94881.28
2022-09-13T00:28:42.690Z,94876.31
2022-09-13T00:31:09.940Z,94870.84
2022-09-13T00:33:37.198Z,94871.69
2022-09-13T00:36:09.170Z,94867.19
2022-09-13T00:38:37.175Z,94874.19
2022-09-13T00:41:05.880Z,94875.56
2022-09-13T00:43:45.581Z,94872.31
2022-09-13T00:46:24.399Z,94874.06
2022-09-13T00:48:55.423Z,94864.91
2022-09-13T00:51:22.601Z,94872.19
2022-09-13T00:53:55.380Z,94875.72
2022-09-13T00:56:29.906Z,94869.38
2022-09-13T00:59:13.572Z,94865.59
2022-09-13T01:01:52.287Z,94868.44
2022-09-13T01:04:22.825Z,94875.28
2022-09-13T01:06:52.014Z,94866.88
2022-09-13T01:09:18.823Z,94862.84
2022-09-13T01:12:03.798Z,94861.38
2022-09-13T01:14:33.159Z,94864.94
2022-09-13T01:17:00.609Z,94858.94
2022-09-13T01:19:27.763Z,94862.31
2022-09-13T01:21:54.492Z,94858.53
2022-09-13T01:24:41.507Z,94858.03
2022-09-13T01:27:45.009Z,94860.44
2022-09-13T01:30:47.597Z,94852.19
2022-09-13T01:33:32.640Z,94855.84
2022-09-13T01:36:24.137Z,94853.53
2022-09-13T01:39:04.575Z,94855.19
2022-09-13T01:42:27.064Z,94850.84
2022-09-13T01:44:56.685Z,94841.81
2022-09-13T01:47:41.714Z,94846.41
2022-09-13T01:50:23.424Z,94846.56
2022-09-13T01:52:57.028Z,94855.56
2022-09-13T01:55:32.915Z,94848.41
2022-09-13T01:58:18.192Z,94846.91
2022-09-13T02:00:56.863Z,94847.56
2022-09-13T02:03:37.096Z,94850.47
2022-09-13T02:06:20.177Z,94848.66
2022-09-13T02:08:53.250Z,94848.34
2022-09-13T02:11:22.530Z,94843.16
2022-09-13T02:14:09.047Z,94844.06
2022-09-13T02:16:58.671Z,94845.28
2022-09-13T02:19:52.991Z,94840.47
2022-09-13T02:22:25.543Z,94845.00
2022-09-13T02:24:57.763Z,94841.78
2022-09-13T02:27:27.635Z,94843.56
2022-09-13T02:30:01.272Z,94835.44
2022-09-13T02:32:37.251Z,94847.38
2022-09-13T02:35:14.170Z,94839.34
2022-09-13T02:37:45.187Z,94843.97
2022-09-13T02:40:22.157Z,94854.31
2022-09-13T02:42:59.308Z,94837.38
2022-09-13T02:45:34.569Z,94846.91
2022-09-13T02:48:10.359Z,94852.75
2022-09-13T02:50:59.568Z,94840.13
2022-09-13T02:53:29.328Z,94859.88
2022-09-13T02:56:14.648Z,94856.59
2022-09-13T02:58:55.202Z,94843.75
2022-09-13T03:01:22.314Z,94847.38
2022-09-13T03:03:49.358Z,94849.56
2022-09-13T03:06:29.420Z,94853.00
2022-09-13T03:09:00.554Z,94847.34
2022-09-13T03:11:55.159Z,94854.53
2022-09-13T03:14:36.938Z,94860.19
2022-09-13T03:17:34.689Z,94849.72
2022-09-13T03:20:23.067Z,94856.84
2022-09-13T03:22:52.611Z,94852.97
2022-09-13T03:25:54.241Z,94855.75
2022-09-13T03:28:29.937Z,94845.38
2022-09-13T03:31:11.309Z,94853.22
2022-09-13T03:33:45.130Z,94855.81
2022-09-13T03:36:38.184Z,94844.06
2022-09-13T03:39:26.770Z,94845.94
2022-09-13T03:42:00.110Z,94846.59
2022-09-13T03:44:29.979Z,94861.41
2022-09-13T03:47:01.310Z,94858.53
2022-09-13T03:49:30.901Z,94859.94
2022-09-13T03:51:58.442Z,94859.69
2022-09-13T03:54:29.896Z,94856.28
2022-09-13T03:57:13.626Z,94855.28
2022-09-13T03:59:58.695Z,94854.00
2022-09-13T04:02:27.008Z,94855.97
2022-09-13T04:04:53.894Z,94859.88
2022-09-13T04:07:24.942Z,94868.53
2022-09-13T04:09:53.107Z,94863.78
2022-09-13T04:12:20.302Z,94866.75
2022-09-13T04:14:48.203Z,94869.22
2022-09-13T04:17:15.632Z,94872.19
2022-09-13T04:19:44.719Z,94872.34
2022-09-13T04:22:11.719Z,94858.13
2022-09-13T04:24:39.849Z,94864.69
2022-09-13T04:27:07.241Z,94865.34
2022-09-13T04:29:33.965Z,94859.41
2022-09-13T04:32:01.337Z,94874.56
2022-09-13T04:34:28.105Z,94872.09
2022-09-13T04:36:55.451Z,94880.84
2022-09-13T04:39:23.828Z,94880.19
2022-09-13T04:41:52.046Z,94888.00
2022-09-13T04:44:19.099Z,94875.81
2022-09-13T04:46:49.434Z,94875.81
2022-09-13T04:49:20.115Z,94885.34
2022-09-13T04:51:47.667Z,94890.69
2022-09-13T04:54:16.196Z,94884.91
2022-09-13T04:56:44.737Z,94894.91
2022-09-13T04:59:12.347Z,94891.31
2022-09-13T05:01:39.817Z,94894.91
2022-09-13T05:04:07.863Z,94896.19
2022-09-13T05:06:34.997Z,94899.59
2022-09-13T05:09:02.365Z,94894.47
2022-09-13T05:11:29.922Z,94885.34
2022-09-13T05:13:58.987Z,94888.66
2022-09-13T05:16:31.298Z,94884.44
2022-09-13T05:18:59.043Z,94885.31
2022-09-13T05:21:27.846Z,94890.34
2022-09-13T05:23:56.309Z,94889.09
2022-09-13T05:26:26.097Z,94894.47
2022-09-13T05:28:53.624Z,94888.50
2022-09-13T05:31:28.183Z,94896.72
2022-09-13T05:34:01.673Z,94891.16
2022-09-13T05:36:29.152Z,94890.34
2022-09-13T05:39:18.762Z,94892.53
2022-09-13T05:41:43.787Z,94897.19
2022-09-13T05:44:13.562Z,94893.59
2022-09-13T05:46:42.292Z,94884.88
2022-09-13T05:49:09.116Z,94895.25
2022-09-13T05:51:36.428Z,94888.63
2022-09-13T05:54:03.549Z,94895.84
2022-09-13T05:56:31.004Z,94890.56
2022-09-13T05:59:01.544Z,94896.22
2022-09-13T06:01:29.484Z,94893.47
2022-09-13T06:03:59.285Z,94883.81
2022-09-13T06:06:26.586Z,94894.47
2022-09-13T06:08:54.771Z,94895.09
2022-09-13T06:11:22.428Z,94891.78
2022-09-13T06:13:49.177Z,94897.38
2022-09-13T06:16:17.379Z,94910.97
2022-09-13T06:18:45.286Z,94907.13
2022-09-13T06:21:18.381Z,94908.56
2022-09-13T06:23:51.204Z,94909.72
2022-09-13T06:26:20.206Z,94891.59
2022-09-13T06:28:49.119Z,94914.78
2022-09-13T06:31:18.278Z,94911.16
2022-09-13T06:33:45.333Z,94910.59
2022-09-13T06:36:20.292Z,94917.72
2022-09-13T06:38:49.022Z,94901.59
2022-09-13T06:41:20.518Z,94917.25
2022-09-13T06:43:48.267Z,94915.38
2022-09-13T06:46:20.448Z,94926.13
2022-09-13T06:48:51.084Z,94916.50
2022-09-13T06:51:20.379Z,94921.66
2022-09-13T06:53:48.668Z,94920.47
2022-09-13T06:56:18.917Z,94934.47
2022-09-13T06:58:47.231Z,94925.81
2022-09-13T07:01:23.187Z,94926.19
2022-09-13T07:03:53.075Z,94932.78
2022-09-13T07:06:24.955Z,94933.47
2022-09-13T07:08:52.285Z,94933.09
2022-09-13T07:11:22.607Z,94929.28
2022-09-13T07:13:51.303Z,94944.75
2022-09-13T07:16:19.512Z,94940.56
2022-09-13T07:18:57.887Z,94936.69
2022-09-13T07:21:26.170Z,94942.91
2022-09-13T07:23:55.259Z,94940.94
2022-09-13T07:26:22.792Z,94927.78
2022-09-13T07:28:52.402Z,94937.50
2022-09-13T07:31:29.831Z,94935.47
2022-09-13T07:33:59.337Z,94946.00
2022-09-13T07:36:27.518Z,94946.75
2022-09-13T07:38:54.580Z,94944.06
2022-09-13T07:41:23.469Z,94939.13
2022-09-13T07:43:51.877Z,94939.66
2022-09-13T07:46:21.366Z,94942.56
2022-09-13T07:48:49.799Z,94939.00
2022-09-13T07:51:22.874Z,94951.16
2022-09-13T07:53:56.957Z,94945.47
2022-09-13T07:56:51.720Z,94939.88
2022-09-13T07:59:19.633Z,94951.00
2022-09-13T08:01:51.215Z,94942.31
2022-09-13T08:04:21.591Z,94946.09
2022-09-13T08:06:49.022Z,94953.03
2022-09-13T08:09:16.309Z,94938.78
2022-09-13T08:11:48.852Z,94947.69
2022-09-13T08:14:18.211Z,94935.69
2022-09-13T08:16:45.090Z,94934.13
2022-09-13T08:19:18.745Z,94940.53
2022-09-13T08:21:47.027Z,94931.13
2022-09-13T08:24:16.794Z,94930.38
2022-09-13T08:26:44.424Z,94939.28
2022-09-13T08:29:12.517Z,94927.09
2022-09-13T08:31:39.305Z,94935.09
2022-09-13T08:34:11.532Z,94925.84
2022-09-13T08:36:38.432Z,94928.69
2022-09-13T08:39:05.117Z,94925.50
2022-09-13T08:41:52.308Z,94925.91
2022-09-13T08:44:35.998Z,94921.38
2022-09-13T08:47:24.874Z,94928.22
2022-09-13T08:50:06.801Z,94912.22
2022-09-13T08:52:39.397Z,94918.03
2022-09-13T08:55:47.851Z,94918.59
2022-09-13T08:58:38.989Z,94918.75
2022-09-13T09:01:27.786Z,94915.66
2022-09-13T09:04:06.756Z,94921.47
2022-09-13T09:06:35.412Z,94916.88
2022-09-13T09:09:10.571Z,94904.22
2022-09-13T09:12:00.118Z,94897.50
2022-09-13T09:14:32.715Z,94925.25
2022-09-13T09:17:06.542Z,94912.09
2022-09-13T09:19:38.164Z,94919.56
2022-09-13T09:22:13.299Z,94919.13
2022-09-13T09:24:44.237Z,94924.59
2022-09-13T09:27:16.361Z,94920.56
2022-09-13T09:29:44.673Z,94911.16
2022-09-13T09:32:31.368Z,94897.81
2022-09-13T09:35:20.175Z,94894.03
2022-09-13T09:38:02.846Z,94903.97
2022-09-13T09:40:31.773Z,94903.28
2022-09-13T09:42:58.688Z,94897.41
2022-09-13T09:45:33.516Z,94896.31
2022-09-13T09:48:09.380Z,94902.19
2022-09-13T09:50:49.463Z,94890.78
2022-09-13T09:53:19.231Z,94886.78
2022-09-13T09:56:15.114Z,94878.78
2022-09-13T09:58:44.565Z,94880.66
2022-09-13T10:01:26.575Z,94874.13
2022-09-13T10:04:19.885Z,94873.53
2022-09-13T10:06:47.162Z,94862.38
2022-09-13T10:09:13.837Z,94881.22
2022-09-13T10:11:50.349Z,94869.06
2022-09-13T10:14:35.361Z,94867.66
2022-09-13T10:17:12.755Z,94858.13
2022-09-13T10:19:39.667Z,94852.44
2022-09-13T10:22:11.681Z,94863.28
2022-09-13T10:24:39.382Z,94852.53
2022-09-13T10:27:39.337Z,94859.34
2022-09-13T10:30:28.932Z,94864.50
2022-09-13T10:32:57.658Z,94851.72
2022-09-13T10:35:25.044Z,94853.53
2022-09-13T10:37:52.265Z,94837.63
2022-09-13T10:40:38.350Z,94841.72
2022-09-13T10:43:16.153Z,94843.59
2022-09-13T10:45:43.184Z,94840.75
2022-09-13T10:48:16.622Z,94834.97
2022-09-13T10:51:04.635Z,94843.03
2022-09-13T10:53:41.042Z,94839.94
2022-09-13T10:56:21.470Z,94829.97
2022-09-13T10:58:48.497Z,94828.72
2022-09-13T11:01:20.824Z,94823.22
2022-09-13T11:03:56.814Z,94826.47
2022-09-13T11:06:49.004Z,94817.78
2022-09-13T11:09:51.251Z,94822.25
2022-09-13T11:13:00.327Z,94818.13
2022-09-13T11:15:53.332Z,94817.25
2022-09-13T11:18:22.993Z,94823.69
2022-09-13T11:21:14.530Z,94815.13
2022-09-13T11:23:59.662Z,94815.09
2022-09-13T11:26:35.038Z,94805.00
2022-09-13T11:29:10.970Z,94812.03
2022-09-13T11:31:46.483Z,94812.22
2022-09-13T11:34:51.802Z,94809.09
2022-09-13T11:37:45.804Z,94800.03
2022-09-13T11:40:49.906Z,94794.84
2022-09-13T11:43:58.684Z,94794.84
2022-09-13T11:46:49.017Z,94782.63
2022-09-13T11:49:35.460Z,94798.66
2022-09-13T11:52:44.117Z,94790.81
2022-09-13T11:55:36.559Z,94786.56
2022-09-13T11:58:09.912Z,94784.63
2022-09-13T12:00:44.026Z,94801.22
2022-09-13T12:03:11.274Z,94790.03
2022-09-13T12:05:46.250Z,94791.03
2022-09-13T12:08:20.043Z,94784.88
2022-09-13T12:10:56.934Z,94786.75
2022-09-13T12:13:35.354Z,94785.69
2022-09-13T12:16:09.860Z,94790.00
2022-09-13T12:18:44.599Z,94798.50
2022-09-13T12:21:15.004Z,94779.69
2022-09-13T12:24:02.451Z,94781.63
2022-09-13T12:26:52.489Z,94775.59
2022-09-13T12:29:28.283Z,94781.88
2022-09-13T12:32:00.432Z,94782.34
2022-09-13T12:34:42.994Z,94794.81
2022-09-13T12:37:38.774Z,94780.97
2022-09-13T12:40:24.143Z,94781.50
2022-09-13T12:43:11.202Z,94784.69
2022-09-13T12:45:58.480Z,94777.59
2022-09-13T12:48:53.239Z,94783.59
2022-09-13T12:51:27.899Z,94776.63
2022-09-13T12:54:16.500Z,94774.84
2022-09-13T12:57:10.359Z,94772.28
2022-09-13T12:59:59.084Z,94780.75
2022-09-13T13:02:32.569Z,94767.00
2022-09-13T13:05:27.665Z,94768.34
2022-09-13T13:08:17.786Z,94768.97
2022-09-13T13:10:45.340Z,94768.09
2022-09-13T13:13:31.861Z,94767.28
2022-09-13T13:16:02.594Z,94787.75
2022-09-13T13:18:48.540Z,94792.78
2022-09-13T13:21:39.157Z,94783.25
2022-09-13T13:24:21.193Z,94786.47
2022-09-13T13:26:53.964Z,94784.47
2022-09-13T13:29:23.707Z,94775.91
2022-09-13T13:32:07.642Z,94778.66
2022-09-13T13:34:38.227Z,94775.75
2022-09-13T13:37:06.469Z,94788.53
2022-09-13T13:39:36.191Z,94791.22
2022-09-13T13:42:13.606Z,94792.00
2022-09-13T13:44:43.682Z,94793.75
2022-09-13T13:47:16.372Z,94791.50
2022-09-13T13:49:50.119Z,94797.91
2022-09-13T13:52:18.971Z,94800.53
2022-09-13T13:54:59.936Z,94784.25
2022-09-13T13:57:44.633Z,94786.97
2022-09-13T14:00:16.885Z,94800.53
2022-09-13T14:02:56.915Z,94795.00
2022-09-13T14:05:38.840Z,94788.16
2022-09-13T14:08:30.182Z,94795.78
2022-09-13T14:10:59.963Z,94783.53
2022-09-13T14:13:38.992Z,94785.31
2022-09-13T14:16:27.351Z,94788.53
2022-09-13T14:19:23.899Z,94790.59
2022-09-13T14:22:15.808Z,94790.84
2022-09-13T14:24:46.508Z,94798.91
2022-09-13T14:27:17.046Z,94804.94
2022-09-13T14:29:53.071Z,94763.56
2022-09-13T14:32:24.392Z,94797.75
2022-09-13T14:34:58.381Z,94803.75
2022-09-13T14:37:31.400Z,94799.38
2022-09-13T14:40:11.396Z,94792.94
2022-09-13T14:42:44.742Z,94796.19
2022-09-13T14:45:36.774Z,94808.47
2022-09-13T14:48:12.768Z,94799.41
2022-09-13T14:50:47.038Z,94792.75
2022-09-13T14:53:18.629Z,94797.81
2022-09-13T14:55:52.718Z,94794.53
2022-09-13T14:58:30.626Z,94799.63
2022-09-13T15:01:02.276Z,94788.44
2022-09-13T15:03:29.768Z,94796.63
2022-09-13T15:05:58.804Z,94807.94
2022-09-13T15:08:37.494Z,94812.41
2022-09-13T15:11:07.294Z,94805.13
2022-09-13T15:13:35.095Z,94814.91
2022-09-13T15:16:02.815Z,94818.16
2022-09-13T15:18:36.944Z,94803.06
2022-09-13T15:21:18.083Z,94800.50
2022-09-13T15:23:54.145Z,94784.41
2022-09-13T15:26:25.472Z,94810.38
2022-09-13T15:28:59.196Z,94798.25
2022-09-13T15:31:28.718Z,94809.94
2022-09-13T15:34:17.647Z,94814.59
2022-09-13T15:37:12.275Z,94812.75
2022-09-13T15:39:49.838Z,94811.66
2022-09-13T15:42:17.605Z,94807.66
2022-09-13T15:44:44.646Z,94815.97
2022-09-13T15:47:19.167Z,94813.44
2022-09-13T15:49:51.114Z,94822.16
2022-09-13T15:52:19.659Z,94805.75
2022-09-13T15:54:51.005Z,94816.94
2022-09-13T15:57:23.394Z,94817.66
2022-09-13T15:59:50.954Z,94823.75
2022-09-13T16:02:24.000Z,94834.31
2022-09-13T16:04:52.485Z,94832.94
2022-09-13T16:07:20.199Z,94824.94
2022-09-13T16:09:48.292Z,94825.00
2022-09-13T16:12:15.232Z,94825.72
2022-09-13T16:14:42.922Z,94831.09
2022-09-13T16:17:19.368Z,94836.59
2022-09-13T16:19:46.635Z,94834.91
2022-09-13T16:22:13.585Z,94832.66
2022-09-13T16:24:40.516Z,94845.94
2022-09-13T16:27:07.552Z,94837.47
2022-09-13T16:29:34.347Z,94843.06
2022-09-13T16:32:01.850Z,94838.34
2022-09-13T16:34:28.729Z,94846.41
2022-09-13T16:36:55.413Z,94844.50
2022-09-13T16:39:22.496Z,94846.00
2022-09-13T16:41:49.213Z,94849.41
2022-09-13T16:44:16.408Z,94856.25
2022-09-13T16:46:43.289Z,94858.66
2022-09-13T16:49:10.406Z,94864.66
2022-09-13T16:51:37.905Z,94864.00
2022-09-13T16:54:06.332Z,94863.47
2022-09-13T16:56:33.285Z,94862.03
2022-09-13T16:59:01.016Z,94864.56
2022-09-13T17:01:29.920Z,94879.94
2022-09-13T17:03:57.517Z,94879.59
2022-09-13T17:06:26.240Z,94879.25
2022-09-13T17:09:01.194Z,94886.50
2022-09-13T17:11:31.310Z,94885.16
2022-09-13T17:13:59.050Z,94899.13
2022-09-13T17:16:45.081Z,94895.88
2022-09-13T17:19:17.313Z,94908.00
2022-09-13T17:21:44.343Z,94906.84
2022-09-13T17:24:13.610Z,94912.09
2022-09-13T17:26:44.506Z,94912.97
2022-09-13T17:29:30.993Z,94911.47
2022-09-13T17:31:59.867Z,94920.13
2022-09-13T17:34:26.971Z,94917.91
2022-09-13T17:36:54.679Z,94923.34
2022-09-13T17:39:21.749Z,94912.66
2022-09-13T17:41:48.816Z,94910.91
2022-09-13T17:44:16.334Z,94917.81
2022-09-13T17:46:43.317Z,94928.47
2022-09-13T17:49:10.250Z,94917.03
2022-09-13T17:51:37.135Z,94924.75
2022-09-13T17:54:06.636Z,94932.34
2022-09-13T17:56:36.294Z,94936.44
2022-09-13T17:59:23.209Z,94924.41
2022-09-13T18:01:53.008Z,94935.13
2022-09-13T18:04:22.608Z,94926.91
2022-09-13T18:06:51.456Z,94942.13
2022-09-13T18:09:18.511Z,94945.53
2022-09-13T18:11:45.403Z,94949.44
2022-09-13T18:14:16.630Z,94948.25
2022-09-13T18:16:44.443Z,94934.16
2022-09-13T18:19:12.153Z,94939.63
2022-09-13T18:21:39.246Z,94948.41
2022-09-13T18:24:06.962Z,94949.50
2022-09-13T18:26:34.650Z,94944.19
2022-09-13T18:29:03.906Z,94951.69
2022-09-13T18:31:33.584Z,94950.22
2022-09-13T18:34:09.934Z,94945.66
2022-09-13T18:36:37.624Z,94955.06
2022-09-13T18:39:07.275Z,94963.34
2022-09-13T18:41:42.179Z,94961.41
2022-09-13T18:44:13.344Z,94952.06
2022-09-13T18:46:40.570Z,94950.53
2022-09-13T18:49:07.707Z,94952.25
2022-09-13T18:51:40.270Z,94955.25
2022-09-13T18:54:09.175Z,94954.75
2022-09-13T18:56:36.090Z,94963.53
2022-09-13T18:59:05.528Z,94961.63
2022-09-13T19:01:37.875Z,94962.88
2022-09-13T19:04:07.915Z,94958.63
2022-09-13T19:06:40.287Z,94965.53
2022-09-13T19:09:08.381Z,94974.56
2022-09-13T19:11:49.235Z,94962.28
2022-09-13T19:14:21.639Z,94972.56
2022-09-13T19:16:49.012Z,94967.47
2022-09-13T19:19:15.894Z,94972.53
2022-09-13T19:21:43.413Z,94966.75
2022-09-13T19:24:17.574Z,94965.09
2022-09-13T19:26:47.130Z,94967.66
2022-09-13T19:29:17.779Z,94961.03
2022-09-13T19:31:49.549Z,94961.25
2022-09-13T19:34:18.782Z,94971.31
2022-09-13T19:36:45.590Z,94966.94
2022-09-13T19:39:12.758Z,94972.72
2022-09-13T19:41:40.486Z,94970.00
2022-09-13T19:44:08.610Z,94973.91
2022-09-13T19:46:38.335Z,94970.38
2022-09-13T19:49:08.296Z,94970.75
2022-09-13T19:51:37.684Z,94972.31
2022-09-13T19:54:05.725Z,94974.84
2022-09-13T19:56:34.958Z,94946.53
2022-09-13T19:59:02.431Z,94985.66
2022-09-13T20:01:32.651Z,94979.81
2022-09-13T20:04:05.568Z,94992.97
2022-09-13T20:06:37.808Z,94974.75
2022-09-13T20:09:05.026Z,94988.19
2022-09-13T20:11:33.156Z,94985.81
2022-09-13T20:14:01.071Z,94975.66
2022-09-13T20:16:30.153Z,94986.34
2022-09-13T20:18:57.520Z,94987.94
2022-09-13T20:21:25.645Z,94985.25
2022-09-13T20:23:59.070Z,94989.84
2022-09-13T20:26:27.184Z,94991.63
2022-09-13T20:29:06.145Z,94985.97
2022-09-13T20:31:36.520Z,94996.66
2022-09-13T20:34:06.996Z,94991.53
2022-09-13T20:36:36.108Z,94998.47
2022-09-13T20:39:04.061Z,94998.50
2022-09-13T20:41:31.639Z,95001.53
2022-09-13T20:43:59.870Z,95001.16
2022-09-13T20:46:27.275Z,94997.13
2022-09-13T20:48:54.173Z,95001.56
2022-09-13T20:51:22.605Z,95003.66
2022-09-13T20:53:58.033Z,94999.53
2022-09-13T20:56:24.879Z,95008.94
2022-09-13T20:59:00.086Z,95010.44
2022-09-13T21:01:29.739Z,95014.09
2022-09-13T21:03:57.482Z,95023.75
2022-09-13T21:06:27.166Z,95018.16
2022-09-13T21:08:56.391Z,95023.03
2022-09-13T21:11:34.000Z,95020.28
2022-09-13T21:14:08.661Z,95020.78
2022-09-13T21:16:39.063Z,95025.28
2022-09-13T21:19:06.994Z,95022.91
2022-09-13T21:21:36.901Z,95013.88
2022-09-13T21:24:05.850Z,95010.03
2022-09-13T21:26:33.152Z,95015.84
2022-09-13T21:29:00.535Z,95024.03
2022-09-13T21:31:30.572Z,95017.25
2022-09-13T21:33:59.525Z,95017.81
2022-09-13T21:36:28.179Z,95013.50
2022-09-13T21:38:56.096Z,95011.91
2022-09-13T21:41:25.106Z,94992.25
2022-09-13T21:43:52.919Z,95010.97
2022-09-13T21:46:22.189Z,95012.84
2022-09-13T21:48:52.608Z,95012.31
2022-09-13T21:51:24.974Z,95014.91
2022-09-13T21:53:58.467Z,95018.97
2022-09-13T21:56:28.161Z,94999.16
2022-09-13T21:59:00.225Z,95002.72
2022-09-13T22:01:29.901Z,95009.78
2022-09-13T22:03:57.422Z,94999.53
2022-09-13T22:06:26.735Z,95004.97
2022-09-13T22:08:58.142Z,95012.28
2022-09-13T22:11:27.334Z,95006.03
2022-09-13T22:13:56.061Z,95000.84
2022-09-13T22:16:28.846Z,95011.97
2022-09-13T22:19:07.976Z,95017.72
2022-09-13T22:21:38.079Z,95003.25
2022-09-13T22:24:06.981Z,95004.91
2022-09-13T22:26:36.521Z,95004.94
2022-09-13T22:29:04.288Z,95010.41
2022-09-13T22:31:32.989Z,95007.50
2022-09-13T22:34:01.123Z,94998.81
2022-09-13T22:36:28.831Z,95007.25
2022-09-13T22:38:55.879Z,95007.94
2022-09-13T22:41:25.691Z,95000.19
2022-09-13T22:43:53.352Z,95002.38
2022-09-13T22:46:22.933Z,95008.41
2022-09-13T22:48:50.090Z,95004.41
2022-09-13T22:51:18.667Z,95013.94
2022-09-13T22:53:47.771Z,95009.59
2022-09-13T22:56:20.265Z,95014.94
2022-09-13T22:58:48.083Z,95012.00
2022-09-13T23:01:20.181Z,95007.94
2022-09-13T23:03:48.237Z,95006.16
2022-09-13T23:06:18.994Z,95001.81
2022-09-13T23:08:47.503Z,95013.06
2022-09-13T23:11:23.667Z,95011.19
2022-09-13T23:13:52.948Z,95015.13
2022-09-13T23:16:25.243Z,95024.84
2022-09-13T23:18:53.330Z,95007.31
2022-09-13T23:21:22.193Z,95019.38
2022-09-13T23:23:49.377Z,95020.75
2022-09-13T23:26:19.289Z,95016.53
2022-09-13T23:28:48.051Z,95004.22
2022-09-13T23:31:18.437Z,95009.44
2022-09-13T23:33:48.413Z,95004.03
2022-09-13T23:36:22.775Z,95016.69
2022-09-13T23:38:52.762Z,95034.66
2022-09-13T23:41:20.609Z,95026.03
2022-09-13T23:43:48.117Z,95023.59
2022-09-13T23:46:15.249Z,95034.22
2022-09-13T23:48:44.973Z,95021.03
2022-09-13T23:51:14.567Z,95016.19
2022-09-13T23:53:41.940Z,95021.34
2022-09-13T23:56:09.267Z,95020.50
2022-09-13T23:58:38.064Z,95028.69
