createdAt,value
2023-03-19T00:00:48.150Z,100.00
2023-03-19T00:03:15.545Z,100.00
2023-03-19T00:05:51.560Z,100.00
2023-03-19T00:08:18.792Z,100.00
2023-03-19T00:10:46.391Z,100.00
2023-03-19T00:13:13.629Z,100.00
2023-03-19T00:15:41.539Z,100.00
2023-03-19T00:18:08.889Z,100.00
2023-03-19T00:20:36.432Z,100.00
2023-03-19T00:23:04.791Z,100.00
2023-03-19T00:25:33.676Z,100.00
2023-03-19T00:28:01.568Z,100.00
2023-03-19T00:30:29.541Z,100.00
2023-03-19T00:32:57.029Z,100.00
2023-03-19T00:35:24.277Z,100.00
2023-03-19T00:37:51.507Z,100.00
2023-03-19T00:40:19.147Z,100.00
2023-03-19T00:42:46.685Z,100.00
2023-03-19T00:45:14.176Z,100.00
2023-03-19T00:47:42.191Z,100.00
2023-03-19T00:50:10.886Z,100.00
2023-03-19T00:52:38.083Z,100.00
2023-03-19T00:55:05.832Z,100.00
2023-03-19T00:57:33.267Z,100.00
2023-03-19T01:00:00.504Z,100.00
2023-03-19T01:02:27.689Z,100.00
2023-03-19T01:04:55.056Z,100.00
2023-03-19T01:07:22.572Z,100.00
2023-03-19T01:09:49.766Z,100.00
2023-03-19T01:12:19.321Z,100.00
2023-03-19T01:14:46.641Z,100.00
2023-03-19T01:17:13.809Z,100.00
2023-03-19T01:19:41.766Z,100.00
2023-03-19T01:22:09.394Z,100.00
2023-03-19T01:24:37.901Z,100.00
2023-03-19T01:27:05.855Z,100.00
2023-03-19T01:29:35.308Z,100.00
2023-03-19T01:32:13.859Z,100.00
2023-03-19T01:34:59.726Z,100.00
2023-03-19T01:37:27.417Z,100.00
2023-03-19T01:39:54.599Z,100.00
2023-03-19T01:42:21.915Z,100.00
2023-03-19T01:44:56.068Z,100.00
2023-03-19T01:47:43.409Z,100.00
2023-03-19T01:50:50.425Z,100.00
2023-03-19T01:53:54.179Z,100.00
2023-03-19T01:56:43.957Z,100.00
2023-03-19T01:59:30.624Z,100.00
2023-03-19T02:02:33.262Z,100.00
2023-03-19T02:05:15.562Z,100.00
2023-03-19T02:07:46.039Z,100.00
2023-03-19T02:10:17.011Z,100.00
2023-03-19T02:12:44.853Z,100.00
2023-03-19T02:15:12.642Z,100.00
2023-03-19T02:17:41.964Z,100.00
2023-03-19T02:20:32.995Z,100.00
2023-03-19T02:23:42.281Z,100.00
2023-03-19T02:26:22.012Z,100.00
2023-03-19T02:28:53.719Z,100.00
2023-03-19T02:31:30.120Z,100.00
2023-03-19T02:34:25.488Z,100.00
2023-03-19T02:37:07.767Z,100.00
2023-03-19T02:40:01.596Z,100.00
2023-03-19T02:42:30.221Z,100.00
2023-03-19T02:44:58.552Z,100.00
2023-03-19T02:47:27.379Z,100.00
2023-03-19T02:49:54.937Z,100.00
2023-03-19T02:52:23.024Z,100.00
2023-03-19T02:54:50.380Z,100.00
2023-03-19T02:57:18.640Z,100.00
2023-03-19T02:59:46.306Z,100.00
2023-03-19T03:02:14.123Z,100.00
2023-03-19T03:04:41.844Z,100.00
2023-03-19T03:07:09.307Z,100.00
2023-03-19T03:09:36.604Z,100.00
2023-03-19T03:12:04.802Z,100.00
2023-03-19T03:14:32.175Z,100.00
2023-03-19T03:17:00.503Z,100.00
2023-03-19T03:19:27.771Z,100.00
2023-03-19T03:21:55.403Z,100.00
2023-03-19T03:24:22.734Z,100.00
2023-03-19T03:26:49.930Z,100.00
2023-03-19T03:29:17.231Z,100.00
2023-03-19T03:31:44.684Z,100.00
2023-03-19T03:34:12.073Z,100.00
2023-03-19T03:36:39.482Z,100.00
2023-03-19T03:39:06.981Z,100.00
2023-03-19T03:41:34.208Z,100.00
2023-03-19T03:44:02.552Z,100.00
2023-03-19T03:46:34.380Z,100.00
2023-03-19T03:49:02.231Z,100.00
2023-03-19T03:51:29.438Z,100.00
2023-03-19T03:53:56.694Z,100.00
2023-03-19T03:56:24.071Z,100.00
2023-03-19T03:58:51.503Z,100.00
2023-03-19T04:01:19.821Z,100.00
2023-03-19T04:03:51.922Z,100.00
2023-03-19T04:06:22.590Z,100.00
2023-03-19T04:09:01.626Z,100.00
2023-03-19T04:11:29.566Z,100.00
2023-03-19T04:13:57.676Z,100.00
2023-03-19T04:16:25.875Z,100.00
2023-03-19T04:18:53.709Z,100.00
2023-03-19T04:21:21.280Z,100.00
2023-03-19T04:23:48.489Z,100.00
2023-03-19T04:26:16.086Z,100.00
2023-03-19T04:28:43.400Z,100.00
2023-03-19T04:31:12.543Z,100.00
2023-03-19T04:33:44.477Z,100.00
2023-03-19T04:36:11.950Z,100.00
2023-03-19T04:38:39.223Z,100.00
2023-03-19T04:41:06.488Z,100.00
2023-03-19T04:43:37.122Z,100.00
2023-03-19T04:46:08.058Z,100.00
2023-03-19T04:48:36.605Z,100.00
2023-03-19T04:51:04.373Z,100.00
2023-03-19T04:53:32.980Z,100.00
2023-03-19T04:56:00.234Z,100.00
2023-03-19T04:58:27.600Z,100.00
2023-03-19T05:01:00.270Z,100.00
2023-03-19T05:03:47.600Z,100.00
2023-03-19T05:06:17.280Z,100.00
2023-03-19T05:08:44.630Z,100.00
2023-03-19T05:11:12.123Z,100.00
2023-03-19T05:13:55.229Z,100.00
2023-03-19T05:16:23.132Z,100.00
2023-03-19T05:18:50.478Z,100.00
2023-03-19T05:21:17.881Z,100.00
2023-03-19T05:23:45.601Z,100.00
2023-03-19T05:26:12.856Z,100.00
2023-03-19T05:28:58.782Z,100.00
2023-03-19T05:31:35.322Z,100.00
2023-03-19T05:34:02.656Z,100.00
2023-03-19T05:36:32.502Z,100.00
2023-03-19T05:39:14.674Z,100.00
2023-03-19T05:41:43.672Z,100.00
2023-03-19T05:44:12.884Z,100.00
2023-03-19T05:46:50.286Z,100.00
2023-03-19T05:49:19.548Z,100.00
2023-03-19T05:51:46.759Z,100.00
2023-03-19T05:54:14.203Z,100.00
2023-03-19T05:57:05.960Z,100.00
2023-03-19T05:59:49.961Z,100.00
2023-03-19T06:02:44.268Z,100.00
2023-03-19T06:05:37.761Z,100.00
2023-03-19T06:08:25.341Z,100.00
2023-03-19T06:11:16.384Z,100.00
2023-03-19T06:13:47.414Z,100.00
2023-03-19T06:16:17.310Z,100.00
2023-03-19T06:19:04.676Z,100.00
2023-03-19T06:21:32.893Z,100.00
2023-03-19T06:24:03.317Z,100.00
2023-03-19T06:26:34.934Z,100.00
2023-03-19T06:29:06.608Z,100.00
2023-03-19T06:31:34.689Z,100.00
2023-03-19T06:34:40.126Z,100.00
2023-03-19T06:37:07.787Z,100.00
2023-03-19T06:39:35.187Z,100.00
2023-03-19T06:42:02.439Z,100.00
2023-03-19T06:44:30.007Z,100.00
2023-03-19T06:46:57.328Z,100.00
2023-03-19T06:49:24.572Z,100.00
2023-03-19T06:51:51.789Z,100.00
2023-03-19T06:54:19.137Z,100.00
2023-03-19T06:56:46.962Z,100.00
2023-03-19T06:59:14.594Z,100.00
2023-03-19T07:01:42.181Z,100.00
2023-03-19T07:04:10.928Z,100.00
2023-03-19T07:06:38.489Z,100.00
2023-03-19T07:09:05.677Z,100.00
2023-03-19T07:11:35.714Z,100.00
2023-03-19T07:14:04.560Z,100.00
2023-03-19T07:16:32.005Z,100.00
2023-03-19T07:18:59.217Z,100.00
2023-03-19T07:21:26.473Z,100.00
2023-03-19T07:23:53.700Z,100.00
2023-03-19T07:26:20.995Z,100.00
2023-03-19T07:28:48.452Z,100.00
2023-03-19T07:31:16.878Z,100.00
2023-03-19T07:33:44.430Z,100.00
2023-03-19T07:36:12.289Z,100.00
2023-03-19T07:38:39.549Z,100.00
2023-03-19T07:41:06.815Z,100.00
2023-03-19T07:43:34.200Z,100.00
2023-03-19T07:46:01.617Z,100.00
2023-03-19T07:48:28.981Z,100.00
2023-03-19T07:50:56.209Z,100.00
2023-03-19T07:53:23.518Z,100.00
2023-03-19T07:55:50.763Z,100.00
2023-03-19T07:58:18.272Z,100.00
2023-03-19T08:00:46.131Z,100.00
2023-03-19T08:03:13.634Z,100.00
2023-03-19T08:05:40.897Z,100.00
2023-03-19T08:08:08.696Z,100.00
2023-03-19T08:10:38.069Z,100.00
2023-03-19T08:13:05.844Z,100.00
2023-03-19T08:15:33.627Z,100.00
2023-03-19T08:18:05.078Z,100.00
2023-03-19T08:20:33.445Z,100.00
2023-03-19T08:23:00.849Z,100.00
2023-03-19T08:25:32.312Z,100.00
2023-03-19T08:28:01.285Z,100.00
2023-03-19T08:30:28.989Z,100.00
2023-03-19T08:32:56.660Z,100.00
2023-03-19T08:35:27.025Z,100.00
2023-03-19T08:37:55.977Z,100.00
2023-03-19T08:40:24.323Z,100.00
2023-03-19T08:42:51.599Z,100.00
2023-03-19T08:45:19.264Z,100.00
2023-03-19T08:47:46.589Z,100.00
2023-03-19T08:50:13.977Z,100.00
2023-03-19T08:52:41.663Z,100.00
2023-03-19T08:55:10.554Z,100.00
2023-03-19T08:57:38.117Z,100.00
2023-03-19T09:00:06.732Z,100.00
2023-03-19T09:02:34.202Z,100.00
2023-03-19T09:05:01.452Z,100.00
2023-03-19T09:07:28.785Z,100.00
2023-03-19T09:09:56.150Z,100.00
2023-03-19T09:12:23.349Z,100.00
2023-03-19T09:14:50.542Z,100.00
2023-03-19T09:17:18.254Z,100.00
2023-03-19T09:19:45.633Z,100.00
2023-03-19T09:22:12.910Z,100.00
2023-03-19T09:24:40.786Z,100.00
2023-03-19T09:27:08.472Z,100.00
2023-03-19T09:29:36.116Z,100.00
2023-03-19T09:32:04.868Z,100.00
2023-03-19T09:34:32.093Z,100.00
2023-03-19T09:36:59.360Z,100.00
2023-03-19T09:39:26.685Z,100.00
2023-03-19T09:42:40.479Z,100.00
2023-03-19T09:45:19.764Z,100.00
2023-03-19T09:47:56.426Z,100.00
2023-03-19T09:50:28.814Z,100.00
2023-03-19T09:53:19.444Z,100.00
2023-03-19T09:55:54.195Z,100.00
2023-03-19T09:58:31.975Z,100.00
2023-03-19T10:01:01.098Z,100.00
2023-03-19T10:03:48.304Z,100.00
2023-03-19T10:06:39.679Z,100.00
2023-03-19T10:09:41.104Z,100.00
2023-03-19T10:13:07.251Z,100.00
2023-03-19T10:15:37.839Z,100.00
2023-03-19T10:18:20.849Z,100.00
2023-03-19T10:21:16.510Z,100.00
2023-03-19T10:24:14.936Z,100.00
2023-03-19T10:26:43.859Z,100.00
2023-03-19T10:29:19.116Z,100.00
2023-03-19T10:32:21.589Z,100.00
2023-03-19T10:34:53.884Z,100.00
2023-03-19T10:37:30.459Z,100.00
2023-03-19T10:40:00.852Z,100.00
2023-03-19T10:43:12.873Z,100.00
2023-03-19T10:45:40.788Z,100.00
2023-03-19T10:48:17.554Z,100.00
2023-03-19T10:50:58.752Z,100.00
2023-03-19T10:53:35.906Z,100.00
2023-03-19T10:56:30.254Z,100.00
2023-03-19T10:59:06.194Z,100.00
2023-03-19T11:01:41.340Z,88.71
2023-03-19T11:04:19.730Z,81.78
2023-03-19T11:07:06.228Z,67.68
2023-03-19T11:09:38.132Z,99.25
2023-03-19T11:12:21.894Z,96.44
2023-03-19T11:14:53.025Z,83.00
2023-03-19T11:17:46.181Z,84.78
2023-03-19T11:20:22.446Z,89.23
2023-03-19T11:22:52.742Z,100.00
2023-03-19T11:25:30.897Z,100.00
2023-03-19T11:28:07.335Z,100.00
2023-03-19T11:31:20.415Z,100.00
2023-03-19T11:34:23.180Z,100.00
2023-03-19T11:37:33.693Z,100.00
2023-03-19T11:40:20.372Z,100.00
2023-03-19T11:43:41.029Z,100.00
2023-03-19T11:46:54.260Z,100.00
2023-03-19T11:49:55.411Z,100.00
2023-03-19T11:52:57.039Z,100.00
2023-03-19T11:56:15.374Z,100.00
2023-03-19T11:59:47.022Z,100.00
2023-03-19T12:03:00.257Z,100.00
2023-03-19T12:05:49.789Z,100.00
2023-03-19T12:09:02.289Z,100.00
2023-03-19T12:12:05.318Z,100.00
2023-03-19T12:15:05.476Z,100.00
2023-03-19T12:17:52.664Z,100.00
2023-03-19T12:21:15.218Z,100.00
2023-03-19T12:24:37.910Z,100.00
2023-03-19T12:27:44.249Z,100.00
2023-03-19T12:30:53.804Z,100.00
2023-03-19T12:33:43.672Z,100.00
2023-03-19T12:36:22.243Z,99.45
2023-03-19T12:39:06.670Z,98.38
2023-03-19T12:41:37.013Z,100.00
2023-03-19T12:44:21.859Z,100.00
2023-03-19T12:47:24.754Z,100.00
2023-03-19T12:50:04.828Z,100.00
2023-03-19T12:52:53.508Z,100.00
2023-03-19T12:55:36.425Z,100.00
2023-03-19T12:58:50.863Z,94.66
2023-03-19T13:01:27.825Z,96.96
2023-03-19T13:04:40.364Z,100.00
2023-03-19T13:07:40.753Z,100.00
2023-03-19T13:10:22.784Z,100.00
2023-03-19T13:12:54.177Z,100.00
2023-03-19T13:15:33.236Z,100.00
2023-03-19T13:18:32.931Z,100.00
2023-03-19T13:21:33.329Z,100.00
2023-03-19T13:24:25.939Z,96.68
2023-03-19T13:26:56.218Z,100.00
2023-03-19T13:29:30.694Z,98.99
2023-03-19T13:32:34.648Z,99.63
2023-03-19T13:35:30.953Z,100.00
2023-03-19T13:38:38.188Z,93.00
2023-03-19T13:41:06.295Z,100.00
2023-03-19T13:43:33.740Z,100.00
2023-03-19T13:46:12.039Z,100.00
2023-03-19T13:48:53.558Z,100.00
2023-03-19T13:51:21.197Z,100.00
2023-03-19T13:54:23.007Z,100.00
2023-03-19T13:57:02.362Z,100.00
2023-03-19T13:59:36.831Z,100.00
2023-03-19T14:02:26.929Z,100.00
2023-03-19T14:05:16.947Z,100.00
2023-03-19T14:07:53.183Z,100.00
2023-03-19T14:10:26.307Z,100.00
2023-03-19T14:13:09.393Z,100.00
2023-03-19T14:15:41.803Z,100.00
2023-03-19T14:18:19.411Z,100.00
2023-03-19T14:21:03.198Z,100.00
2023-03-19T14:23:42.025Z,91.46
2023-03-19T14:26:22.744Z,93.42
2023-03-19T14:29:07.367Z,97.02
2023-03-19T14:32:08.688Z,89.38
2023-03-19T14:34:42.252Z,83.13
2023-03-19T14:37:37.034Z,91.75
2023-03-19T14:40:24.182Z,85.93
2023-03-19T14:43:17.060Z,85.32
2023-03-19T14:46:27.896Z,79.21
2023-03-19T14:49:53.194Z,85.98
2023-03-19T14:52:35.063Z,88.72
2023-03-19T14:55:13.940Z,88.87
2023-03-19T14:57:43.488Z,87.99
2023-03-19T15:00:18.602Z,93.00
2023-03-19T15:02:51.750Z,93.50
2023-03-19T15:05:33.592Z,100.00
2023-03-19T15:08:12.516Z,100.00
2023-03-19T15:11:13.473Z,100.00
2023-03-19T15:14:42.901Z,100.00
2023-03-19T15:17:22.042Z,100.00
2023-03-19T15:19:49.878Z,100.00
2023-03-19T15:22:26.974Z,100.00
2023-03-19T15:24:54.277Z,100.00
2023-03-19T15:27:27.666Z,100.00
2023-03-19T15:30:03.159Z,100.00
2023-03-19T15:33:04.249Z,100.00
2023-03-19T15:35:36.268Z,100.00
2023-03-19T15:38:10.034Z,100.00
2023-03-19T15:40:38.506Z,100.00
2023-03-19T15:43:06.154Z,100.00
2023-03-19T15:45:34.448Z,100.00
2023-03-19T15:48:28.263Z,100.00
2023-03-19T15:51:00.108Z,100.00
2023-03-19T15:53:33.003Z,100.00
2023-03-19T15:56:02.594Z,100.00
2023-03-19T15:58:47.128Z,100.00
2023-03-19T16:01:17.990Z,100.00
2023-03-19T16:04:00.724Z,100.00
2023-03-19T16:06:35.949Z,100.00
2023-03-19T16:09:24.997Z,100.00
2023-03-19T16:11:53.337Z,100.00
2023-03-19T16:14:30.552Z,100.00
2023-03-19T16:17:14.877Z,100.00
2023-03-19T16:19:57.817Z,100.00
2023-03-19T16:22:31.970Z,100.00
2023-03-19T16:25:01.880Z,100.00
2023-03-19T16:27:40.250Z,100.00
2023-03-19T16:30:29.311Z,100.00
2023-03-19T16:33:03.741Z,100.00
2023-03-19T16:35:34.649Z,100.00
2023-03-19T16:38:25.675Z,100.00
2023-03-19T16:41:32.256Z,100.00
2023-03-19T16:44:19.123Z,100.00
2023-03-19T16:46:46.438Z,100.00
2023-03-19T16:49:13.682Z,100.00
2023-03-19T16:51:40.999Z,100.00
2023-03-19T16:54:12.776Z,100.00
2023-03-19T16:56:40.173Z,100.00
2023-03-19T16:59:20.867Z,100.00
2023-03-19T17:01:48.138Z,100.00
2023-03-19T17:04:18.467Z,100.00
2023-03-19T17:06:45.869Z,100.00
2023-03-19T17:09:13.111Z,100.00
2023-03-19T17:11:42.750Z,100.00
2023-03-19T17:14:29.854Z,100.00
2023-03-19T17:16:57.343Z,100.00
2023-03-19T17:19:36.126Z,100.00
2023-03-19T17:22:03.375Z,100.00
2023-03-19T17:24:34.004Z,100.00
2023-03-19T17:27:03.988Z,100.00
2023-03-19T17:29:33.105Z,100.00
2023-03-19T17:32:02.457Z,100.00
2023-03-19T17:34:31.923Z,100.00
2023-03-19T17:37:03.115Z,100.00
2023-03-19T17:39:31.536Z,100.00
2023-03-19T17:41:59.561Z,100.00
2023-03-19T17:44:27.880Z,100.00
2023-03-19T17:46:56.221Z,100.00
2023-03-19T17:49:34.696Z,100.00
2023-03-19T17:52:02.074Z,100.00
2023-03-19T17:54:29.309Z,100.00
2023-03-19T17:56:56.727Z,100.00
2023-03-19T17:59:24.416Z,100.00
2023-03-19T18:01:52.023Z,100.00
2023-03-19T18:04:21.571Z,100.00
2023-03-19T18:06:56.487Z,100.00
2023-03-19T18:09:32.847Z,100.00
2023-03-19T18:12:00.269Z,100.00
2023-03-19T18:14:27.478Z,100.00
2023-03-19T18:16:54.815Z,100.00
2023-03-19T18:19:38.038Z,100.00
2023-03-19T18:22:18.238Z,100.00
2023-03-19T18:24:46.106Z,100.00
2023-03-19T18:27:13.452Z,100.00
2023-03-19T18:29:40.819Z,100.00
2023-03-19T18:32:30.354Z,100.00
2023-03-19T18:34:57.592Z,100.00
2023-03-19T18:37:24.801Z,100.00
2023-03-19T18:39:53.050Z,100.00
2023-03-19T18:42:20.310Z,100.00
2023-03-19T18:44:47.561Z,100.00
2023-03-19T18:47:17.735Z,100.00
2023-03-19T18:49:45.067Z,100.00
2023-03-19T18:52:19.306Z,100.00
2023-03-19T18:54:46.862Z,100.00
2023-03-19T18:57:15.667Z,100.00
2023-03-19T18:59:42.951Z,100.00
2023-03-19T19:02:37.206Z,100.00
2023-03-19T19:05:04.862Z,100.00
2023-03-19T19:07:32.160Z,100.00
2023-03-19T19:09:59.305Z,100.00
2023-03-19T19:12:27.141Z,100.00
2023-03-19T19:14:54.446Z,100.00
2023-03-19T19:17:29.079Z,100.00
2023-03-19T19:19:56.510Z,100.00
2023-03-19T19:22:23.759Z,100.00
2023-03-19T19:24:51.060Z,100.00
2023-03-19T19:27:25.927Z,100.00
2023-03-19T19:29:53.556Z,100.00
2023-03-19T19:32:28.661Z,100.00
2023-03-19T19:34:56.710Z,100.00
2023-03-19T19:37:24.291Z,100.00
2023-03-19T19:39:52.161Z,100.00
2023-03-19T19:42:22.072Z,100.00
2023-03-19T19:44:56.205Z,100.00
2023-03-19T19:47:23.431Z,100.00
2023-03-19T19:49:50.709Z,100.00
2023-03-19T19:52:20.025Z,100.00
2023-03-19T19:54:47.777Z,100.00
2023-03-19T19:57:24.911Z,100.00
2023-03-19T19:59:53.391Z,100.00
2023-03-19T20:02:29.178Z,100.00
2023-03-19T20:04:57.855Z,100.00
2023-03-19T20:07:25.047Z,100.00
2023-03-19T20:09:52.263Z,100.00
2023-03-19T20:12:31.138Z,100.00
2023-03-19T20:14:58.785Z,100.00
2023-03-19T20:17:27.156Z,100.00
2023-03-19T20:19:54.298Z,100.00
2023-03-19T20:22:21.606Z,100.00
2023-03-19T20:24:51.279Z,100.00
2023-03-19T20:27:30.443Z,100.00
2023-03-19T20:29:57.736Z,100.00
2023-03-19T20:32:38.371Z,100.00
2023-03-19T20:35:19.086Z,100.00
2023-03-19T20:37:46.681Z,100.00
2023-03-19T20:40:15.147Z,100.00
2023-03-19T20:42:43.705Z,100.00
2023-03-19T20:45:22.216Z,100.00
2023-03-19T20:47:54.555Z,100.00
2023-03-19T20:50:29.816Z,100.00
2023-03-19T20:53:01.133Z,100.00
2023-03-19T20:55:36.146Z,100.00
2023-03-19T20:58:29.733Z,100.00
2023-03-19T21:00:58.681Z,100.00
2023-03-19T21:03:30.014Z,100.00
2023-03-19T21:06:06.823Z,100.00
2023-03-19T21:08:40.704Z,100.00
2023-03-19T21:11:34.040Z,100.00
2023-03-19T21:14:02.010Z,100.00
2023-03-19T21:16:30.676Z,100.00
2023-03-19T21:18:58.948Z,100.00
2023-03-19T21:21:35.520Z,100.00
2023-03-19T21:24:19.707Z,100.00
2023-03-19T21:26:47.308Z,100.00
2023-03-19T21:29:30.869Z,100.00
2023-03-19T21:31:58.391Z,100.00
2023-03-19T21:34:26.187Z,100.00
2023-03-19T21:36:53.356Z,100.00
2023-03-19T21:39:20.599Z,100.00
2023-03-19T21:41:48.205Z,100.00
2023-03-19T21:44:20.936Z,100.00
2023-03-19T21:46:48.941Z,100.00
2023-03-19T21:49:16.773Z,100.00
2023-03-19T21:51:44.176Z,100.00
2023-03-19T21:54:11.439Z,100.00
2023-03-19T21:56:45.000Z,100.00
2023-03-19T21:59:26.330Z,100.00
2023-03-19T22:01:53.621Z,100.00
2023-03-19T22:04:21.173Z,100.00
2023-03-19T22:06:49.056Z,100.00
2023-03-19T22:09:16.446Z,100.00
2023-03-19T22:11:45.901Z,100.00
2023-03-19T22:14:26.712Z,100.00
2023-03-19T22:16:56.249Z,100.00
2023-03-19T22:19:23.713Z,100.00
2023-03-19T22:21:50.995Z,100.00
2023-03-19T22:24:18.174Z,100.00
2023-03-19T22:26:49.548Z,100.00
2023-03-19T22:29:23.473Z,100.00
2023-03-19T22:31:52.964Z,100.00
2023-03-19T22:34:25.528Z,100.00
2023-03-19T22:36:52.984Z,100.00
2023-03-19T22:39:20.325Z,100.00
2023-03-19T22:41:49.311Z,100.00
2023-03-19T22:44:31.216Z,100.00
2023-03-19T22:47:01.088Z,100.00
2023-03-19T22:49:29.687Z,100.00
2023-03-19T22:51:58.062Z,100.00
2023-03-19T22:54:27.339Z,100.00
2023-03-19T22:56:54.532Z,100.00
2023-03-19T22:59:22.876Z,100.00
2023-03-19T23:01:50.104Z,100.00
2023-03-19T23:04:30.456Z,100.00
2023-03-19T23:07:00.528Z,100.00
2023-03-19T23:09:33.095Z,100.00
2023-03-19T23:12:01.391Z,100.00
2023-03-19T23:14:31.138Z,100.00
2023-03-19T23:17:04.089Z,100.00
2023-03-19T23:19:38.356Z,100.00
2023-03-19T23:22:14.227Z,100.00
2023-03-19T23:24:42.244Z,100.00
2023-03-19T23:27:26.062Z,100.00
2023-03-19T23:29:54.070Z,100.00
2023-03-19T23:32:21.963Z,100.00
2023-03-19T23:34:59.500Z,100.00
2023-03-19T23:37:28.644Z,100.00
2023-03-19T23:39:56.416Z,100.00
2023-03-19T23:42:31.955Z,100.00
2023-03-19T23:45:03.564Z,100.00
2023-03-19T23:47:31.376Z,100.00
2023-03-19T23:49:58.770Z,100.00
2023-03-19T23:52:26.067Z,100.00
2023-03-19T23:54:53.441Z,100.00
2023-03-19T23:57:24.313Z,100.00
2023-03-19T23:59:53.415Z,100.00
