createdAt,value
2019-04-04T19:41:14.707Z,96321.75
2019-04-04T19:43:45.086Z,96307.30
2019-04-04T19:46:15.419Z,96295.14
2019-04-04T19:48:48.177Z,96249.19
2019-04-04T19:51:17.889Z,96246.56
2019-04-04T19:53:49.949Z,96235.39
2019-04-04T19:56:21.586Z,96185.52
2019-04-04T19:58:55.393Z,96164.50
2019-04-04T20:01:25.881Z,96145.81
2019-04-04T20:03:59.283Z,96120.91
2019-04-04T20:06:29.629Z,96050.38
2019-04-04T20:09:00.312Z,96039.55
2019-04-04T20:11:30.725Z,96024.31
2019-04-04T20:14:03.177Z,96014.47
2019-04-04T20:16:36.063Z,95966.44
2019-04-04T20:19:08.059Z,95902.09
2019-04-04T20:21:38.459Z,95845.56
2019-04-04T20:24:08.836Z,95803.19
2019-04-04T20:26:39.178Z,95791.23
2019-04-04T20:29:09.530Z,95763.72
2019-04-04T20:31:39.915Z,95710.72
2019-04-04T20:34:10.351Z,95639.38
2019-04-04T20:36:41.994Z,95623.69
2019-04-04T20:39:12.732Z,95599.86
2019-04-04T20:41:43.104Z,95545.56
2019-04-04T20:44:13.411Z,95500.45
2019-04-04T20:46:43.809Z,95480.39
2019-04-04T20:49:14.185Z,95457.03
2019-04-04T20:51:44.950Z,95395.60
2019-04-04T20:54:15.750Z,95349.27
2019-04-04T20:56:46.400Z,95333.89
2019-04-04T20:59:17.087Z,95283.15
2019-04-04T21:01:47.394Z,95297.50
2019-04-04T21:04:17.923Z,95366.87
2019-04-04T21:06:48.343Z,95283.15
2019-04-04T21:09:18.638Z,95248.09
2019-04-04T21:11:48.977Z,95234.52
2019-04-04T21:14:19.278Z,95278.91
2019-04-04T21:16:49.645Z,95349.59
2019-04-04T21:19:21.133Z,95321.34
2019-04-04T21:21:51.474Z,95260.00
2019-04-04T21:24:21.843Z,95262.44
2019-04-04T21:26:52.259Z,95273.85
2019-04-04T21:29:23.436Z,95226.22
2019-04-04T21:31:56.103Z,95242.53
2019-04-04T21:34:26.863Z,95275.97
2019-04-04T21:36:57.164Z,95355.77
2019-04-04T21:39:29.763Z,95290.64
2019-04-04T21:41:59.574Z,95288.20
2019-04-04T21:44:29.941Z,95380.24
2019-04-04T21:47:00.308Z,95421.70
2019-04-04T21:49:31.547Z,95451.16
2019-04-04T21:52:02.209Z,95446.53
2019-04-04T21:54:32.541Z,95384.48
2019-04-04T21:57:03.225Z,95338.79
2019-04-04T21:59:33.625Z,95298.31
2019-04-04T22:02:04.149Z,95238.59
2019-04-04T22:04:34.474Z,95225.22
2019-04-04T22:07:06.544Z,95180.88
2019-04-04T22:09:36.891Z,95142.72
2019-04-04T22:12:07.240Z,95122.80
2019-04-04T22:14:37.883Z,95100.67
2019-04-04T22:17:08.249Z,95188.67
2019-04-04T22:19:38.830Z,95250.02
2019-04-04T22:22:09.542Z,95162.92
2019-04-04T22:24:40.272Z,95103.59
2019-04-04T22:27:10.622Z,95063.53
2019-04-04T22:29:41.013Z,95043.27
2019-04-04T22:32:11.906Z,95050.62
2019-04-04T22:34:42.824Z,95111.39
2019-04-04T22:37:13.227Z,95143.52
2019-04-04T22:39:44.087Z,95200.09
2019-04-04T22:42:14.832Z,95177.76
2019-04-04T22:44:45.147Z,95141.09
2019-04-04T22:47:16.030Z,95135.86
2019-04-04T22:49:46.366Z,95142.72
2019-04-04T22:52:16.685Z,95144.34
2019-04-04T22:54:47.064Z,95170.39
2019-04-04T22:57:17.795Z,95189.67
2019-04-04T22:59:48.190Z,95211.69
2019-04-04T23:02:18.521Z,95206.95
2019-04-04T23:04:48.935Z,95212.81
2019-04-04T23:07:19.322Z,95171.39
2019-04-04T23:09:49.702Z,95148.58
2019-04-04T23:12:20.079Z,95132.92
2019-04-04T23:14:50.400Z,95114.01
2019-04-04T23:17:20.750Z,95128.38
2019-04-04T23:19:51.083Z,95091.50
2019-04-04T23:22:21.430Z,95068.38
2019-04-04T23:24:52.179Z,95045.08
2019-04-04T23:27:22.463Z,95024.25
2019-04-04T23:29:52.926Z,94996.40
2019-04-04T23:32:23.254Z,94968.05
2019-04-04T23:34:53.610Z,94956.97
2019-04-04T23:37:23.992Z,94964.63
2019-04-04T23:39:54.997Z,94949.50
2019-04-04T23:42:25.334Z,94951.31
2019-04-04T23:45:01.185Z,94939.11
2019-04-04T23:47:28.635Z,94916.59
2019-04-04T23:49:58.946Z,94918.24
2019-04-04T23:52:29.717Z,94894.12
2019-04-04T23:55:00.097Z,94885.03
2019-04-04T23:57:30.484Z,94877.88
