createdAt,value
2017-08-05T00:00:04.894Z,83.2
2017-08-05T00:00:46.113Z,83.4
2017-08-05T00:01:27.327Z,83.7
2017-08-05T00:02:08.544Z,83.2
2017-08-05T00:02:49.758Z,83.5
2017-08-05T00:03:33.378Z,83.7
2017-08-05T00:04:14.587Z,83.6
2017-08-05T00:04:55.906Z,83.4
2017-08-05T00:05:37.319Z,83.4
2017-08-05T00:06:18.640Z,84.0
2017-08-05T00:06:59.865Z,83.9
2017-08-05T00:07:40.976Z,83.8
2017-08-05T00:08:22.187Z,84.1
2017-08-05T00:09:03.515Z,83.9
2017-08-05T00:09:45.041Z,84.1
2017-08-05T00:10:26.563Z,83.9
2017-08-05T00:11:07.862Z,84.0
2017-08-05T00:11:49.077Z,83.9
2017-08-05T00:12:30.192Z,84.0
2017-08-05T00:13:11.501Z,83.9
2017-08-05T00:13:52.713Z,84.1
2017-08-05T00:14:33.942Z,84.6
2017-08-05T00:15:15.148Z,83.8
2017-08-05T00:15:56.276Z,84.1
2017-08-05T00:16:37.596Z,83.9
2017-08-05T00:17:18.818Z,83.9
2017-08-05T00:18:00.042Z,84.2
2017-08-05T00:18:41.158Z,84.4
2017-08-05T00:19:22.380Z,84.5
2017-08-05T00:20:03.593Z,84.4
2017-08-05T00:20:45.222Z,84.2
2017-08-05T00:21:26.642Z,84.4
2017-08-05T00:22:08.363Z,84.4
2017-08-05T00:22:49.578Z,84.3
2017-08-05T00:23:30.894Z,84.6
2017-08-05T00:24:12.211Z,84.4
2017-08-05T00:24:53.423Z,84.0
2017-08-05T00:25:34.648Z,83.9
2017-08-05T00:26:15.975Z,84.5
2017-08-05T00:26:57.181Z,83.9
2017-08-05T00:27:38.299Z,84.5
2017-08-05T00:28:19.506Z,84.4
2017-08-05T00:29:00.628Z,84.2
2017-08-05T00:29:41.851Z,84.3
2017-08-05T00:30:23.169Z,84.2
2017-08-05T00:31:04.288Z,84.6
2017-08-05T00:31:45.401Z,84.0
2017-08-05T00:32:26.719Z,84.3
2017-08-05T00:33:07.836Z,84.4
2017-08-05T00:33:48.959Z,84.3
2017-08-05T00:34:30.172Z,84.2
2017-08-05T00:35:11.292Z,84.7
2017-08-05T00:35:52.508Z,84.4
2017-08-05T00:36:33.730Z,84.0
2017-08-05T00:37:15.041Z,84.0
2017-08-05T00:37:56.561Z,84.4
2017-08-05T00:38:37.774Z,84.5
2017-08-05T00:39:18.895Z,84.5
2017-08-05T00:40:00.114Z,84.3
2017-08-05T00:40:41.334Z,84.4
2017-08-05T00:41:22.542Z,84.1
2017-08-05T00:42:03.863Z,84.6
2017-08-05T00:42:45.484Z,84.7
2017-08-05T00:43:26.807Z,84.9
2017-08-05T00:44:08.024Z,84.8
2017-08-05T00:44:49.239Z,84.7
2017-08-05T00:45:30.366Z,85.2
2017-08-05T00:46:11.788Z,84.7
2017-08-05T00:46:52.919Z,84.8
2017-08-05T00:47:34.231Z,84.9
2017-08-05T00:48:15.350Z,85.1
2017-08-05T00:48:56.463Z,85.4
2017-08-05T00:49:37.889Z,85.5
2017-08-05T00:50:19.102Z,85.4
2017-08-05T00:51:00.416Z,85.1
2017-08-05T00:51:41.836Z,84.8
2017-08-05T00:52:23.053Z,85.4
2017-08-05T00:53:04.406Z,85.2
2017-08-05T00:53:45.621Z,85.7
2017-08-05T00:54:26.853Z,85.4
2017-08-05T00:55:08.069Z,85.7
2017-08-05T00:55:49.285Z,85.2
2017-08-05T00:56:30.704Z,85.3
2017-08-05T00:57:12.118Z,85.2
2017-08-05T00:57:53.453Z,85.8
2017-08-05T00:58:34.564Z,85.9
2017-08-05T00:59:15.785Z,85.9
2017-08-05T00:59:56.995Z,85.8
2017-08-05T01:00:38.218Z,86.1
2017-08-05T01:01:19.437Z,86.1
2017-08-05T01:02:01.058Z,85.8
2017-08-05T01:02:42.275Z,86.2
2017-08-05T01:03:23.396Z,86.0
2017-08-05T01:04:04.709Z,86.1
2017-08-05T01:04:46.129Z,86.2
2017-08-05T01:05:27.340Z,86.1
2017-08-05T01:06:08.770Z,86.1
2017-08-05T01:06:49.986Z,86.2
2017-08-05T01:07:31.508Z,86.2
2017-08-05T01:08:12.733Z,86.1
2017-08-05T01:08:53.942Z,85.6
2017-08-05T01:09:35.135Z,86.0
2017-08-05T01:10:16.323Z,86.1
2017-08-05T01:10:57.515Z,86.1
2017-08-05T01:11:38.701Z,85.6
2017-08-05T01:12:19.793Z,85.9
2017-08-05T01:13:00.890Z,86.3
2017-08-05T01:13:42.079Z,86.1
2017-08-05T01:14:23.264Z,86.1
2017-08-05T01:15:04.359Z,86.1
2017-08-05T01:15:45.454Z,86.4
2017-08-05T01:16:26.547Z,86.1
2017-08-05T01:17:07.646Z,86.1
2017-08-05T01:17:48.836Z,86.4
2017-08-05T01:18:30.032Z,86.1
2017-08-05T01:19:11.133Z,86.2
2017-08-05T01:19:52.226Z,86.5
2017-08-05T01:20:33.326Z,86.1
2017-08-05T01:21:14.411Z,85.8
2017-08-05T01:21:55.504Z,86.3
2017-08-05T01:22:36.687Z,86.4
2017-08-05T01:23:17.887Z,86.0
2017-08-05T01:23:58.976Z,86.0
2017-08-05T01:24:40.165Z,86.2
2017-08-05T01:25:21.159Z,86.0
2017-08-05T01:26:02.254Z,86.2
2017-08-05T01:26:43.360Z,86.2
2017-08-05T01:27:24.351Z,86.1
2017-08-05T01:28:05.654Z,86.2
2017-08-05T01:28:46.846Z,85.9
2017-08-05T01:29:27.939Z,85.4
2017-08-05T01:30:08.932Z,85.3
2017-08-05T01:30:50.132Z,85.6
2017-08-05T01:31:31.328Z,85.6
2017-08-05T01:32:12.320Z,85.4
2017-08-05T01:32:53.419Z,85.7
2017-08-05T01:33:34.508Z,85.7
2017-08-05T01:34:15.702Z,85.1
2017-08-05T01:34:56.794Z,85.1
2017-08-05T01:35:37.896Z,85.7
2017-08-05T01:36:19.000Z,85.4
2017-08-05T01:37:00.185Z,85.7
2017-08-05T01:37:41.384Z,85.7
2017-08-05T01:38:22.570Z,85.4
2017-08-05T01:39:03.763Z,85.8
2017-08-05T01:39:45.060Z,85.3
2017-08-05T01:40:26.260Z,85.3
2017-08-05T01:41:07.370Z,85.4
2017-08-05T01:41:48.455Z,85.5
2017-08-05T01:42:29.550Z,85.1
2017-08-05T01:43:10.546Z,85.8
2017-08-05T01:43:51.650Z,85.1
2017-08-05T01:44:32.753Z,85.4
2017-08-05T01:45:13.847Z,85.2
2017-08-05T01:45:54.957Z,85.4
2017-08-05T01:46:36.251Z,85.5
2017-08-05T01:47:17.441Z,85.5
2017-08-05T01:47:58.533Z,85.4
2017-08-05T01:48:39.731Z,85.6
2017-08-05T01:49:20.739Z,85.6
2017-08-05T01:50:01.850Z,85.7
2017-08-05T01:50:42.952Z,85.3
2017-08-05T01:51:23.948Z,85.5
2017-08-05T01:52:05.059Z,85.5
2017-08-05T01:52:46.153Z,86.1
2017-08-05T01:53:27.255Z,86.2
2017-08-05T01:54:08.457Z,86.4
2017-08-05T01:54:49.549Z,86.2
2017-08-05T01:55:30.760Z,86.4
2017-08-05T01:56:12.157Z,86.4
2017-08-05T01:56:53.362Z,86.2
2017-08-05T01:57:34.555Z,85.9
2017-08-05T01:58:15.757Z,86.1
2017-08-05T01:58:56.860Z,85.7
2017-08-05T01:59:37.961Z,86.2
2017-08-05T02:00:19.057Z,85.5
2017-08-05T02:01:00.049Z,85.9
2017-08-05T02:01:41.148Z,86.4
2017-08-05T02:02:22.261Z,86.2
2017-08-05T02:03:03.343Z,85.3
2017-08-05T02:03:44.665Z,86.4
2017-08-05T02:04:25.962Z,86.1
2017-08-05T02:05:07.061Z,86.0
2017-08-05T02:05:48.153Z,85.8
2017-08-05T02:06:29.457Z,86.1
2017-08-05T02:07:10.555Z,86.2
2017-08-05T02:07:51.654Z,86.4
2017-08-05T02:08:32.848Z,86.1
2017-08-05T02:09:13.942Z,86.3
2017-08-05T02:09:55.044Z,86.9
2017-08-05T02:10:36.144Z,86.7
2017-08-05T02:11:17.245Z,86.3
2017-08-05T02:11:58.438Z,86.5
2017-08-05T02:12:39.540Z,86.6
2017-08-05T02:13:20.540Z,86.9
2017-08-05T02:14:01.537Z,86.7
2017-08-05T02:14:42.739Z,86.8
2017-08-05T02:15:23.846Z,86.8
2017-08-05T02:16:04.983Z,86.9
2017-08-05T02:16:46.193Z,86.9
2017-08-05T02:17:27.395Z,86.8
2017-08-05T02:18:08.499Z,87.0
2017-08-05T02:18:49.604Z,87.2
2017-08-05T02:19:30.805Z,87.2
2017-08-05T02:20:11.806Z,87.3
2017-08-05T02:20:52.816Z,87.1
2017-08-05T02:21:34.012Z,87.1
2017-08-05T02:22:15.011Z,87.0
2017-08-05T02:22:56.214Z,87.5
2017-08-05T02:23:37.415Z,87.3
2017-08-05T02:24:18.422Z,87.4
2017-08-05T02:24:59.518Z,87.3
2017-08-05T02:25:40.716Z,87.2
2017-08-05T02:26:21.807Z,87.7
2017-08-05T02:27:02.901Z,87.6
2017-08-05T02:27:44.101Z,87.2
2017-08-05T02:28:25.210Z,87.3
2017-08-05T02:29:06.420Z,87.7
2017-08-05T02:29:47.623Z,87.3
2017-08-05T02:30:28.629Z,88.0
2017-08-05T02:31:09.740Z,87.6
2017-08-05T02:31:50.939Z,87.2
2017-08-05T02:32:32.045Z,87.3
2017-08-05T02:33:13.149Z,87.3
2017-08-05T02:33:54.255Z,87.1
2017-08-05T02:34:35.352Z,87.0
2017-08-05T02:35:16.459Z,87.1
2017-08-05T02:35:58.366Z,87.0
2017-08-05T02:36:39.565Z,87.1
2017-08-05T02:37:20.672Z,87.3
2017-08-05T02:38:01.778Z,86.5
2017-08-05T02:38:42.892Z,87.0
2017-08-05T02:39:23.987Z,86.8
2017-08-05T02:40:05.190Z,86.6
2017-08-05T02:40:46.430Z,87.1
2017-08-05T02:41:27.733Z,87.3
2017-08-05T02:42:08.936Z,87.0
2017-08-05T02:42:50.140Z,87.2
2017-08-05T02:43:31.144Z,87.0
2017-08-05T02:44:12.249Z,86.7
2017-08-05T02:44:53.357Z,87.1
2017-08-05T02:45:34.453Z,87.1
2017-08-05T02:46:15.662Z,87.3
2017-08-05T02:46:56.671Z,87.4
2017-08-05T02:47:37.771Z,87.6
2017-08-05T02:48:18.977Z,87.5
2017-08-05T02:49:00.078Z,87.1
2017-08-05T02:49:41.180Z,87.1
2017-08-05T02:50:22.282Z,87.1
2017-08-05T02:51:03.382Z,87.2
2017-08-05T02:51:44.487Z,87.1
2017-08-05T02:52:25.601Z,87.1
2017-08-05T02:53:06.702Z,87.1
2017-08-05T02:53:47.801Z,87.2
2017-08-05T02:54:28.904Z,87.1
2017-08-05T02:55:10.108Z,87.3
2017-08-05T02:55:51.210Z,87.2
2017-08-05T02:56:32.303Z,87.0
2017-08-05T02:57:13.408Z,87.1
2017-08-05T02:57:54.417Z,86.7
2017-08-05T02:58:35.718Z,86.8
2017-08-05T02:59:16.921Z,87.3
2017-08-05T02:59:58.018Z,86.7
2017-08-05T03:00:39.224Z,86.6
2017-08-05T03:01:20.231Z,86.9
2017-08-05T03:02:01.530Z,86.6
2017-08-05T03:02:42.738Z,86.9
2017-08-05T03:03:23.834Z,87.0
2017-08-05T03:04:04.748Z,86.8
2017-08-05T03:04:45.773Z,86.9
2017-08-05T03:05:26.976Z,87.1
2017-08-05T03:06:08.183Z,86.9
2017-08-05T03:06:49.385Z,86.9
2017-08-05T03:07:30.492Z,86.7
2017-08-05T03:08:11.586Z,86.7
2017-08-05T03:08:52.790Z,86.8
2017-08-05T03:09:33.993Z,87.0
2017-08-05T03:10:15.088Z,86.8
2017-08-05T03:10:56.194Z,87.1
2017-08-05T03:11:37.398Z,87.1
2017-08-05T03:12:18.805Z,87.2
2017-08-05T03:12:59.901Z,87.0
2017-08-05T03:13:41.087Z,87.1
2017-08-05T03:14:22.185Z,86.8
2017-08-05T03:15:03.283Z,86.9
2017-08-05T03:15:44.397Z,87.0
2017-08-05T03:16:25.510Z,86.9
2017-08-05T03:17:06.622Z,87.2
2017-08-05T03:17:48.129Z,86.2
2017-08-05T03:18:29.333Z,86.3
2017-08-05T03:19:10.648Z,87.0
2017-08-05T03:19:51.852Z,86.9
2017-08-05T03:20:32.958Z,87.0
2017-08-05T03:21:14.167Z,86.4
2017-08-05T03:21:55.271Z,86.6
2017-08-05T03:22:36.468Z,86.4
2017-08-05T03:23:17.582Z,86.3
2017-08-05T03:23:58.679Z,86.2
2017-08-05T03:24:39.786Z,86.3
2017-08-05T03:25:20.889Z,86.3
2017-08-05T03:26:01.988Z,86.3
2017-08-05T03:26:42.997Z,86.5
2017-08-05T03:27:24.197Z,86.3
2017-08-05T03:28:05.305Z,86.0
2017-08-05T03:28:46.910Z,85.7
2017-08-05T03:29:27.907Z,86.1
2017-08-05T03:30:09.019Z,86.1
2017-08-05T03:30:50.216Z,85.6
2017-08-05T03:31:31.225Z,86.4
2017-08-05T03:32:12.427Z,85.9
2017-08-05T03:32:53.536Z,86.1
2017-08-05T03:33:34.545Z,86.0
2017-08-05T03:34:15.747Z,86.2
2017-08-05T03:34:57.052Z,86.4
2017-08-05T03:35:38.162Z,86.0
2017-08-05T03:36:19.260Z,86.1
2017-08-05T03:37:00.458Z,86.3
2017-08-05T03:37:41.561Z,86.0
2017-08-05T03:38:22.760Z,86.1
2017-08-05T03:39:03.860Z,86.2
2017-08-05T03:39:44.964Z,86.0
2017-08-05T03:40:26.472Z,86.3
2017-08-05T03:41:07.598Z,85.8
2017-08-05T03:41:48.700Z,85.5
2017-08-05T03:42:29.808Z,85.4
2017-08-05T03:43:10.913Z,85.6
2017-08-05T03:43:52.115Z,85.6
2017-08-05T03:44:33.218Z,85.8
2017-08-05T03:45:14.332Z,85.8
2017-08-05T03:45:55.447Z,85.8
2017-08-05T03:46:36.553Z,85.8
2017-08-05T03:47:17.655Z,85.4
2017-08-05T03:47:58.962Z,85.3
2017-08-05T03:48:40.068Z,85.2
2017-08-05T03:49:21.275Z,85.5
2017-08-05T03:50:02.483Z,85.2
2017-08-05T03:50:43.586Z,85.7
2017-08-05T03:51:24.689Z,85.1
2017-08-05T03:52:05.906Z,85.4
2017-08-05T03:52:47.010Z,85.1
2017-08-05T03:53:28.111Z,85.3
2017-08-05T03:54:09.212Z,85.6
2017-08-05T03:54:50.211Z,85.5
2017-08-05T03:55:31.417Z,85.3
2017-08-05T03:56:12.822Z,85.5
2017-08-05T03:56:54.022Z,85.5
2017-08-05T03:57:35.117Z,85.4
2017-08-05T03:58:16.223Z,85.9
2017-08-05T03:58:57.426Z,85.7
2017-08-05T03:59:38.634Z,85.7
2017-08-05T04:00:19.640Z,85.3
2017-08-05T04:01:00.741Z,85.6
2017-08-05T04:01:41.754Z,85.3
2017-08-05T04:02:22.964Z,85.6
2017-08-05T04:03:04.066Z,85.6
2017-08-05T04:03:45.075Z,85.5
2017-08-05T04:04:26.690Z,85.7
2017-08-05T04:05:07.899Z,85.6
2017-08-05T04:05:48.800Z,85.8
2017-08-05T04:06:29.808Z,85.9
2017-08-05T04:07:10.811Z,85.8
2017-08-05T04:07:52.120Z,85.9
2017-08-05T04:08:33.228Z,85.5
2017-08-05T04:09:14.427Z,85.7
2017-08-05T04:09:55.431Z,86.2
2017-08-05T04:10:36.335Z,86.4
2017-08-05T04:11:17.435Z,86.2
2017-08-05T04:11:58.534Z,86.2
2017-08-05T04:12:39.632Z,85.8
2017-08-05T04:13:20.842Z,85.4
2017-08-05T04:14:01.944Z,85.5
2017-08-05T04:14:43.157Z,86.2
2017-08-05T04:15:24.166Z,86.2
2017-08-05T04:16:05.170Z,86.2
2017-08-05T04:16:46.280Z,86.2
2017-08-05T04:17:27.297Z,86.2
2017-08-05T04:18:08.404Z,85.8
2017-08-05T04:18:49.504Z,86.3
2017-08-05T04:19:30.719Z,86.1
2017-08-05T04:20:11.722Z,86.2
2017-08-05T04:20:52.926Z,86.0
2017-08-05T04:21:34.227Z,86.3
2017-08-05T04:22:15.227Z,86.2
2017-08-05T04:22:56.236Z,86.0
2017-08-05T04:23:37.242Z,86.3
2017-08-05T04:24:18.151Z,86.2
2017-08-05T04:24:59.350Z,85.9
2017-08-05T04:25:40.761Z,86.0
2017-08-05T04:26:21.770Z,86.1
2017-08-05T04:27:02.981Z,86.5
2017-08-05T04:27:43.989Z,86.3
2017-08-05T04:28:25.189Z,86.2
2017-08-05T04:29:06.099Z,86.2
2017-08-05T04:29:47.106Z,85.7
2017-08-05T04:30:28.213Z,86.0
2017-08-05T04:31:09.211Z,86.2
2017-08-05T04:31:50.216Z,86.2
2017-08-05T04:32:31.230Z,86.1
2017-08-05T04:33:12.239Z,86.2
2017-08-05T04:33:53.256Z,86.2
2017-08-05T04:34:34.257Z,86.2
2017-08-05T04:35:15.369Z,86.2
2017-08-05T04:35:56.476Z,86.0
2017-08-05T04:36:37.680Z,86.2
2017-08-05T04:37:18.687Z,86.4
2017-08-05T04:37:59.591Z,86.0
2017-08-05T04:38:40.602Z,85.7
2017-08-05T04:39:21.601Z,85.6
2017-08-05T04:40:02.706Z,86.0
2017-08-05T04:40:43.714Z,85.4
2017-08-05T04:41:25.228Z,85.6
2017-08-05T04:42:06.343Z,86.2
2017-08-05T04:42:47.546Z,85.7
2017-08-05T04:43:28.652Z,85.7
2017-08-05T04:44:09.954Z,85.8
2017-08-05T04:44:50.964Z,85.9
2017-08-05T04:45:31.873Z,85.7
2017-08-05T04:46:12.972Z,85.3
2017-08-05T04:46:53.982Z,85.9
2017-08-05T04:47:35.190Z,85.6
2017-08-05T04:48:16.194Z,85.6
2017-08-05T04:48:57.094Z,85.3
2017-08-05T04:49:38.104Z,85.3
2017-08-05T04:50:19.113Z,85.5
2017-08-05T04:51:00.116Z,85.5
2017-08-05T04:51:41.225Z,85.7
2017-08-05T04:52:22.329Z,85.9
2017-08-05T04:53:03.547Z,85.5
2017-08-05T04:53:44.756Z,85.7
2017-08-05T04:54:26.033Z,85.5
2017-08-05T04:55:07.157Z,85.6
2017-08-05T04:55:48.264Z,85.8
2017-08-05T04:56:29.376Z,85.5
2017-08-05T04:57:10.281Z,85.7
2017-08-05T04:57:51.392Z,85.6
2017-08-05T04:58:32.494Z,86.5
2017-08-05T04:59:13.501Z,86.2
2017-08-05T04:59:54.706Z,86.4
2017-08-05T05:00:35.810Z,86.2
2017-08-05T05:01:16.921Z,86.1
2017-08-05T05:01:57.827Z,86.0
2017-08-05T05:02:38.937Z,86.3
2017-08-05T05:03:19.939Z,86.4
2017-08-05T05:04:00.841Z,87.0
2017-08-05T05:04:41.944Z,86.8
2017-08-05T05:05:22.951Z,87.2
2017-08-05T05:06:04.160Z,87.1
2017-08-05T05:06:45.067Z,87.0
2017-08-05T05:07:26.190Z,87.0
2017-08-05T05:08:07.096Z,87.1
2017-08-05T05:08:48.107Z,87.4
2017-08-05T05:09:29.410Z,87.3
2017-08-05T05:10:10.620Z,87.2
2017-08-05T05:10:52.575Z,87.4
2017-08-05T05:11:33.683Z,87.2
2017-08-05T05:12:14.691Z,87.6
2017-08-05T05:12:55.692Z,87.5
2017-08-05T05:13:36.808Z,87.8
2017-08-05T05:14:17.810Z,87.6
2017-08-05T05:14:58.960Z,87.6
2017-08-05T05:15:40.171Z,87.8
2017-08-05T05:16:21.470Z,87.9
2017-08-05T05:17:02.587Z,88.0
2017-08-05T05:17:43.497Z,87.9
2017-08-05T05:18:24.400Z,88.0
2017-08-05T05:19:05.511Z,88.0
2017-08-05T05:19:46.620Z,88.0
2017-08-05T05:20:27.530Z,88.5
2017-08-05T05:21:08.633Z,88.3
2017-08-05T05:21:49.744Z,88.5
2017-08-05T05:22:30.839Z,88.8
2017-08-05T05:23:12.060Z,88.9
2017-08-05T05:23:52.959Z,88.8
2017-08-05T05:24:33.966Z,89.5
2017-08-05T05:25:15.179Z,90.0
2017-08-05T05:25:56.417Z,89.7
2017-08-05T05:26:37.527Z,90.5
2017-08-05T05:27:18.627Z,90.9
2017-08-05T05:27:59.641Z,90.9
2017-08-05T05:28:40.748Z,91.3
2017-08-05T05:29:21.962Z,91.9
2017-08-05T05:30:02.976Z,91.4
2017-08-05T05:30:43.977Z,91.9
2017-08-05T05:31:24.888Z,92.2
2017-08-05T05:32:05.994Z,92.7
2017-08-05T05:32:47.008Z,92.8
2017-08-05T05:33:28.116Z,92.8
2017-08-05T05:34:09.121Z,93.1
2017-08-05T05:34:50.227Z,92.7
2017-08-05T05:35:31.437Z,92.5
2017-08-05T05:36:12.437Z,93.1
2017-08-05T05:36:53.653Z,93.5
2017-08-05T05:37:34.757Z,93.8
2017-08-05T05:38:15.763Z,94.1
2017-08-05T05:38:56.662Z,93.8
2017-08-05T05:39:37.771Z,94.1
2017-08-05T05:40:18.773Z,94.2
2017-08-05T05:40:59.787Z,93.8
2017-08-05T05:41:40.890Z,94.1
2017-08-05T05:42:21.896Z,94.0
2017-08-05T05:43:02.911Z,93.9
2017-08-05T05:43:43.916Z,93.9
2017-08-05T05:44:25.024Z,94.0
2017-08-05T05:45:06.038Z,92.8
2017-08-05T05:45:47.065Z,93.1
2017-08-05T05:46:28.161Z,92.9
2017-08-05T05:47:09.269Z,92.7
2017-08-05T05:47:50.279Z,93.1
2017-08-05T05:48:31.583Z,93.1
2017-08-05T05:49:12.490Z,93.0
2017-08-05T05:49:53.506Z,92.7
2017-08-05T05:50:34.614Z,93.1
2017-08-05T05:51:15.617Z,93.0
2017-08-05T05:51:56.628Z,93.1
2017-08-05T05:52:37.630Z,93.2
2017-08-05T05:53:18.738Z,92.8
2017-08-05T05:53:59.947Z,92.3
2017-08-05T05:54:40.858Z,92.5
2017-08-05T05:55:21.970Z,92.7
2017-08-05T05:56:03.274Z,92.4
2017-08-05T05:56:44.195Z,92.4
2017-08-05T05:57:25.206Z,92.6
2017-08-05T05:58:06.216Z,91.7
2017-08-05T05:58:47.341Z,91.7
2017-08-05T05:59:28.451Z,91.8
2017-08-05T06:00:09.760Z,91.8
2017-08-05T06:00:50.868Z,91.9
2017-08-05T06:01:31.875Z,91.5
2017-08-05T06:02:12.890Z,92.7
2017-08-05T06:02:54.001Z,92.5
2017-08-05T06:03:35.118Z,92.0
2017-08-05T06:04:16.027Z,91.9
2017-08-05T06:04:57.141Z,91.5
2017-08-05T06:05:38.247Z,91.9
2017-08-05T06:06:19.257Z,91.8
2017-08-05T06:07:00.359Z,92.2
2017-08-05T06:07:41.570Z,91.7
2017-08-05T06:08:22.680Z,92.1
2017-08-05T06:09:03.796Z,91.5
2017-08-05T06:09:44.805Z,91.6
2017-08-05T06:10:25.808Z,91.7
2017-08-05T06:11:07.218Z,91.5
2017-08-05T06:11:48.232Z,92.0
2017-08-05T06:12:29.239Z,92.7
2017-08-05T06:13:10.154Z,91.8
2017-08-05T06:13:51.262Z,92.1
2017-08-05T06:14:32.273Z,91.9
2017-08-05T06:15:13.282Z,92.3
2017-08-05T06:15:54.292Z,91.7
2017-08-05T06:16:35.400Z,91.9
2017-08-05T06:17:16.405Z,91.7
2017-08-05T06:17:57.619Z,91.7
2017-08-05T06:18:38.526Z,91.4
2017-08-05T06:19:19.439Z,92.0
2017-08-05T06:20:00.444Z,91.7
2017-08-05T06:20:41.554Z,92.0
2017-08-05T06:21:22.665Z,92.0
2017-08-05T06:22:03.872Z,91.7
2017-08-05T06:22:44.994Z,91.1
2017-08-05T06:23:26.198Z,91.7
2017-08-05T06:24:07.429Z,91.5
2017-08-05T06:24:48.534Z,91.6
2017-08-05T06:25:29.744Z,90.9
2017-08-05T06:26:10.848Z,90.7
2017-08-05T06:26:52.056Z,90.8
2017-08-05T06:27:33.171Z,90.8
2017-08-05T06:28:14.377Z,91.0
2017-08-05T06:28:55.593Z,91.1
2017-08-05T06:29:36.606Z,91.2
2017-08-05T06:30:17.615Z,91.2
2017-08-05T06:30:58.832Z,90.9
2017-08-05T06:31:40.043Z,91.2
2017-08-05T06:32:21.055Z,91.2
2017-08-05T06:33:02.168Z,90.9
2017-08-05T06:33:43.385Z,90.1
2017-08-05T06:34:24.586Z,90.5
2017-08-05T06:35:05.699Z,90.2
2017-08-05T06:35:46.930Z,91.5
2017-08-05T06:36:28.534Z,90.3
2017-08-05T06:37:09.844Z,90.5
2017-08-05T06:37:50.844Z,90.5
2017-08-05T06:38:31.958Z,90.7
2017-08-05T06:39:13.060Z,90.9
2017-08-05T06:39:54.272Z,91.0
2017-08-05T06:40:35.377Z,90.3
2017-08-05T06:41:16.389Z,90.5
2017-08-05T06:41:57.706Z,90.5
2017-08-05T06:42:38.902Z,90.4
2017-08-05T06:43:20.011Z,90.9
2017-08-05T06:44:01.220Z,90.7
2017-08-05T06:44:42.422Z,90.7
2017-08-05T06:45:23.531Z,90.7
2017-08-05T06:46:04.636Z,90.9
2017-08-05T06:46:45.750Z,90.8
2017-08-05T06:47:26.860Z,90.9
2017-08-05T06:48:07.966Z,91.4
2017-08-05T06:48:49.174Z,91.1
2017-08-05T06:49:30.382Z,90.9
2017-08-05T06:50:11.482Z,91.2
2017-08-05T06:50:52.891Z,91.4
2017-08-05T06:51:33.998Z,90.2
2017-08-05T06:52:15.106Z,90.8
2017-08-05T06:52:56.317Z,90.9
2017-08-05T06:53:37.324Z,90.9
2017-08-05T06:54:18.434Z,90.8
2017-08-05T06:54:59.649Z,91.1
2017-08-05T06:55:40.856Z,90.9
2017-08-05T06:56:22.067Z,90.6
2017-08-05T06:57:03.182Z,90.4
2017-08-05T06:57:44.399Z,90.9
2017-08-05T06:58:25.599Z,90.9
2017-08-05T06:59:06.712Z,91.0
2017-08-05T06:59:47.817Z,90.4
2017-08-05T07:00:29.143Z,90.7
2017-08-05T07:01:10.261Z,90.9
2017-08-05T07:01:51.367Z,90.8
2017-08-05T07:02:32.476Z,90.8
2017-08-05T07:03:13.583Z,90.8
2017-08-05T07:03:54.582Z,90.9
2017-08-05T07:04:35.887Z,90.8
2017-08-05T07:05:16.989Z,91.1
2017-08-05T07:05:58.297Z,90.9
2017-08-05T07:06:39.601Z,90.5
2017-08-05T07:07:20.726Z,90.8
2017-08-05T07:08:01.929Z,91.2
2017-08-05T07:08:43.133Z,91.6
2017-08-05T07:09:24.345Z,91.6
2017-08-05T07:10:05.350Z,91.9
2017-08-05T07:10:46.462Z,92.8
2017-08-05T07:11:27.577Z,92.6
2017-08-05T07:12:08.784Z,92.6
2017-08-05T07:12:49.881Z,92.4
2017-08-05T07:13:30.900Z,92.4
2017-08-05T07:14:11.917Z,92.9
2017-08-05T07:14:52.923Z,92.9
2017-08-05T07:15:34.030Z,92.8
2017-08-05T07:16:15.334Z,92.3
2017-08-05T07:16:56.543Z,92.4
2017-08-05T07:17:37.647Z,92.8
2017-08-05T07:18:18.758Z,92.3
2017-08-05T07:18:59.664Z,92.5
2017-08-05T07:19:40.774Z,92.9
2017-08-05T07:20:21.990Z,92.7
2017-08-05T07:21:02.999Z,92.7
2017-08-05T07:21:44.024Z,91.8
2017-08-05T07:22:25.130Z,92.3
2017-08-05T07:23:06.238Z,91.7
2017-08-05T07:23:47.262Z,91.9
2017-08-05T07:24:28.374Z,91.7
2017-08-05T07:25:09.484Z,91.7
2017-08-05T07:25:50.586Z,91.6
2017-08-05T07:26:31.799Z,91.5
2017-08-05T07:27:12.908Z,91.3
2017-08-05T07:27:54.013Z,92.1
2017-08-05T07:28:35.118Z,91.6
2017-08-05T07:29:16.125Z,92.2
2017-08-05T07:29:57.134Z,91.6
2017-08-05T07:30:38.339Z,92.2
2017-08-05T07:31:19.349Z,91.5
2017-08-05T07:32:00.551Z,91.9
2017-08-05T07:32:41.770Z,91.4
2017-08-05T07:33:22.980Z,91.6
2017-08-05T07:34:04.416Z,91.8
2017-08-05T07:34:45.718Z,91.7
2017-08-05T07:35:26.817Z,91.8
2017-08-05T07:36:08.130Z,92.0
2017-08-05T07:36:49.337Z,91.8
2017-08-05T07:37:30.442Z,91.9
2017-08-05T07:38:11.647Z,91.7
2017-08-05T07:38:52.661Z,91.5
2017-08-05T07:39:33.875Z,91.8
2017-08-05T07:40:14.988Z,91.9
2017-08-05T07:40:56.195Z,91.9
2017-08-05T07:41:37.303Z,91.8
2017-08-05T07:42:18.512Z,91.5
2017-08-05T07:42:59.717Z,91.9
2017-08-05T07:43:40.834Z,92.0
2017-08-05T07:44:22.040Z,91.9
2017-08-05T07:45:03.150Z,91.7
2017-08-05T07:45:44.270Z,91.7
2017-08-05T07:46:25.371Z,92.0
2017-08-05T07:47:06.476Z,91.9
2017-08-05T07:47:47.688Z,91.7
2017-08-05T07:48:28.850Z,91.1
2017-08-05T07:49:10.058Z,91.2
2017-08-05T07:49:51.269Z,91.5
2017-08-05T07:50:32.476Z,91.2
2017-08-05T07:51:13.682Z,90.9
2017-08-05T07:51:54.792Z,91.5
2017-08-05T07:52:35.894Z,90.8
2017-08-05T07:53:17.609Z,90.3
2017-08-05T07:53:58.815Z,90.7
2017-08-05T07:54:40.025Z,90.4
2017-08-05T07:55:21.138Z,90.4
2017-08-05T07:56:03.045Z,91.0
2017-08-05T07:56:44.261Z,90.4
2017-08-05T07:57:25.575Z,90.2
2017-08-05T07:58:06.783Z,90.3
2017-08-05T07:58:47.995Z,90.5
2017-08-05T07:59:29.193Z,90.3
2017-08-05T08:00:10.407Z,90.4
2017-08-05T08:00:51.511Z,90.3
2017-08-05T08:01:32.620Z,90.7
2017-08-05T08:02:13.930Z,90.8
2017-08-05T08:02:55.041Z,90.7
2017-08-05T08:03:36.045Z,90.6
2017-08-05T08:04:17.253Z,90.5
2017-08-05T08:04:58.368Z,91.0
2017-08-05T08:05:39.574Z,91.2
2017-08-05T08:06:20.683Z,91.2
2017-08-05T08:07:01.810Z,91.0
2017-08-05T08:07:43.001Z,91.2
2017-08-05T08:08:24.107Z,90.5
2017-08-05T08:09:05.234Z,90.8
2017-08-05T08:09:46.447Z,90.5
2017-08-05T08:10:27.461Z,91.3
2017-08-05T08:11:08.672Z,91.1
2017-08-05T08:11:49.793Z,90.8
2017-08-05T08:12:30.899Z,90.5
2017-08-05T08:13:12.014Z,90.9
2017-08-05T08:13:53.109Z,90.5
2017-08-05T08:14:34.320Z,90.4
2017-08-05T08:15:15.538Z,90.5
2017-08-05T08:15:56.652Z,90.6
2017-08-05T08:16:37.759Z,90.6
2017-08-05T08:17:18.870Z,90.5
2017-08-05T08:18:00.077Z,90.1
2017-08-05T08:18:41.194Z,90.7
2017-08-05T08:19:22.303Z,90.3
2017-08-05T08:20:03.410Z,90.2
2017-08-05T08:20:44.521Z,89.5
2017-08-05T08:21:25.935Z,90.4
2017-08-05T08:22:07.194Z,90.5
2017-08-05T08:22:48.401Z,90.2
2017-08-05T08:23:29.509Z,90.3
2017-08-05T08:24:10.616Z,90.2
2017-08-05T08:24:51.729Z,89.7
2017-08-05T08:25:32.837Z,89.9
2017-08-05T08:26:14.044Z,90.1
2017-08-05T08:26:55.149Z,89.9
2017-08-05T08:27:36.257Z,90.1
2017-08-05T08:28:17.364Z,90.0
2017-08-05T08:28:58.574Z,90.1
2017-08-05T08:29:39.582Z,90.1
2017-08-05T08:30:20.793Z,90.0
2017-08-05T08:31:02.027Z,89.9
2017-08-05T08:31:43.143Z,90.0
2017-08-05T08:32:24.351Z,90.7
2017-08-05T08:33:05.460Z,90.2
2017-08-05T08:33:46.671Z,90.0
2017-08-05T08:34:27.686Z,90.0
2017-08-05T08:35:08.901Z,90.1
2017-08-05T08:35:50.008Z,90.7
2017-08-05T08:36:31.113Z,90.2
2017-08-05T08:37:12.226Z,90.9
2017-08-05T08:37:53.433Z,89.6
2017-08-05T08:38:34.647Z,90.1
2017-08-05T08:39:15.852Z,90.2
2017-08-05T08:39:56.959Z,89.9
2017-08-05T08:40:38.061Z,90.2
2017-08-05T08:41:19.278Z,90.1
2017-08-05T08:42:00.395Z,90.3
2017-08-05T08:42:41.509Z,90.6
2017-08-05T08:43:22.728Z,90.6
2017-08-05T08:44:03.971Z,90.8
2017-08-05T08:44:44.984Z,90.1
2017-08-05T08:45:26.199Z,90.2
2017-08-05T08:46:07.211Z,89.9
2017-08-05T08:46:48.424Z,90.5
2017-08-05T08:47:29.541Z,90.0
2017-08-05T08:48:10.757Z,89.9
2017-08-05T08:48:51.866Z,90.0
2017-08-05T08:49:33.082Z,90.0
2017-08-05T08:50:14.178Z,90.5
2017-08-05T08:50:55.285Z,89.9
2017-08-05T08:51:36.501Z,89.6
2017-08-05T08:52:17.605Z,89.3
2017-08-05T08:52:58.819Z,89.7
2017-08-05T08:53:39.929Z,90.0
2017-08-05T08:54:21.147Z,90.1
2017-08-05T08:55:02.255Z,90.0
2017-08-05T08:55:43.366Z,90.8
2017-08-05T08:56:24.484Z,90.6
2017-08-05T08:57:05.589Z,90.4
2017-08-05T08:57:46.812Z,90.0
2017-08-05T08:58:28.026Z,89.8
2017-08-05T08:59:09.640Z,89.6
2017-08-05T08:59:50.743Z,89.9
2017-08-05T09:00:31.959Z,89.5
2017-08-05T09:01:13.074Z,89.7
2017-08-05T09:01:54.277Z,89.7
2017-08-05T09:02:35.486Z,89.7
2017-08-05T09:03:16.593Z,89.6
2017-08-05T09:03:57.767Z,89.2
2017-08-05T09:04:38.773Z,89.1
2017-08-05T09:05:19.775Z,89.4
2017-08-05T09:06:00.816Z,88.9
2017-08-05T09:06:42.028Z,89.6
2017-08-05T09:07:23.141Z,89.5