createdAt,value
2023-02-12T00:00:39.884Z,92.46
2023-02-12T00:03:13.502Z,92.43
2023-02-12T00:05:42.066Z,91.34
2023-02-12T00:08:12.306Z,90.72
2023-02-12T00:10:48.471Z,89.87
2023-02-12T00:13:18.059Z,89.39
2023-02-12T00:15:46.575Z,89.64
2023-02-12T00:18:20.667Z,90.23
2023-02-12T00:20:54.456Z,89.47
2023-02-12T00:23:27.958Z,88.88
2023-02-12T00:25:56.937Z,87.75
2023-02-12T00:28:26.102Z,87.24
2023-02-12T00:30:54.605Z,86.82
2023-02-12T00:33:24.850Z,87.23
2023-02-12T00:35:59.267Z,86.88
2023-02-12T00:38:27.549Z,85.76
2023-02-12T00:40:56.126Z,84.87
2023-02-12T00:43:27.529Z,84.41
2023-02-12T00:45:56.524Z,84.05
2023-02-12T00:48:35.600Z,84.22
2023-02-12T00:51:09.000Z,84.09
2023-02-12T00:53:42.809Z,83.09
2023-02-12T00:56:11.373Z,82.52
2023-02-12T00:58:39.716Z,82.04
2023-02-12T01:01:15.012Z,81.61
2023-02-12T01:03:44.788Z,81.68
2023-02-12T01:06:12.938Z,81.62
2023-02-12T01:08:46.665Z,81.73
2023-02-12T01:11:20.611Z,82.15
2023-02-12T01:13:51.418Z,81.62
2023-02-12T01:16:21.909Z,81.24
2023-02-12T01:18:55.501Z,81.24
2023-02-12T01:21:31.135Z,80.57
2023-02-12T01:23:59.402Z,81.11
2023-02-12T01:26:28.911Z,81.47
2023-02-12T01:28:59.374Z,82.25
2023-02-12T01:31:30.890Z,82.86
2023-02-12T01:34:04.906Z,82.47
2023-02-12T01:36:34.825Z,82.25
2023-02-12T01:39:04.614Z,81.97
2023-02-12T01:41:36.255Z,82.31
2023-02-12T01:44:21.522Z,82.37
2023-02-12T01:46:55.110Z,82.16
2023-02-12T01:49:27.106Z,82.62
2023-02-12T01:52:19.882Z,82.39
2023-02-12T01:54:49.468Z,81.64
2023-02-12T01:57:19.076Z,81.15
2023-02-12T01:59:49.278Z,81.29
2023-02-12T02:02:17.577Z,81.35
2023-02-12T02:04:51.345Z,81.45
2023-02-12T02:07:24.774Z,81.85
2023-02-12T02:09:54.076Z,82.23
2023-02-12T02:12:44.781Z,81.27
2023-02-12T02:15:14.278Z,80.52
2023-02-12T02:17:47.677Z,79.76
2023-02-12T02:20:22.932Z,79.48
2023-02-12T02:23:07.072Z,79.38
2023-02-12T02:25:55.196Z,79.81
2023-02-12T02:28:34.204Z,80.07
2023-02-12T02:31:05.437Z,80.45
2023-02-12T02:33:54.442Z,80.28
2023-02-12T02:36:35.310Z,79.85
2023-02-12T02:39:15.350Z,79.36
2023-02-12T02:42:00.932Z,79.47
2023-02-12T02:44:46.946Z,80.04
2023-02-12T02:47:15.666Z,80.15
2023-02-12T02:49:58.231Z,80.62
2023-02-12T02:52:42.074Z,81.78
2023-02-12T02:55:11.375Z,81.99
2023-02-12T02:57:51.770Z,82.02
2023-02-12T03:00:22.219Z,82.22
2023-02-12T03:03:05.128Z,82.66
2023-02-12T03:05:40.978Z,83.62
2023-02-12T03:08:15.054Z,84.03
2023-02-12T03:10:46.320Z,84.45
2023-02-12T03:13:47.260Z,84.21
2023-02-12T03:16:21.705Z,84.13
2023-02-12T03:19:02.215Z,83.77
2023-02-12T03:21:43.089Z,84.44
2023-02-12T03:24:28.191Z,84.97
2023-02-12T03:27:19.782Z,85.27
2023-02-12T03:29:48.294Z,84.82
2023-02-12T03:33:19.722Z,84.77
2023-02-12T03:36:16.168Z,85.17
2023-02-12T03:38:47.513Z,85.85
2023-02-12T03:41:19.574Z,86.58
2023-02-12T03:44:04.530Z,87.31
2023-02-12T03:46:41.429Z,87.76
2023-02-12T03:49:18.077Z,88.03
2023-02-12T03:51:46.382Z,89.41
2023-02-12T03:54:20.695Z,90.14
2023-02-12T03:57:08.828Z,92.17
2023-02-12T03:59:43.138Z,95.39
2023-02-12T04:02:11.688Z,98.99
2023-02-12T04:04:40.171Z,100.00
2023-02-12T04:07:10.029Z,100.00
2023-02-12T04:09:38.395Z,100.00
2023-02-12T04:12:22.553Z,100.00
2023-02-12T04:15:17.019Z,100.00
2023-02-12T04:18:17.356Z,100.00
2023-02-12T04:20:49.040Z,100.00
2023-02-12T04:23:39.006Z,100.00
2023-02-12T04:26:33.524Z,100.00
2023-02-12T04:29:01.776Z,100.00
2023-02-12T04:31:30.935Z,100.00
2023-02-12T04:34:15.938Z,100.00
2023-02-12T04:36:55.070Z,100.00
2023-02-12T04:39:26.522Z,100.00
2023-02-12T04:41:59.300Z,100.00
2023-02-12T04:44:34.751Z,100.00
2023-02-12T04:47:05.887Z,100.00
2023-02-12T04:49:34.268Z,100.00
2023-02-12T04:52:02.749Z,100.00
2023-02-12T05:02:20.736Z,100.00
2023-02-12T05:04:50.607Z,100.00
2023-02-12T05:07:18.825Z,100.00
2023-02-12T05:09:47.680Z,100.00
2023-02-12T05:12:15.994Z,100.00
2023-02-12T05:14:46.986Z,100.00
2023-02-12T05:17:15.603Z,100.00
2023-02-12T05:19:43.861Z,100.00
2023-02-12T05:22:13.293Z,100.00
2023-02-12T05:24:46.794Z,100.00
2023-02-12T05:27:15.069Z,100.00
2023-02-12T05:29:43.452Z,100.00
2023-02-12T05:32:11.985Z,100.00
2023-02-12T05:34:40.715Z,100.00
2023-02-12T05:37:09.195Z,100.00
2023-02-12T05:39:37.636Z,100.00
2023-02-12T05:42:10.943Z,100.00
2023-02-12T05:44:47.435Z,100.00
2023-02-12T05:47:15.751Z,100.00
2023-02-12T05:49:43.989Z,100.00
2023-02-12T05:52:12.681Z,100.00
2023-02-12T05:54:40.886Z,100.00
2023-02-12T05:57:09.228Z,100.00
2023-02-12T05:59:42.402Z,100.00
2023-02-12T06:02:10.789Z,100.00
2023-02-12T06:04:39.121Z,100.00
2023-02-12T06:07:08.197Z,100.00
2023-02-12T06:09:36.645Z,100.00
2023-02-12T06:12:05.047Z,100.00
2023-02-12T06:14:33.385Z,100.00
2023-02-12T06:17:03.293Z,100.00
2023-02-12T06:19:31.758Z,100.00
2023-02-12T06:22:00.481Z,100.00
2023-02-12T06:24:32.814Z,100.00
2023-02-12T06:27:01.952Z,100.00
2023-02-12T06:29:30.515Z,100.00
2023-02-12T06:32:02.437Z,100.00
2023-02-12T06:34:31.496Z,100.00
2023-02-12T06:36:59.669Z,100.00
2023-02-12T06:39:34.629Z,100.00
2023-02-12T06:42:02.948Z,100.00
2023-02-12T06:44:31.539Z,100.00
2023-02-12T06:46:59.843Z,100.00
2023-02-12T06:49:28.240Z,100.00
2023-02-12T06:51:56.444Z,100.00
2023-02-12T06:54:29.614Z,100.00
2023-02-12T06:56:57.764Z,100.00
2023-02-12T06:59:25.874Z,100.00
2023-02-12T07:01:54.582Z,100.00
2023-02-12T07:04:22.900Z,100.00
2023-02-12T07:06:52.290Z,100.00
2023-02-12T07:09:20.905Z,100.00
2023-02-12T07:11:54.174Z,100.00
2023-02-12T07:14:27.805Z,100.00
2023-02-12T07:16:57.348Z,100.00
2023-02-12T07:19:25.969Z,100.00
2023-02-12T07:21:54.693Z,100.00
2023-02-12T07:24:22.920Z,100.00
2023-02-12T07:26:53.456Z,100.00
2023-02-12T07:29:21.642Z,100.00
2023-02-12T07:31:49.999Z,100.00
2023-02-12T07:34:19.058Z,100.00
2023-02-12T07:36:47.230Z,100.00
2023-02-12T07:39:16.144Z,100.00
2023-02-12T07:41:44.412Z,100.00
2023-02-12T07:44:16.007Z,100.00
2023-02-12T07:46:48.654Z,100.00
2023-02-12T07:49:20.764Z,100.00
2023-02-12T07:51:49.885Z,100.00
2023-02-12T07:54:18.824Z,100.00
2023-02-12T07:56:53.464Z,100.00
2023-02-12T07:59:22.387Z,100.00
2023-02-12T08:01:51.892Z,100.00
2023-02-12T08:04:21.834Z,100.00
2023-02-12T08:06:55.484Z,100.00
2023-02-12T08:09:33.189Z,100.00
2023-02-12T08:12:07.149Z,100.00
2023-02-12T08:14:41.207Z,100.00
2023-02-12T08:17:09.586Z,100.00
2023-02-12T08:19:37.866Z,100.00
2023-02-12T08:22:06.804Z,100.00
2023-02-12T08:24:35.104Z,100.00
2023-02-12T08:27:03.458Z,100.00
2023-02-12T08:29:37.112Z,100.00
2023-02-12T08:32:06.670Z,100.00
2023-02-12T08:34:35.827Z,100.00
2023-02-12T08:37:05.521Z,100.00
2023-02-12T08:39:34.198Z,100.00
2023-02-12T08:42:02.412Z,100.00
2023-02-12T08:44:31.801Z,100.00
2023-02-12T08:47:03.301Z,100.00
2023-02-12T08:49:32.903Z,100.00
2023-02-12T08:52:02.662Z,100.00
2023-02-12T08:54:34.473Z,100.00
2023-02-12T08:57:02.729Z,100.00
2023-02-12T08:59:31.258Z,100.00
2023-02-12T09:02:01.125Z,100.00
2023-02-12T09:04:30.393Z,100.00
2023-02-12T09:06:59.766Z,98.52
2023-02-12T09:09:28.155Z,91.98
2023-02-12T09:12:07.852Z,90.42
2023-02-12T09:14:36.535Z,84.60
2023-02-12T09:17:04.909Z,79.48
2023-02-12T09:19:33.594Z,75.88
2023-02-12T09:22:01.917Z,72.51
2023-02-12T09:24:30.367Z,70.97
2023-02-12T09:26:58.515Z,70.94
2023-02-12T09:29:27.478Z,70.68
2023-02-12T09:31:56.169Z,71.69
2023-02-12T09:34:24.888Z,72.01
2023-02-12T09:36:59.098Z,72.77
2023-02-12T09:39:30.698Z,73.63
2023-02-12T09:42:20.294Z,73.64
2023-02-12T09:45:01.469Z,71.22
2023-02-12T09:47:50.836Z,72.26
2023-02-12T09:50:30.310Z,71.97
2023-02-12T09:53:04.481Z,70.68
2023-02-12T09:55:34.350Z,69.22
2023-02-12T09:58:09.792Z,66.70
2023-02-12T10:00:38.443Z,65.42
2023-02-12T10:03:15.946Z,64.14
2023-02-12T10:05:54.599Z,61.83
2023-02-12T10:08:43.958Z,57.01
2023-02-12T10:11:32.283Z,53.54
2023-02-12T10:14:09.542Z,51.46
2023-02-12T10:16:58.067Z,48.61
2023-02-12T10:19:39.184Z,43.96
2023-02-12T10:22:19.645Z,41.84
2023-02-12T10:25:25.431Z,41.16
2023-02-12T10:27:58.149Z,41.62
2023-02-12T10:30:53.177Z,42.56
2023-02-12T10:33:25.908Z,42.94
2023-02-12T10:36:02.416Z,43.48
2023-02-12T10:38:32.963Z,43.50
2023-02-12T10:41:02.696Z,43.27
2023-02-12T10:43:31.345Z,43.30
2023-02-12T10:45:59.558Z,43.95
2023-02-12T10:48:32.199Z,43.89
2023-02-12T10:51:09.764Z,44.23
2023-02-12T10:53:40.625Z,45.31
2023-02-12T10:56:22.007Z,46.11
2023-02-12T10:58:50.493Z,46.95
2023-02-12T11:01:29.239Z,47.26
2023-02-12T11:03:59.131Z,47.33
2023-02-12T11:06:34.822Z,46.89
2023-02-12T11:09:11.093Z,47.07
2023-02-12T11:11:39.528Z,47.46
2023-02-12T11:14:22.054Z,46.68
2023-02-12T11:16:55.410Z,46.98
2023-02-12T11:19:28.393Z,47.14
2023-02-12T11:22:11.945Z,47.94
2023-02-12T11:24:46.682Z,48.00
2023-02-12T11:27:26.525Z,48.37
2023-02-12T11:30:14.493Z,49.33
2023-02-12T11:32:44.394Z,49.46
2023-02-12T11:35:26.409Z,50.04
2023-02-12T11:37:58.392Z,50.23
2023-02-12T11:40:36.143Z,50.90
2023-02-12T11:43:06.138Z,51.36
2023-02-12T11:45:49.877Z,51.61
2023-02-12T11:48:38.398Z,51.70
2023-02-12T11:51:09.360Z,51.80
2023-02-12T11:53:41.074Z,52.00
2023-02-12T11:56:11.685Z,52.07
2023-02-12T11:58:41.584Z,52.58
2023-02-12T12:01:30.024Z,52.46
2023-02-12T12:04:14.532Z,52.96
2023-02-12T12:07:03.678Z,53.28
2023-02-12T12:10:02.399Z,53.88
2023-02-12T12:12:53.414Z,54.15
2023-02-12T12:15:57.590Z,55.18
2023-02-12T12:19:06.837Z,55.14
2023-02-12T12:21:51.377Z,53.92
2023-02-12T12:24:36.833Z,52.70
2023-02-12T12:27:47.071Z,51.50
2023-02-12T12:31:00.828Z,51.14
2023-02-12T12:33:45.820Z,51.12
2023-02-12T12:36:30.337Z,51.53
2023-02-12T12:39:53.379Z,51.11
2023-02-12T12:43:25.789Z,51.38
2023-02-12T12:46:37.744Z,51.40
2023-02-12T12:49:35.192Z,51.97
2023-02-12T12:52:28.908Z,51.74
2023-02-12T12:55:13.931Z,52.06
2023-02-12T12:58:12.342Z,51.87
2023-02-12T13:01:23.142Z,51.52
2023-02-12T13:04:30.173Z,51.29
2023-02-12T13:15:40.910Z,51.40
2023-02-12T13:18:13.784Z,51.33
2023-02-12T13:20:49.296Z,51.37
2023-02-12T13:23:31.530Z,51.75
2023-02-12T13:26:10.824Z,52.15
2023-02-12T13:29:05.746Z,52.48
2023-02-12T13:31:34.496Z,52.97
2023-02-12T13:34:04.272Z,53.23
2023-02-12T13:36:32.155Z,54.09
2023-02-12T13:39:04.916Z,54.55
2023-02-12T13:41:32.364Z,55.29
2023-02-12T13:44:31.307Z,56.16
2023-02-12T13:47:11.181Z,56.87
2023-02-12T13:49:45.297Z,58.29
2023-02-12T13:52:40.361Z,57.94
2023-02-12T13:55:31.772Z,57.95
2023-02-12T13:58:37.604Z,57.15
2023-02-12T14:01:07.335Z,56.82
2023-02-12T14:03:36.000Z,56.78
2023-02-12T14:06:18.912Z,56.15
2023-02-12T14:08:56.232Z,56.35
2023-02-12T14:11:24.060Z,55.72
2023-02-12T14:13:59.951Z,55.25
2023-02-12T14:16:31.076Z,55.05
2023-02-12T14:19:36.723Z,55.34
2023-02-12T14:22:14.694Z,55.44
2023-02-12T14:24:48.211Z,55.55
2023-02-12T14:27:32.194Z,55.84
2023-02-12T14:30:01.048Z,55.88
2023-02-12T14:32:44.877Z,56.14
2023-02-12T14:35:38.467Z,56.30
2023-02-12T14:38:12.096Z,56.92
2023-02-12T14:40:44.097Z,56.99
2023-02-12T14:43:30.790Z,57.41
2023-02-12T14:46:24.568Z,57.74
2023-02-12T14:48:59.513Z,57.93
2023-02-12T14:51:33.105Z,57.86
2023-02-12T14:54:00.563Z,58.28
2023-02-12T14:56:27.859Z,58.49
2023-02-12T14:58:58.421Z,58.37
2023-02-12T15:01:29.614Z,58.54
2023-02-12T15:03:56.983Z,58.46
2023-02-12T15:06:37.595Z,58.64
2023-02-12T15:09:13.554Z,59.00
2023-02-12T15:12:06.231Z,59.02
2023-02-12T15:14:35.661Z,59.34
2023-02-12T15:17:14.729Z,59.74
2023-02-12T15:20:02.130Z,60.16
2023-02-12T15:22:36.060Z,60.53
2023-02-12T15:25:30.201Z,61.17
2023-02-12T15:35:50.873Z,62.57
2023-02-12T15:38:36.099Z,62.97
2023-02-12T15:41:05.070Z,63.02
2023-02-12T15:43:40.947Z,63.24
2023-02-12T15:46:21.649Z,63.40
2023-02-12T15:48:50.247Z,63.33
2023-02-12T15:51:44.035Z,63.34
2023-02-12T15:54:19.257Z,63.43
2023-02-12T15:56:47.632Z,63.26
2023-02-12T15:59:21.481Z,63.17
2023-02-12T16:02:07.544Z,62.97
2023-02-12T16:04:40.796Z,63.12
2023-02-12T16:07:10.298Z,63.30
2023-02-12T16:09:39.704Z,64.08
2023-02-12T16:12:19.003Z,64.24
2023-02-12T16:14:55.164Z,64.35
2023-02-12T16:17:39.737Z,65.15
2023-02-12T16:20:20.292Z,66.46
2023-02-12T16:22:49.845Z,67.46
2023-02-12T16:25:26.633Z,68.00
2023-02-12T16:28:01.644Z,69.78
2023-02-12T16:30:32.392Z,71.09
2023-02-12T16:33:01.936Z,72.15
2023-02-12T16:35:32.947Z,75.50
2023-02-12T16:38:24.437Z,77.97
2023-02-12T16:41:18.769Z,79.45
2023-02-12T16:43:48.806Z,79.71
2023-02-12T16:46:18.161Z,79.04
2023-02-12T16:48:51.933Z,78.57
2023-02-12T16:51:25.162Z,78.32
2023-02-12T16:53:54.354Z,77.51
2023-02-12T16:56:23.163Z,77.08
2023-02-12T16:58:55.628Z,76.01
2023-02-12T17:01:29.599Z,75.04
2023-02-12T17:04:03.983Z,74.45
2023-02-12T17:06:32.851Z,73.77
2023-02-12T17:09:06.437Z,72.71
2023-02-12T17:11:35.011Z,72.47
2023-02-12T17:14:03.617Z,72.43
2023-02-12T17:16:37.317Z,72.11
2023-02-12T17:19:06.923Z,72.01
2023-02-12T17:21:44.859Z,71.89
2023-02-12T17:24:22.033Z,72.10
2023-02-12T17:26:56.465Z,71.99
2023-02-12T17:29:25.310Z,71.82
2023-02-12T17:31:54.208Z,72.11
2023-02-12T17:34:23.186Z,72.06
2023-02-12T17:36:52.453Z,72.08
2023-02-12T17:39:21.317Z,72.39
2023-02-12T17:41:51.930Z,72.08
2023-02-12T17:44:20.701Z,71.43
2023-02-12T17:46:51.018Z,70.87
2023-02-12T17:49:19.406Z,70.36
2023-02-12T17:51:48.781Z,70.31
2023-02-12T17:54:18.966Z,70.15
2023-02-12T17:56:52.595Z,70.49
2023-02-12T17:59:26.021Z,70.42
2023-02-12T18:01:59.416Z,70.46
2023-02-12T18:04:32.015Z,70.98
2023-02-12T18:07:00.913Z,71.29
2023-02-12T18:09:29.378Z,71.69
2023-02-12T18:11:59.159Z,71.96
2023-02-12T18:14:27.724Z,72.37
2023-02-12T18:16:57.346Z,73.08
2023-02-12T18:19:27.180Z,73.79
2023-02-12T18:22:04.161Z,74.42
2023-02-12T18:24:35.276Z,75.37
2023-02-12T18:27:03.883Z,76.44
2023-02-12T18:29:33.678Z,77.38
2023-02-12T18:32:02.077Z,78.28
2023-02-12T18:42:28.970Z,79.50
2023-02-12T18:44:57.549Z,79.43
2023-02-12T18:47:25.914Z,79.48
2023-02-12T18:49:54.341Z,79.19
2023-02-12T18:52:28.084Z,79.25
2023-02-12T18:54:56.840Z,79.33
2023-02-12T18:57:25.444Z,79.11
2023-02-12T18:59:58.943Z,79.13
2023-02-12T19:02:27.458Z,78.87
2023-02-12T19:04:56.392Z,78.55
2023-02-12T19:07:27.377Z,78.70
2023-02-12T19:09:56.189Z,78.71
2023-02-12T19:12:26.281Z,79.12
2023-02-12T19:15:01.189Z,79.66
2023-02-12T19:17:30.175Z,79.72
2023-02-12T19:19:58.510Z,79.53
2023-02-12T19:22:26.836Z,79.39
2023-02-12T19:24:55.333Z,78.64
2023-02-12T19:27:30.867Z,77.99
2023-02-12T19:30:00.265Z,77.93
2023-02-12T19:32:29.053Z,77.77
2023-02-12T19:34:57.810Z,77.70
2023-02-12T19:37:26.116Z,77.36
2023-02-12T19:39:54.477Z,76.99
2023-02-12T19:42:23.006Z,76.42
2023-02-12T19:44:51.181Z,76.06
2023-02-12T19:47:24.844Z,75.98
2023-02-12T19:49:53.451Z,75.36
2023-02-12T19:52:21.677Z,74.66
2023-02-12T19:54:55.854Z,74.42
2023-02-12T19:57:25.094Z,74.37
2023-02-12T19:59:58.975Z,73.66
2023-02-12T20:02:27.632Z,73.04
2023-02-12T20:04:56.180Z,72.73
2023-02-12T20:07:26.172Z,72.49
2023-02-12T20:09:54.784Z,72.01
2023-02-12T20:12:22.984Z,70.66
2023-02-12T20:14:56.851Z,70.22
2023-02-12T20:17:25.227Z,69.65
2023-02-12T20:19:54.494Z,68.90
2023-02-12T20:22:27.906Z,68.53
2023-02-12T20:24:56.155Z,67.59
2023-02-12T20:27:24.829Z,67.53
2023-02-12T20:29:53.554Z,66.54
2023-02-12T20:32:22.653Z,66.17
2023-02-12T20:34:51.847Z,65.64
2023-02-12T20:37:20.849Z,65.03
2023-02-12T20:39:49.457Z,64.81
2023-02-12T20:42:17.951Z,64.14
2023-02-12T20:44:47.027Z,63.54
2023-02-12T20:47:15.619Z,63.30
2023-02-12T20:49:44.126Z,63.49
2023-02-12T20:52:17.846Z,63.40
2023-02-12T20:54:49.119Z,62.96
2023-02-12T20:57:18.415Z,62.39
2023-02-12T20:59:49.192Z,62.43
2023-02-12T21:02:18.701Z,62.19
2023-02-12T21:04:46.987Z,62.01
2023-02-12T21:07:15.310Z,61.21
2023-02-12T21:09:44.022Z,60.98
2023-02-12T21:12:12.644Z,60.83
2023-02-12T21:14:41.048Z,60.93
2023-02-12T21:17:13.069Z,60.56
2023-02-12T21:19:41.357Z,60.17
2023-02-12T21:22:09.591Z,60.00
2023-02-12T21:24:42.939Z,60.04
2023-02-12T21:27:12.161Z,59.65
2023-02-12T21:29:41.846Z,59.71
2023-02-12T21:32:10.545Z,59.77
2023-02-12T21:34:40.257Z,59.74
2023-02-12T21:37:13.642Z,59.45
2023-02-12T21:39:43.157Z,59.44
2023-02-12T21:42:11.543Z,60.00
2023-02-12T21:44:40.142Z,60.09
2023-02-12T21:47:09.114Z,60.80
2023-02-12T21:49:37.906Z,61.32
2023-02-12T21:52:12.043Z,61.93
2023-02-12T21:54:40.829Z,62.48
2023-02-12T21:57:09.107Z,62.92
2023-02-12T21:59:37.586Z,63.39
2023-02-12T22:02:06.209Z,63.81
2023-02-12T22:04:34.630Z,64.03
2023-02-12T22:07:03.761Z,64.29
2023-02-12T22:09:40.701Z,64.95
2023-02-12T22:12:14.325Z,65.13
2023-02-12T22:14:43.298Z,65.44
2023-02-12T22:17:12.083Z,65.97
2023-02-12T22:19:46.098Z,65.91
2023-02-12T22:22:14.471Z,66.22
2023-02-12T22:24:42.872Z,66.34
2023-02-12T22:27:11.862Z,66.58
2023-02-12T22:29:40.116Z,67.15
2023-02-12T22:32:08.558Z,67.41
2023-02-12T22:34:42.170Z,67.77
2023-02-12T22:37:10.881Z,68.06
2023-02-12T22:39:39.117Z,68.86
2023-02-12T22:42:07.844Z,69.26
2023-02-12T22:44:37.061Z,69.72
2023-02-12T22:47:05.319Z,69.81
2023-02-12T22:49:38.730Z,70.42
2023-02-12T22:52:07.113Z,70.69
2023-02-12T22:54:42.139Z,70.75
2023-02-12T22:57:10.349Z,70.85
2023-02-12T22:59:38.691Z,71.42
2023-02-12T23:02:15.720Z,71.48
2023-02-12T23:04:44.237Z,71.51
2023-02-12T23:07:12.518Z,71.79
2023-02-12T23:09:42.292Z,72.09
2023-02-12T23:12:15.691Z,72.49
2023-02-12T23:14:44.118Z,72.54
2023-02-12T23:17:12.571Z,72.62
2023-02-12T23:19:40.738Z,72.72
2023-02-12T23:22:09.150Z,72.74
2023-02-12T23:24:37.541Z,72.56
2023-02-12T23:27:06.233Z,72.69
2023-02-12T23:29:35.436Z,72.92
2023-02-12T23:32:04.135Z,73.22
2023-02-12T23:34:32.691Z,73.16
2023-02-12T23:37:03.172Z,73.43
2023-02-12T23:39:31.838Z,73.45
2023-02-12T23:42:00.391Z,73.59
2023-02-12T23:44:34.212Z,73.20
2023-02-12T23:47:07.459Z,73.17
2023-02-12T23:49:37.287Z,73.31
2023-02-12T23:52:05.588Z,73.23
2023-02-12T23:54:34.629Z,73.68
2023-02-12T23:57:08.038Z,74.16
2023-02-12T23:59:37.080Z,74.32
