createdAt,value
2023-01-19T00:00:27.335Z,9.07
2023-01-19T00:02:55.065Z,11.40
2023-01-19T00:05:22.006Z,7.72
2023-01-19T00:07:48.492Z,9.40
2023-01-19T00:10:15.362Z,11.30
2023-01-19T00:12:41.837Z,10.82
2023-01-19T00:15:08.783Z,11.80
2023-01-19T00:17:35.190Z,10.50
2023-01-19T00:20:01.657Z,9.93
2023-01-19T00:22:28.094Z,10.93
2023-01-19T00:24:54.533Z,9.20
2023-01-19T00:27:20.992Z,11.30
2023-01-19T00:29:47.359Z,11.15
2023-01-19T00:32:14.012Z,11.00
2023-01-19T00:34:42.507Z,10.88
2023-01-19T00:37:10.060Z,9.95
2023-01-19T00:39:36.687Z,11.27
2023-01-19T00:42:22.222Z,11.75
2023-01-19T00:44:48.676Z,12.48
2023-01-19T00:47:15.033Z,10.60
2023-01-19T00:49:41.487Z,11.45
2023-01-19T00:52:08.040Z,12.27
2023-01-19T00:54:34.376Z,11.43
2023-01-19T00:57:00.801Z,10.80
2023-01-19T00:59:27.210Z,10.15
2023-01-19T01:01:53.807Z,10.80
2023-01-19T01:04:20.261Z,9.45
2023-01-19T01:06:47.196Z,10.52
2023-01-19T01:09:13.721Z,11.07
2023-01-19T01:11:41.436Z,10.93
2023-01-19T01:14:08.865Z,13.00
2023-01-19T01:16:35.370Z,9.60
2023-01-19T01:19:01.774Z,10.25
2023-01-19T01:21:28.165Z,10.70
2023-01-19T01:23:54.864Z,11.57
2023-01-19T01:26:21.393Z,11.18
2023-01-19T01:28:47.828Z,10.30
2023-01-19T01:31:14.281Z,10.35
2023-01-19T01:33:41.919Z,10.43
2023-01-19T01:36:09.841Z,10.32
2023-01-19T01:38:36.257Z,12.85
2023-01-19T01:41:02.738Z,10.07
2023-01-19T01:43:47.667Z,9.20
2023-01-19T01:46:17.072Z,8.07
2023-01-19T01:48:50.574Z,9.45
2023-01-19T01:51:25.459Z,8.93
2023-01-19T01:54:17.896Z,10.20
2023-01-19T01:56:47.839Z,11.48
2023-01-19T01:59:25.724Z,10.05
2023-01-19T02:02:14.132Z,9.90
2023-01-19T02:04:49.082Z,10.40
2023-01-19T02:07:45.213Z,9.00
2023-01-19T02:10:30.571Z,9.43
2023-01-19T02:13:15.929Z,11.80
2023-01-19T02:15:42.363Z,10.98
2023-01-19T02:18:08.941Z,9.70
2023-01-19T02:20:37.500Z,10.05
2023-01-19T02:23:11.547Z,10.50
2023-01-19T02:25:37.947Z,9.38
2023-01-19T02:28:04.935Z,12.15
2023-01-19T02:30:32.869Z,8.73
2023-01-19T02:32:59.823Z,9.38
2023-01-19T02:35:27.158Z,10.23
2023-01-19T02:37:54.289Z,10.93
2023-01-19T02:40:24.315Z,11.02
2023-01-19T02:42:53.101Z,10.63
2023-01-19T02:47:49.891Z,9.73
2023-01-19T02:50:36.224Z,10.07
2023-01-19T02:53:25.011Z,10.35
2023-01-19T02:56:24.802Z,8.50
2023-01-19T02:59:41.151Z,7.32
2023-01-19T03:02:35.576Z,5.68
2023-01-19T03:05:19.966Z,7.20
2023-01-19T03:08:30.648Z,8.40
2023-01-19T03:11:10.919Z,7.43
2023-01-19T03:13:52.809Z,9.77
2023-01-19T03:16:31.429Z,6.93
2023-01-19T03:21:45.520Z,7.20
2023-01-19T03:24:15.525Z,6.20
2023-01-19T03:26:47.500Z,6.50
2023-01-19T03:29:15.737Z,6.70
2023-01-19T03:31:47.052Z,6.13
2023-01-19T03:34:15.879Z,6.57
2023-01-19T03:39:21.949Z,6.32
2023-01-19T03:41:49.726Z,5.72
2023-01-19T03:44:16.715Z,4.70
2023-01-19T03:46:45.695Z,4.32
2023-01-19T03:49:12.418Z,5.03
2023-01-19T03:51:39.761Z,4.55
2023-01-19T03:54:07.359Z,4.10
2023-01-19T03:56:33.809Z,3.53
2023-01-19T03:59:00.205Z,3.63
2023-01-19T04:01:26.906Z,2.78
2023-01-19T04:03:53.983Z,2.78
2023-01-19T04:06:21.399Z,2.60
2023-01-19T04:08:49.216Z,1.92
2023-01-19T04:11:15.910Z,1.63
2023-01-19T04:13:42.289Z,1.15
2023-01-19T04:16:10.245Z,0.85
2023-01-19T04:18:36.704Z,0.70
2023-01-19T04:21:05.361Z,0.90
2023-01-19T04:23:32.305Z,0.93
2023-01-19T04:26:03.163Z,0.93
2023-01-19T04:28:30.079Z,1.73
2023-01-19T04:30:56.845Z,2.47
2023-01-19T04:33:24.103Z,1.50
2023-01-19T04:35:54.443Z,1.30
2023-01-19T04:38:21.447Z,1.15
2023-01-19T04:40:50.026Z,1.30
2023-01-19T04:43:17.204Z,1.15
2023-01-19T04:45:46.248Z,1.20
2023-01-19T04:48:14.179Z,1.10
2023-01-19T04:50:41.752Z,0.80
2023-01-19T04:53:09.042Z,0.90
2023-01-19T04:55:37.331Z,1.00
2023-01-19T04:58:03.713Z,1.40
2023-01-19T05:00:30.335Z,0.85
2023-01-19T05:02:56.716Z,0.73
2023-01-19T05:05:23.102Z,0.82
2023-01-19T05:07:49.706Z,1.00
2023-01-19T05:10:16.479Z,0.90
2023-01-19T05:12:42.857Z,0.88
2023-01-19T05:15:10.517Z,1.10
2023-01-19T05:17:37.291Z,1.38
2023-01-19T05:20:04.208Z,1.23
2023-01-19T05:22:30.648Z,1.27
2023-01-19T05:24:57.031Z,1.38
2023-01-19T05:27:23.426Z,1.33
2023-01-19T05:29:49.765Z,1.55
2023-01-19T05:32:16.208Z,1.20
2023-01-19T05:34:42.571Z,1.65
2023-01-19T05:37:08.964Z,1.10
2023-01-19T05:39:35.355Z,1.58
2023-01-19T05:42:01.815Z,1.10
2023-01-19T05:44:28.308Z,1.00
2023-01-19T05:46:54.705Z,1.10
2023-01-19T05:49:21.097Z,1.23
2023-01-19T05:51:47.533Z,1.15
2023-01-19T05:54:15.423Z,1.15
2023-01-19T05:56:42.655Z,1.40
2023-01-19T05:59:09.760Z,1.30
2023-01-19T06:01:38.951Z,1.20
2023-01-19T06:04:06.338Z,0.90
2023-01-19T06:06:32.904Z,1.13
2023-01-19T06:08:59.317Z,1.15
2023-01-19T06:11:26.093Z,1.08
2023-01-19T06:13:52.525Z,1.10
2023-01-19T06:16:18.917Z,1.20
2023-01-19T06:18:45.514Z,1.23
2023-01-19T06:21:14.147Z,1.35
2023-01-19T06:23:40.998Z,1.30
2023-01-19T06:26:07.668Z,1.38
2023-01-19T06:28:34.434Z,1.55
2023-01-19T06:31:01.024Z,1.45
2023-01-19T06:33:28.065Z,1.33
2023-01-19T06:35:55.399Z,1.10
2023-01-19T06:38:22.188Z,1.90
2023-01-19T06:40:58.448Z,1.60
2023-01-19T06:43:26.181Z,1.75
2023-01-19T06:45:52.937Z,1.92
2023-01-19T06:48:19.755Z,1.52
2023-01-19T06:50:46.385Z,1.33
2023-01-19T06:53:13.630Z,1.50
2023-01-19T06:55:40.048Z,1.50
2023-01-19T06:58:06.593Z,2.00
2023-01-19T07:00:32.944Z,1.50
2023-01-19T07:02:59.761Z,1.30
2023-01-19T07:05:26.386Z,1.20
2023-01-19T07:07:54.694Z,2.28
2023-01-19T07:10:22.348Z,1.83
2023-01-19T07:12:48.950Z,2.17
2023-01-19T07:15:19.402Z,1.83
2023-01-19T07:17:46.118Z,1.98
2023-01-19T07:20:14.232Z,1.80
2023-01-19T07:22:45.547Z,1.80
2023-01-19T07:25:13.388Z,2.15
2023-01-19T07:27:40.525Z,2.50
2023-01-19T07:30:08.110Z,2.40
2023-01-19T07:32:34.659Z,2.03
2023-01-19T07:35:01.062Z,2.33
2023-01-19T07:37:27.466Z,2.53
2023-01-19T07:39:53.813Z,2.53
2023-01-19T07:42:20.144Z,2.10
2023-01-19T07:44:46.708Z,2.65
2023-01-19T07:47:13.210Z,2.90
2023-01-19T07:49:39.955Z,2.85
2023-01-19T07:52:06.346Z,2.35
2023-01-19T07:54:32.940Z,2.97
2023-01-19T07:57:00.825Z,2.97
2023-01-19T07:59:30.998Z,2.90
2023-01-19T08:01:59.359Z,2.35
2023-01-19T08:04:29.027Z,3.25
2023-01-19T08:06:56.185Z,2.90
2023-01-19T08:09:24.118Z,2.97
2023-01-19T08:11:50.484Z,2.95
2023-01-19T08:14:16.875Z,3.13
2023-01-19T08:16:43.361Z,3.30
2023-01-19T08:19:09.875Z,3.78
2023-01-19T08:21:36.501Z,3.83
2023-01-19T08:24:02.988Z,4.15
2023-01-19T08:26:33.735Z,4.50
2023-01-19T08:29:03.100Z,3.75
2023-01-19T08:31:29.617Z,4.70
2023-01-19T08:33:56.252Z,4.60
2023-01-19T08:36:23.801Z,4.97
2023-01-19T08:38:50.376Z,4.80
2023-01-19T08:41:16.924Z,4.82
2023-01-19T08:43:45.343Z,4.80
2023-01-19T08:46:12.429Z,5.57
2023-01-19T08:48:40.023Z,6.20
2023-01-19T08:51:06.542Z,6.32
2023-01-19T08:53:32.954Z,6.00
2023-01-19T08:56:02.316Z,5.68
2023-01-19T08:58:29.483Z,6.30
2023-01-19T09:00:56.117Z,5.07
2023-01-19T09:03:22.937Z,6.45
2023-01-19T09:05:49.469Z,6.55
2023-01-19T09:08:16.241Z,6.38
2023-01-19T09:10:48.200Z,6.18
2023-01-19T09:13:20.584Z,6.20
2023-01-19T09:15:47.532Z,6.63
2023-01-19T09:18:16.762Z,6.32
2023-01-19T09:20:45.063Z,6.68
2023-01-19T09:23:13.900Z,6.22
2023-01-19T09:28:09.473Z,5.70
2023-01-19T09:30:37.420Z,6.28
2023-01-19T09:33:06.378Z,6.13
2023-01-19T09:35:33.956Z,7.18
2023-01-19T09:38:01.183Z,6.13
2023-01-19T09:40:28.382Z,6.32
2023-01-19T09:43:13.094Z,5.72
2023-01-19T09:45:51.889Z,6.50
2023-01-19T09:48:29.145Z,5.90
2023-01-19T09:50:59.391Z,5.47
2023-01-19T09:53:51.699Z,5.30
2023-01-19T09:56:20.626Z,6.53
2023-01-19T09:58:51.564Z,4.50
2023-01-19T10:01:35.597Z,4.57
2023-01-19T10:04:13.983Z,3.88
2023-01-19T10:06:40.784Z,3.95
2023-01-19T10:09:26.247Z,3.40
2023-01-19T10:11:59.837Z,3.35
2023-01-19T10:14:36.404Z,2.22
2023-01-19T10:17:15.430Z,3.78
2023-01-19T10:19:47.530Z,2.38
2023-01-19T10:22:23.238Z,1.85
2023-01-19T10:25:00.008Z,1.67
2023-01-19T10:27:30.116Z,1.73
2023-01-19T10:29:58.227Z,1.77
2023-01-19T10:32:30.849Z,2.53
2023-01-19T10:34:59.456Z,2.85
2023-01-19T10:37:32.530Z,2.90
2023-01-19T10:40:10.906Z,3.03
2023-01-19T10:42:40.259Z,3.15
2023-01-19T10:45:17.746Z,3.78
2023-01-19T10:47:46.374Z,4.25
2023-01-19T10:50:30.798Z,4.50
2023-01-19T10:53:00.439Z,4.85
2023-01-19T10:55:38.555Z,4.72
2023-01-19T10:58:07.369Z,4.82
2023-01-19T11:00:38.185Z,4.93
2023-01-19T11:03:22.828Z,5.10
2023-01-19T11:05:49.648Z,5.68
2023-01-19T11:08:28.934Z,7.00
2023-01-19T11:11:02.311Z,5.72
2023-01-19T11:13:28.876Z,5.20
2023-01-19T11:15:58.552Z,6.30
2023-01-19T11:18:37.253Z,7.15
2023-01-19T11:23:42.924Z,7.55
2023-01-19T11:26:47.858Z,7.97
2023-01-19T11:29:24.108Z,8.02
2023-01-19T11:31:52.353Z,8.38
2023-01-19T11:34:30.222Z,8.32
2023-01-19T11:37:16.603Z,7.90
2023-01-19T11:39:47.045Z,7.68
2023-01-19T11:42:14.663Z,7.97
2023-01-19T11:45:03.907Z,7.60
2023-01-19T11:47:41.134Z,8.00
2023-01-19T11:50:15.722Z,8.02
2023-01-19T11:52:51.291Z,8.38
2023-01-19T11:55:31.914Z,8.00
2023-01-19T11:57:59.085Z,8.55
2023-01-19T12:00:29.045Z,9.10
2023-01-19T12:03:01.891Z,10.18
2023-01-19T12:05:33.404Z,11.75
2023-01-19T12:08:06.706Z,10.30
2023-01-19T12:10:43.494Z,11.55
2023-01-19T12:13:24.703Z,10.82
2023-01-19T12:15:59.701Z,10.98
2023-01-19T12:18:33.295Z,10.00
2023-01-19T12:21:00.813Z,10.38
2023-01-19T12:23:31.317Z,11.73
2023-01-19T12:26:02.100Z,8.93
2023-01-19T12:28:37.400Z,10.45
2023-01-19T12:31:04.045Z,9.55
2023-01-19T12:33:38.866Z,9.30
2023-01-19T12:36:17.483Z,8.63
2023-01-19T12:38:53.369Z,7.80
2023-01-19T12:41:21.361Z,6.80
2023-01-19T12:43:50.098Z,6.15
2023-01-19T12:49:09.740Z,6.25
2023-01-19T12:51:36.186Z,6.78
2023-01-19T12:54:07.512Z,6.05
2023-01-19T12:56:37.450Z,5.63
2023-01-19T12:59:05.051Z,5.18
2023-01-19T13:01:31.520Z,5.20
2023-01-19T13:04:09.224Z,5.75
2023-01-19T13:06:47.868Z,4.72
2023-01-19T13:12:25.680Z,5.30
2023-01-19T13:15:28.572Z,4.88
2023-01-19T13:17:55.623Z,5.95
2023-01-19T13:20:28.468Z,3.72
2023-01-19T13:23:18.865Z,5.00
2023-01-19T13:25:50.656Z,4.82
2023-01-19T13:28:18.856Z,4.88
2023-01-19T13:30:56.467Z,4.85
2023-01-19T13:33:26.545Z,4.20
2023-01-19T13:35:56.488Z,4.38
2023-01-19T13:38:23.852Z,4.32
2023-01-19T13:40:51.030Z,4.47
2023-01-19T13:43:36.477Z,3.08
2023-01-19T13:46:04.072Z,3.78
2023-01-19T13:48:32.183Z,3.67
2023-01-19T13:51:04.910Z,3.22
2023-01-19T13:53:32.333Z,2.65
2023-01-19T13:56:08.924Z,1.45
2023-01-19T13:58:35.665Z,0.95
2023-01-19T14:01:02.282Z,1.10
2023-01-19T14:03:28.839Z,1.48
2023-01-19T14:05:55.396Z,1.17
2023-01-19T14:08:22.569Z,4.55
2023-01-19T14:10:52.212Z,1.70
2023-01-19T14:13:19.998Z,2.00
2023-01-19T14:15:48.337Z,2.17
2023-01-19T14:18:17.857Z,1.90
2023-01-19T14:21:07.503Z,2.97
2023-01-19T14:23:38.277Z,1.73
2023-01-19T14:26:05.583Z,1.70
2023-01-19T14:28:31.959Z,1.48
2023-01-19T14:31:01.224Z,1.02
2023-01-19T14:33:41.783Z,1.10
2023-01-19T14:36:18.580Z,0.75
2023-01-19T14:38:46.582Z,1.27
2023-01-19T14:41:22.522Z,1.10
2023-01-19T14:43:49.112Z,1.13
2023-01-19T14:46:19.671Z,1.00
2023-01-19T14:48:48.873Z,1.35
2023-01-19T14:51:19.074Z,0.90
2023-01-19T14:53:50.075Z,1.05
2023-01-19T14:56:28.150Z,1.15
2023-01-19T14:58:59.453Z,0.85
2023-01-19T15:01:31.078Z,1.05
2023-01-19T15:03:57.924Z,0.80
2023-01-19T15:06:48.740Z,1.00
2023-01-19T15:09:16.035Z,1.48
2023-01-19T15:11:43.357Z,1.35
2023-01-19T15:14:18.171Z,1.75
2023-01-19T15:16:45.238Z,1.55
2023-01-19T15:19:13.724Z,1.48
2023-01-19T15:21:42.159Z,1.58
2023-01-19T15:24:10.541Z,1.45
2023-01-19T15:26:39.871Z,1.75
2023-01-19T15:29:17.938Z,2.33
2023-01-19T15:31:44.408Z,3.10
2023-01-19T15:34:14.541Z,4.28
2023-01-19T15:36:41.810Z,4.68
2023-01-19T15:39:09.215Z,6.43
2023-01-19T15:41:35.620Z,6.07
2023-01-19T15:44:02.145Z,5.97
2023-01-19T15:46:28.480Z,6.30
2023-01-19T15:48:54.839Z,8.38
2023-01-19T15:51:25.505Z,9.30
2023-01-19T15:53:53.618Z,9.55
2023-01-19T15:56:38.352Z,9.65
2023-01-19T15:59:04.997Z,8.48
2023-01-19T16:01:33.788Z,10.20
2023-01-19T16:04:03.261Z,9.98
2023-01-19T16:06:30.834Z,11.65
2023-01-19T16:09:01.470Z,11.38
2023-01-19T16:11:30.541Z,11.02
2023-01-19T16:13:57.285Z,11.93
2023-01-19T16:16:25.533Z,12.52
2023-01-19T16:18:52.500Z,12.27
2023-01-19T16:21:19.139Z,12.43
2023-01-19T16:23:45.750Z,13.57
2023-01-19T16:26:30.862Z,12.07
2023-01-19T16:28:58.833Z,13.65
2023-01-19T16:31:25.503Z,14.13
2023-01-19T16:33:52.208Z,13.10
2023-01-19T16:36:27.342Z,14.23
2023-01-19T16:38:55.016Z,14.68
2023-01-19T16:41:21.545Z,14.77
2023-01-19T16:43:53.017Z,14.85
2023-01-19T16:46:25.459Z,13.93
2023-01-19T16:48:52.793Z,14.40
2023-01-19T16:51:19.807Z,14.55
2023-01-19T16:53:48.940Z,15.48
2023-01-19T16:56:15.343Z,13.95
2023-01-19T16:58:42.582Z,14.57
2023-01-19T17:01:20.200Z,14.27
2023-01-19T17:03:47.483Z,14.02
2023-01-19T17:06:19.315Z,13.48
2023-01-19T17:08:46.578Z,14.80
2023-01-19T17:11:24.308Z,13.07
2023-01-19T17:14:00.235Z,12.50
2023-01-19T17:16:28.571Z,12.63
2023-01-19T17:18:57.041Z,13.55
2023-01-19T17:21:24.185Z,11.52
2023-01-19T17:23:53.593Z,10.15
2023-01-19T17:26:21.293Z,12.02
2023-01-19T17:28:47.934Z,13.48
2023-01-19T17:31:20.058Z,11.60
2023-01-19T17:33:50.583Z,13.52
2023-01-19T17:36:22.275Z,12.65
2023-01-19T17:38:50.216Z,13.48
2023-01-19T17:41:24.910Z,13.95
2023-01-19T17:43:52.084Z,14.90
2023-01-19T17:46:21.028Z,14.75
2023-01-19T17:48:54.987Z,16.67
2023-01-19T17:51:25.299Z,16.65
2023-01-19T17:53:52.774Z,16.55
2023-01-19T17:56:22.019Z,17.08
2023-01-19T17:58:49.241Z,17.23
2023-01-19T18:01:18.514Z,18.15
2023-01-19T18:03:45.490Z,17.45
2023-01-19T18:06:12.151Z,17.00
2023-01-19T18:08:40.413Z,18.70
2023-01-19T18:11:07.945Z,17.85
2023-01-19T18:13:34.866Z,15.82
2023-01-19T18:16:04.365Z,17.98
2023-01-19T18:18:31.059Z,16.92
2023-01-19T18:20:59.852Z,19.80
2023-01-19T18:26:00.424Z,17.88
2023-01-19T18:28:27.878Z,18.02
2023-01-19T18:30:54.929Z,18.05
2023-01-19T18:33:21.828Z,17.20
2023-01-19T18:35:48.616Z,17.00
2023-01-19T18:38:15.424Z,16.83
2023-01-19T18:40:42.821Z,17.02
2023-01-19T18:43:10.612Z,17.45
2023-01-19T18:45:38.200Z,18.35
2023-01-19T18:48:04.983Z,18.52
2023-01-19T18:50:31.858Z,18.48
2023-01-19T18:52:58.605Z,17.40
2023-01-19T18:55:25.766Z,18.52
2023-01-19T18:57:52.282Z,18.08
2023-01-19T19:00:19.107Z,19.42
2023-01-19T19:02:45.725Z,17.38
2023-01-19T19:05:12.088Z,20.10
2023-01-19T19:07:38.522Z,18.55
2023-01-19T19:10:06.435Z,18.02
2023-01-19T19:12:33.163Z,17.33
2023-01-19T19:14:59.515Z,18.25
2023-01-19T19:17:29.472Z,15.38
2023-01-19T19:19:55.825Z,17.45
2023-01-19T19:22:24.156Z,16.35
2023-01-19T19:24:51.891Z,17.25
2023-01-19T19:27:18.410Z,18.27
2023-01-19T19:29:48.934Z,17.42
2023-01-19T19:32:20.480Z,17.75
2023-01-19T19:34:52.599Z,17.27
2023-01-19T19:37:19.930Z,18.70
2023-01-19T19:39:47.851Z,19.13
2023-01-19T19:42:17.587Z,20.13
2023-01-19T19:44:43.960Z,19.30
2023-01-19T19:47:10.536Z,17.92
2023-01-19T19:49:37.497Z,18.40
2023-01-19T19:52:04.195Z,18.80
2023-01-19T19:54:30.671Z,18.75
2023-01-19T19:56:57.234Z,18.70
2023-01-19T19:59:23.633Z,19.42
2023-01-19T20:01:53.644Z,18.58
2023-01-19T20:04:22.714Z,17.50
2023-01-19T20:06:49.770Z,20.65
2023-01-19T20:09:17.234Z,20.65
2023-01-19T20:11:46.579Z,19.45
2023-01-19T20:14:16.227Z,20.23
2023-01-19T20:16:43.371Z,20.67
2023-01-19T20:19:10.129Z,20.58
2023-01-19T20:21:41.522Z,19.67
2023-01-19T20:24:13.513Z,20.10
2023-01-19T20:26:42.096Z,20.23
2023-01-19T20:29:12.085Z,21.05
2023-01-19T20:31:43.575Z,18.38
2023-01-19T20:34:13.095Z,20.63
2023-01-19T20:36:41.092Z,21.88
2023-01-19T20:39:11.166Z,21.40
2023-01-19T20:41:43.263Z,22.40
2023-01-19T20:44:15.169Z,22.42
2023-01-19T20:46:41.672Z,23.35
2023-01-19T20:49:08.245Z,23.35
2023-01-19T20:51:35.993Z,20.77
2023-01-19T20:54:02.398Z,22.10
2023-01-19T20:56:28.745Z,21.70
2023-01-19T20:58:55.164Z,21.75
2023-01-19T21:01:24.293Z,21.98
2023-01-19T21:03:51.912Z,21.58
2023-01-19T21:06:19.724Z,23.92
2023-01-19T21:08:46.651Z,25.20
2023-01-19T21:11:13.343Z,24.63
2023-01-19T21:13:39.779Z,22.05
2023-01-19T21:16:06.846Z,22.67
2023-01-19T21:18:33.287Z,21.58
2023-01-19T21:20:59.922Z,22.73
2023-01-19T21:23:27.568Z,22.48
2023-01-19T21:25:59.583Z,21.90
2023-01-19T21:28:26.857Z,22.05
2023-01-19T21:30:54.281Z,21.52
2023-01-19T21:33:21.934Z,22.25
2023-01-19T21:35:53.356Z,21.58
2023-01-19T21:38:20.301Z,22.15
2023-01-19T21:40:47.123Z,23.55
2023-01-19T21:43:13.801Z,23.52
2023-01-19T21:45:43.001Z,21.20
2023-01-19T21:48:09.977Z,19.98
2023-01-19T21:50:37.014Z,21.83
2023-01-19T21:53:07.531Z,22.17
2023-01-19T21:55:33.978Z,22.27
2023-01-19T21:58:00.779Z,22.02
2023-01-19T22:00:31.598Z,22.55
2023-01-19T22:03:04.112Z,21.88
2023-01-19T22:05:36.726Z,22.08
2023-01-19T22:08:04.083Z,22.23
2023-01-19T22:10:30.463Z,21.33
2023-01-19T22:12:56.908Z,24.10
2023-01-19T22:15:23.324Z,24.27
2023-01-19T22:17:49.653Z,22.83
2023-01-19T22:20:16.310Z,22.63
2023-01-19T22:22:42.684Z,22.08
2023-01-19T22:25:09.439Z,22.35
2023-01-19T22:27:37.369Z,25.05
2023-01-19T22:30:04.364Z,24.38
2023-01-19T22:32:31.201Z,24.17
2023-01-19T22:34:57.616Z,23.00
2023-01-19T22:37:24.562Z,23.75
2023-01-19T22:39:50.887Z,24.23
2023-01-19T22:42:17.492Z,26.20
2023-01-19T22:44:44.200Z,25.17
2023-01-19T22:47:10.761Z,20.38
2023-01-19T22:49:37.248Z,24.38
2023-01-19T22:52:03.757Z,23.08
2023-01-19T22:54:30.292Z,20.60
2023-01-19T22:56:56.945Z,20.38
2023-01-19T22:59:23.368Z,18.02
2023-01-19T23:01:49.952Z,17.40
2023-01-19T23:04:16.869Z,15.43
2023-01-19T23:06:46.719Z,11.82
2023-01-19T23:09:14.226Z,10.75
2023-01-19T23:11:43.302Z,7.97
2023-01-19T23:14:14.543Z,6.28
2023-01-19T23:16:40.984Z,5.55
2023-01-19T23:19:07.507Z,5.88
2023-01-19T23:21:34.100Z,5.07
2023-01-19T23:24:02.949Z,4.82
2023-01-19T23:26:30.756Z,4.38
2023-01-19T23:29:01.645Z,3.90
2023-01-19T23:31:31.200Z,4.25
2023-01-19T23:34:01.374Z,4.28
2023-01-19T23:36:29.866Z,3.90
2023-01-19T23:38:58.906Z,4.70
2023-01-19T23:41:26.570Z,5.15
2023-01-19T23:43:52.896Z,6.28
2023-01-19T23:46:20.196Z,6.43
2023-01-19T23:48:46.950Z,7.22
2023-01-19T23:51:22.133Z,7.30
2023-01-19T23:53:49.456Z,8.05
2023-01-19T23:56:24.204Z,9.35
2023-01-19T23:58:57.205Z,10.30
