createdAt,value
2017-11-11T00:00:15.142Z,0
2017-11-11T00:01:15.809Z,0
2017-11-11T00:02:15.501Z,0
2017-11-11T00:03:15.533Z,0
2017-11-11T00:04:15.531Z,0
2017-11-11T00:05:15.872Z,0
2017-11-11T00:06:15.570Z,0
2017-11-11T00:07:15.628Z,0
2017-11-11T00:08:15.272Z,0
2017-11-11T00:09:15.940Z,0
2017-11-11T00:10:15.620Z,0
2017-11-11T00:11:15.640Z,0
2017-11-11T00:12:15.654Z,0
2017-11-11T00:13:16.004Z,0
2017-11-11T00:14:16.005Z,0
2017-11-11T00:15:16.023Z,0
2017-11-11T00:16:16.050Z,0
2017-11-11T00:17:15.410Z,0
2017-11-11T00:18:15.748Z,0
2017-11-11T00:19:15.433Z,0
2017-11-11T00:20:16.110Z,0
2017-11-11T00:21:15.813Z,0
2017-11-11T00:22:15.854Z,0
2017-11-11T00:23:16.162Z,0
2017-11-11T00:24:15.513Z,0
2017-11-11T00:25:15.862Z,0
2017-11-11T00:26:15.217Z,0
2017-11-11T00:27:16.216Z,0
2017-11-11T00:28:16.227Z,0
2017-11-11T00:29:15.911Z,0
2017-11-11T00:30:16.265Z,0
2017-11-11T00:31:16.267Z,0
2017-11-11T00:32:15.964Z,0
2017-11-11T00:33:15.972Z,0
2017-11-11T00:34:16.313Z,0
2017-11-11T00:35:16.351Z,0
2017-11-11T00:36:15.697Z,0
2017-11-11T00:37:16.087Z,0
2017-11-11T00:38:16.049Z,0
2017-11-11T00:39:16.394Z,0
2017-11-11T00:40:16.403Z,0
2017-11-11T00:41:16.444Z,0
2017-11-11T00:42:16.115Z,0
2017-11-11T00:43:16.130Z,0
2017-11-11T00:44:16.467Z,0
2017-11-11T00:45:16.478Z,0
2017-11-11T00:46:16.174Z,0
2017-11-11T00:47:16.516Z,0
2017-11-11T00:48:16.206Z,0
2017-11-11T00:49:16.558Z,0
2017-11-11T00:50:16.246Z,0
2017-11-11T00:51:16.274Z,0
2017-11-11T00:52:16.271Z,0
2017-11-11T00:53:16.617Z,0
2017-11-11T00:54:16.301Z,0
2017-11-11T00:55:16.637Z,0
2017-11-11T00:56:16.658Z,0
2017-11-11T00:57:16.664Z,0
2017-11-11T00:58:16.685Z,0
2017-11-11T00:59:16.704Z,0
2017-11-11T01:00:16.722Z,0
2017-11-11T01:01:16.407Z,0
2017-11-11T01:02:16.771Z,0
2017-11-11T01:03:16.766Z,0
2017-11-11T01:04:16.775Z,0
2017-11-11T01:05:16.476Z,0
2017-11-11T01:06:16.502Z,0
2017-11-11T01:07:16.577Z,0
2017-11-11T01:08:16.200Z,0
2017-11-11T01:09:16.530Z,0
2017-11-11T01:10:16.574Z,0
2017-11-11T01:11:16.891Z,0
2017-11-11T01:12:16.576Z,0
2017-11-11T01:13:16.593Z,0
2017-11-11T01:14:16.604Z,0
2017-11-11T01:15:16.627Z,0
2017-11-11T01:16:16.965Z,0
2017-11-11T01:17:16.983Z,0
2017-11-11T01:18:16.669Z,0
2017-11-11T01:19:16.707Z,0
2017-11-11T01:20:17.025Z,0
2017-11-11T01:21:17.048Z,0
2017-11-11T01:22:16.733Z,0
2017-11-11T01:23:17.072Z,0
2017-11-11T01:24:16.453Z,0
2017-11-11T01:25:16.836Z,0
2017-11-11T01:26:17.115Z,0
2017-11-11T01:27:17.138Z,0
2017-11-11T01:28:16.826Z,0
2017-11-11T01:29:16.842Z,0
2017-11-11T01:30:17.182Z,0
2017-11-11T01:31:16.876Z,0
2017-11-11T01:32:16.564Z,0
2017-11-11T01:33:17.243Z,0
2017-11-11T01:34:16.933Z,0
2017-11-11T01:35:16.938Z,0
2017-11-11T01:36:17.283Z,0
2017-11-11T01:37:16.982Z,0
2017-11-11T01:38:16.679Z,0
2017-11-11T01:39:17.323Z,0
2017-11-11T01:40:17.336Z,0
2017-11-11T01:41:17.356Z,0
2017-11-11T01:42:16.722Z,0
2017-11-11T01:43:17.069Z,0
2017-11-11T01:44:17.405Z,0
2017-11-11T01:45:17.422Z,0
2017-11-11T01:46:17.116Z,0
2017-11-11T01:47:17.481Z,0
2017-11-11T01:48:17.463Z,0
2017-11-11T01:49:17.158Z,0
2017-11-11T01:50:16.855Z,0
2017-11-11T01:51:17.195Z,0
2017-11-11T01:52:17.205Z,0
2017-11-11T01:53:17.227Z,0
2017-11-11T01:54:17.561Z,0
2017-11-11T01:55:17.629Z,0
2017-11-11T01:56:17.604Z,0
2017-11-11T01:57:17.293Z,0
2017-11-11T01:58:17.297Z,0
2017-11-11T01:59:17.326Z,0
2017-11-11T02:00:17.709Z,0
2017-11-11T02:01:17.028Z,0
2017-11-11T02:02:17.686Z,0
2017-11-11T02:03:17.743Z,0
2017-11-11T02:04:17.396Z,0
2017-11-11T02:05:17.735Z,0
2017-11-11T02:06:17.774Z,0
2017-11-11T02:07:17.442Z,0
2017-11-11T02:08:17.461Z,0
2017-11-11T02:09:17.478Z,0
2017-11-11T02:10:17.492Z,0
2017-11-11T02:11:17.519Z,0
2017-11-11T02:12:17.524Z,0
2017-11-11T02:13:17.572Z,0
2017-11-11T02:14:17.878Z,0
2017-11-11T02:15:17.944Z,0
2017-11-11T02:16:17.579Z,0
2017-11-11T02:17:17.926Z,0
2017-11-11T02:18:17.952Z,0
2017-11-11T02:19:17.958Z,0
2017-11-11T02:20:17.988Z,0
2017-11-11T02:21:17.662Z,0
2017-11-11T02:22:18.009Z,0
2017-11-11T02:23:17.699Z,0
2017-11-11T02:24:17.711Z,0
2017-11-11T02:25:17.400Z,0
2017-11-11T02:26:18.065Z,0
2017-11-11T02:27:17.435Z,0
2017-11-11T02:28:18.105Z,0
2017-11-11T02:29:18.111Z,0
2017-11-11T02:30:18.150Z,0
2017-11-11T02:31:18.161Z,0
2017-11-11T02:32:17.833Z,0
2017-11-11T02:33:18.189Z,0
2017-11-11T02:34:18.194Z,0
2017-11-11T02:35:17.891Z,0
2017-11-11T02:36:18.223Z,0
2017-11-11T02:37:17.913Z,0
2017-11-11T02:38:18.267Z,0
2017-11-11T02:39:18.300Z,0
2017-11-11T02:40:18.277Z,0
2017-11-11T02:41:18.302Z,0
2017-11-11T02:42:18.310Z,0
2017-11-11T02:43:18.010Z,0
2017-11-11T02:44:18.034Z,0
2017-11-11T02:45:18.043Z,0
2017-11-11T02:46:18.070Z,0
2017-11-11T02:47:18.389Z,0
2017-11-11T02:48:18.412Z,0
2017-11-11T02:49:18.150Z,0
2017-11-11T02:50:18.468Z,0
2017-11-11T02:51:18.132Z,0
2017-11-11T02:52:18.163Z,0
2017-11-11T02:53:18.484Z,0
2017-11-11T02:54:18.499Z,0
2017-11-11T02:55:18.521Z,0
2017-11-11T02:56:18.563Z,0
2017-11-11T02:57:18.217Z,0
2017-11-11T02:58:17.933Z,0
2017-11-11T02:59:18.587Z,0
2017-11-11T03:00:17.938Z,0
2017-11-11T03:01:18.282Z,0
2017-11-11T03:02:18.614Z,0
2017-11-11T03:03:18.314Z,0
2017-11-11T03:04:18.321Z,0
2017-11-11T03:05:18.391Z,0
2017-11-11T03:06:18.686Z,0
2017-11-11T03:07:18.048Z,0
2017-11-11T03:08:18.715Z,0
2017-11-11T03:09:18.730Z,0
2017-11-11T03:10:18.734Z,0
2017-11-11T03:11:18.434Z,0
2017-11-11T03:12:18.447Z,0
2017-11-11T03:13:18.139Z,0
2017-11-11T03:14:18.489Z,0
2017-11-11T03:15:18.497Z,0
2017-11-11T03:16:18.517Z,0
2017-11-11T03:17:18.844Z,0
2017-11-11T03:18:18.868Z,0
2017-11-11T03:19:18.893Z,0
2017-11-11T03:20:18.621Z,0
2017-11-11T03:21:18.585Z,0
2017-11-11T03:22:18.923Z,0
2017-11-11T03:23:18.939Z,0
2017-11-11T03:24:18.954Z,0
2017-11-11T03:25:18.965Z,0
2017-11-11T03:26:18.668Z,0
2017-11-11T03:27:18.682Z,0
2017-11-11T03:28:18.691Z,0
2017-11-11T03:29:18.711Z,0
2017-11-11T03:30:18.748Z,0
2017-11-11T03:31:19.093Z,0
2017-11-11T03:32:19.074Z,0
2017-11-11T03:33:19.107Z,0
2017-11-11T03:34:18.780Z,0
2017-11-11T03:35:18.521Z,0
2017-11-11T03:36:19.139Z,0
2017-11-11T03:37:19.160Z,0
2017-11-11T03:38:18.193Z,0
2017-11-11T03:39:18.864Z,0
2017-11-11T03:40:18.868Z,0
2017-11-11T03:41:18.889Z,0
2017-11-11T03:42:19.233Z,0
2017-11-11T03:43:18.922Z,0
2017-11-11T03:44:18.935Z,0
2017-11-11T03:45:18.964Z,0
2017-11-11T03:46:19.292Z,0
2017-11-11T03:47:19.309Z,0
2017-11-11T03:48:19.315Z,0
2017-11-11T03:49:19.010Z,0
2017-11-11T03:50:19.021Z,0
2017-11-11T03:51:19.368Z,0
2017-11-11T03:52:19.053Z,0
2017-11-11T03:53:19.068Z,0
2017-11-11T03:54:19.408Z,0
2017-11-11T03:55:19.105Z,0
2017-11-11T03:56:19.457Z,0
2017-11-11T03:57:19.129Z,0
2017-11-11T03:58:18.822Z,0
2017-11-11T03:59:19.488Z,0
2017-11-11T04:00:19.173Z,0
2017-11-11T04:01:19.191Z,0
2017-11-11T04:02:19.205Z,0
2017-11-11T04:03:19.224Z,0
2017-11-11T04:04:19.563Z,0
2017-11-11T04:05:19.451Z,0
2017-11-11T04:06:19.263Z,0
2017-11-11T04:07:19.336Z,0
2017-11-11T04:08:19.618Z,0
2017-11-11T04:09:18.662Z,0
2017-11-11T04:10:19.331Z,0
2017-11-11T04:11:19.664Z,0
2017-11-11T04:12:19.360Z,0
2017-11-11T04:13:19.713Z,0
2017-11-11T04:14:19.060Z,0
2017-11-11T04:15:19.734Z,0
2017-11-11T04:16:19.745Z,0
2017-11-11T04:17:19.430Z,0
2017-11-11T04:18:19.442Z,0
2017-11-11T04:19:19.462Z,0
2017-11-11T04:20:19.505Z,0
2017-11-11T04:21:19.810Z,0
2017-11-11T04:22:19.522Z,0
2017-11-11T04:23:19.838Z,0
2017-11-11T04:24:19.209Z,0
2017-11-11T04:25:19.595Z,0
2017-11-11T04:26:19.882Z,0
2017-11-11T04:27:19.574Z,0
2017-11-11T04:28:19.918Z,0
2017-11-11T04:29:19.934Z,0
2017-11-11T04:30:19.297Z,0
2017-11-11T04:31:19.973Z,0
2017-11-11T04:32:19.649Z,0
2017-11-11T04:33:19.990Z,0
2017-11-11T04:34:19.999Z,0
2017-11-11T04:35:20.025Z,0
2017-11-11T04:36:19.386Z,0
2017-11-11T04:37:19.398Z,0
2017-11-11T04:38:19.735Z,0
2017-11-11T04:39:19.757Z,0
2017-11-11T04:40:20.149Z,0
2017-11-11T04:41:20.099Z,0
2017-11-11T04:42:19.795Z,0
2017-11-11T04:43:19.819Z,0
2017-11-11T04:44:20.145Z,0
2017-11-11T04:45:19.833Z,0
2017-11-11T04:46:19.851Z,0
2017-11-11T04:47:20.188Z,0
2017-11-11T04:48:19.874Z,0
2017-11-11T04:49:20.220Z,0
2017-11-11T04:50:20.256Z,0
2017-11-11T04:51:19.943Z,0
2017-11-11T04:52:20.257Z,0
2017-11-11T04:53:19.955Z,0
2017-11-11T04:54:19.966Z,0
2017-11-11T04:55:20.312Z,0
2017-11-11T04:56:20.314Z,0
2017-11-11T04:57:20.006Z,0
2017-11-11T04:58:20.075Z,0
2017-11-11T04:59:20.049Z,0
2017-11-11T05:00:20.377Z,0
2017-11-11T05:01:20.389Z,0
2017-11-11T05:02:20.077Z,0
2017-11-11T05:03:20.100Z,0
2017-11-11T05:04:19.817Z,0
2017-11-11T05:05:20.451Z,0
2017-11-11T05:06:20.459Z,0
2017-11-11T05:07:20.481Z,0
2017-11-11T05:08:20.169Z,0
2017-11-11T05:09:20.502Z,0
2017-11-11T05:10:20.529Z,0
2017-11-11T05:11:20.530Z,0
2017-11-11T05:12:20.567Z,0
2017-11-11T05:13:20.240Z,0
2017-11-11T05:14:20.632Z,0
2017-11-11T05:15:20.595Z,0
2017-11-11T05:16:20.617Z,0
2017-11-11T05:17:20.295Z,0
2017-11-11T05:18:20.311Z,0
2017-11-11T05:19:20.344Z,0
2017-11-11T05:20:20.659Z,0
2017-11-11T05:21:20.349Z,0
2017-11-11T05:22:20.368Z,0
2017-11-11T05:23:20.387Z,0
2017-11-11T05:24:20.719Z,0
2017-11-11T05:25:20.406Z,0
2017-11-11T05:26:20.422Z,0
2017-11-11T05:27:20.763Z,0
2017-11-11T05:28:20.450Z,0
2017-11-11T05:29:20.465Z,0
2017-11-11T05:30:20.805Z,0
2017-11-11T05:31:20.811Z,0
2017-11-11T05:32:20.828Z,0
2017-11-11T05:33:20.526Z,0
2017-11-11T05:34:20.541Z,0
2017-11-11T05:35:20.550Z,0
2017-11-11T05:36:20.565Z,0
2017-11-11T05:37:20.574Z,0
2017-11-11T05:38:20.913Z,0
2017-11-11T05:39:20.605Z,0
2017-11-11T05:40:20.618Z,0
2017-11-11T05:41:20.308Z,0
2017-11-11T05:42:20.319Z,0
2017-11-11T05:43:21.012Z,0
2017-11-11T05:44:20.696Z,0
2017-11-11T05:45:20.705Z,0
2017-11-11T05:46:21.033Z,0
2017-11-11T05:47:20.768Z,0
2017-11-11T05:48:21.057Z,0
2017-11-11T05:49:20.748Z,4
2017-11-11T05:50:21.083Z,0
2017-11-11T05:51:21.131Z,4
2017-11-11T05:52:21.135Z,4
2017-11-11T05:53:20.805Z,0
2017-11-11T05:54:20.824Z,4
2017-11-11T05:55:20.841Z,4
2017-11-11T05:56:21.189Z,8
2017-11-11T05:57:21.200Z,8
2017-11-11T05:58:20.564Z,8
2017-11-11T05:59:21.221Z,8
2017-11-11T06:00:21.247Z,12
2017-11-11T06:01:21.249Z,16
2017-11-11T06:02:21.250Z,16
2017-11-11T06:03:20.960Z,16
2017-11-11T06:04:20.978Z,20
2017-11-11T06:05:20.990Z,24
2017-11-11T06:06:21.333Z,28
2017-11-11T06:07:21.342Z,32
2017-11-11T06:08:21.033Z,40
2017-11-11T06:09:21.367Z,48
2017-11-11T06:10:21.385Z,52
2017-11-11T06:11:21.069Z,64
2017-11-11T06:12:21.409Z,68
2017-11-11T06:13:21.107Z,68
2017-11-11T06:14:21.117Z,72
2017-11-11T06:15:21.460Z,76
2017-11-11T06:16:21.148Z,80
2017-11-11T06:17:21.215Z,80
2017-11-11T06:18:21.198Z,76
2017-11-11T06:19:21.201Z,80
2017-11-11T06:20:21.551Z,84
2017-11-11T06:21:20.907Z,96
2017-11-11T06:22:21.583Z,104
2017-11-11T06:23:21.263Z,108
2017-11-11T06:24:21.602Z,104
2017-11-11T06:25:21.613Z,108
2017-11-11T06:26:20.985Z,108
2017-11-11T06:27:21.642Z,116
2017-11-11T06:28:21.652Z,132
2017-11-11T06:29:21.678Z,144
2017-11-11T06:30:21.684Z,160
2017-11-11T06:31:21.701Z,196
2017-11-11T06:32:21.723Z,232
2017-11-11T06:33:21.427Z,268
2017-11-11T06:34:21.754Z,292
2017-11-11T06:35:21.835Z,320
2017-11-11T06:36:21.783Z,344
2017-11-11T06:37:21.482Z,356
2017-11-11T06:38:21.484Z,348
2017-11-11T06:39:21.829Z,340
2017-11-11T06:40:21.522Z,348
2017-11-11T06:41:21.535Z,372
2017-11-11T06:42:21.562Z,384
2017-11-11T06:43:21.964Z,376
2017-11-11T06:44:21.586Z,388
2017-11-11T06:45:21.920Z,400
2017-11-11T06:46:21.617Z,376
2017-11-11T06:47:21.626Z,352
2017-11-11T06:48:21.660Z,368
2017-11-11T06:49:21.661Z,452
2017-11-11T06:50:22.004Z,448
2017-11-11T06:51:21.694Z,436
2017-11-11T06:52:22.044Z,448
2017-11-11T06:53:22.039Z,448
2017-11-11T06:54:22.063Z,460
2017-11-11T06:55:21.748Z,496
2017-11-11T06:56:21.766Z,548
2017-11-11T06:57:22.101Z,608
2017-11-11T06:58:22.125Z,628
2017-11-11T06:59:22.145Z,640
2017-11-11T07:00:22.161Z,668
2017-11-11T07:01:22.158Z,720
2017-11-11T07:02:21.861Z,800
2017-11-11T07:03:21.885Z,864
2017-11-11T07:04:21.890Z,912
2017-11-11T07:05:22.231Z,948
2017-11-11T07:06:22.244Z,1064
2017-11-11T07:07:21.713Z,1160
2017-11-11T07:08:21.958Z,1272
2017-11-11T07:09:22.293Z,1392
2017-11-11T07:10:22.304Z,1464
2017-11-11T07:11:21.998Z,1560
2017-11-11T07:12:22.338Z,1656
2017-11-11T07:13:21.718Z,1724
2017-11-11T07:14:22.041Z,1760
2017-11-11T07:15:22.383Z,1756
2017-11-11T07:16:22.395Z,1736
2017-11-11T07:17:22.412Z,1720
2017-11-11T07:18:22.101Z,1716
2017-11-11T07:19:22.451Z,1740
2017-11-11T07:20:22.138Z,1760
2017-11-11T07:21:22.147Z,1764
2017-11-11T07:22:22.541Z,1804
2017-11-11T07:23:22.506Z,1856
2017-11-11T07:24:22.517Z,1892
2017-11-11T07:25:22.219Z,1928
2017-11-11T07:26:22.231Z,1976
2017-11-11T07:27:22.568Z,1996
2017-11-11T07:28:22.261Z,2036
2017-11-11T07:29:22.271Z,2116
2017-11-11T07:30:22.642Z,2168
2017-11-11T07:31:22.650Z,2180
2017-11-11T07:32:22.319Z,2184
2017-11-11T07:33:22.336Z,2172
2017-11-11T07:34:22.672Z,2176
2017-11-11T07:35:22.367Z,2164
2017-11-11T07:36:22.411Z,2180
2017-11-11T07:37:22.736Z,2224
2017-11-11T07:38:22.528Z,2300
2017-11-11T07:39:22.763Z,2376
2017-11-11T07:40:22.438Z,2456
2017-11-11T07:41:22.459Z,2552
2017-11-11T07:42:22.471Z,2648
2017-11-11T07:43:22.502Z,2764
2017-11-11T07:44:22.847Z,2904
2017-11-11T07:45:22.840Z,3032
2017-11-11T07:46:22.537Z,3096
2017-11-11T07:47:22.887Z,3116
2017-11-11T07:48:22.891Z,3072
2017-11-11T07:49:22.915Z,3036
2017-11-11T07:50:22.606Z,3032
2017-11-11T07:51:22.614Z,3052
2017-11-11T07:52:22.636Z,3060
2017-11-11T07:53:23.026Z,3016
2017-11-11T07:54:23.020Z,2992
2017-11-11T07:55:23.024Z,3020
2017-11-11T07:56:23.020Z,3028
2017-11-11T07:57:23.038Z,3112
2017-11-11T07:58:22.761Z,3256
2017-11-11T07:59:22.419Z,3344
2017-11-11T08:00:22.757Z,3344
2017-11-11T08:01:22.778Z,3344
2017-11-11T08:02:23.115Z,3340
2017-11-11T08:03:22.799Z,3336
2017-11-11T08:04:23.135Z,3324
2017-11-11T08:05:22.840Z,3260
2017-11-11T08:06:23.181Z,3076
2017-11-11T08:07:22.867Z,2896
2017-11-11T08:08:23.203Z,2780
2017-11-11T08:09:23.297Z,2716
2017-11-11T08:10:22.914Z,2664
2017-11-11T08:11:23.294Z,2644
2017-11-11T08:12:23.271Z,2612
2017-11-11T08:13:23.300Z,2552
2017-11-11T08:14:23.303Z,2520
2017-11-11T08:15:23.315Z,2620
2017-11-11T08:16:23.009Z,2760
2017-11-11T08:17:22.699Z,2920
2017-11-11T08:18:23.054Z,3120
2017-11-11T08:19:23.402Z,3316
2017-11-11T08:20:23.093Z,3520
2017-11-11T08:21:23.429Z,3736
2017-11-11T08:22:23.421Z,3964
2017-11-11T08:23:23.127Z,4196
2017-11-11T08:24:22.862Z,4336
2017-11-11T08:25:23.151Z,4304
2017-11-11T08:26:23.167Z,4188
2017-11-11T08:27:23.521Z,4116
2017-11-11T08:28:22.550Z,4104
2017-11-11T08:29:23.217Z,4044
2017-11-11T08:30:23.236Z,3916
2017-11-11T08:31:23.249Z,3728
2017-11-11T08:32:23.269Z,3560
2017-11-11T08:33:23.605Z,3464
2017-11-11T08:34:23.296Z,3388
2017-11-11T08:35:23.640Z,3280
2017-11-11T08:36:23.368Z,3216
2017-11-11T08:37:23.343Z,3340
2017-11-11T08:38:23.370Z,3616
2017-11-11T08:39:23.759Z,3864
2017-11-11T08:40:23.725Z,4036
2017-11-11T08:41:23.737Z,4128
2017-11-11T08:42:23.754Z,4216
2017-11-11T08:43:23.450Z,4308
2017-11-11T08:44:23.799Z,4348
2017-11-11T08:45:23.501Z,4412
2017-11-11T08:46:23.502Z,4540
2017-11-11T08:47:23.861Z,4644
2017-11-11T08:48:23.854Z,4736
2017-11-11T08:49:23.891Z,4756
2017-11-11T08:50:23.576Z,4752
2017-11-11T08:51:23.575Z,4664
2017-11-11T08:52:23.596Z,4440
2017-11-11T08:53:23.934Z,4220
2017-11-11T08:54:23.975Z,4160
2017-11-11T08:55:23.315Z,4324
2017-11-11T08:56:23.702Z,4516
2017-11-11T08:57:24.017Z,4648
2017-11-11T08:58:23.706Z,4712
2017-11-11T08:59:23.725Z,4844
2017-11-11T09:00:23.728Z,4928
2017-11-11T09:01:24.080Z,5000
2017-11-11T09:02:24.085Z,4912
2017-11-11T09:03:23.773Z,4580
2017-11-11T09:04:23.794Z,4452
2017-11-11T09:05:24.131Z,4468
2017-11-11T09:06:23.840Z,4320
2017-11-11T09:07:24.168Z,4044
2017-11-11T09:08:24.181Z,3924
2017-11-11T09:09:24.194Z,4040
2017-11-11T09:10:23.893Z,4288
2017-11-11T09:11:24.302Z,4596
2017-11-11T09:12:23.926Z,4844
2017-11-11T09:13:23.938Z,5096
2017-11-11T09:14:23.629Z,5340
2017-11-11T09:15:23.970Z,5388
2017-11-11T09:16:23.994Z,5008
2017-11-11T09:17:24.006Z,4492
2017-11-11T09:18:24.346Z,4064
2017-11-11T09:19:24.370Z,3892
2017-11-11T09:20:24.054Z,4160
2017-11-11T09:21:24.076Z,4480
2017-11-11T09:22:24.411Z,4808
2017-11-11T09:23:24.107Z,5048
2017-11-11T09:24:24.450Z,5084
2017-11-11T09:25:24.155Z,4988
2017-11-11T09:26:23.827Z,4584
2017-11-11T09:27:24.173Z,4092
2017-11-11T09:28:24.578Z,3764
2017-11-11T09:29:24.207Z,3840
2017-11-11T09:30:24.566Z,3932
2017-11-11T09:31:24.250Z,3780
2017-11-11T09:32:24.266Z,3236
2017-11-11T09:33:24.302Z,2736
2017-11-11T09:34:24.622Z,2864
2017-11-11T09:35:24.315Z,3316
2017-11-11T09:36:24.333Z,3668
2017-11-11T09:37:24.347Z,4148
2017-11-11T09:38:24.366Z,3720
2017-11-11T09:39:24.408Z,3144
2017-11-11T09:40:24.737Z,2868
2017-11-11T09:41:24.731Z,2696
2017-11-11T09:42:24.420Z,3132
2017-11-11T09:43:24.771Z,3552
2017-11-11T09:44:24.185Z,3552
2017-11-11T09:45:24.475Z,3420
2017-11-11T09:46:24.492Z,3480
2017-11-11T09:47:24.508Z,3136
2017-11-11T09:48:24.851Z,3016
2017-11-11T09:49:24.898Z,3036
2017-11-11T09:50:24.876Z,3264
2017-11-11T09:51:24.893Z,3448
2017-11-11T09:52:24.595Z,3608
2017-11-11T09:53:24.925Z,3448
2017-11-11T09:54:24.620Z,3096
2017-11-11T09:55:24.633Z,3360
2017-11-11T09:56:24.653Z,3524
2017-11-11T09:57:24.668Z,3652
2017-11-11T09:58:24.686Z,3772
2017-11-11T09:59:24.745Z,3932
2017-11-11T10:00:25.066Z,3576
2017-11-11T10:01:24.731Z,3080
2017-11-11T10:02:24.425Z,3248
2017-11-11T10:03:24.441Z,3076
2017-11-11T10:04:25.098Z,3064
2017-11-11T10:05:25.116Z,2956
2017-11-11T10:06:24.815Z,3076
2017-11-11T10:07:25.156Z,3412
2017-11-11T10:08:24.842Z,3360
2017-11-11T10:09:25.175Z,2976
2017-11-11T10:10:24.878Z,2728
2017-11-11T10:11:25.240Z,2872
2017-11-11T10:12:24.908Z,2516
2017-11-11T10:13:25.249Z,2552
2017-11-11T10:14:25.272Z,2752
2017-11-11T10:15:24.953Z,2876
2017-11-11T10:16:24.981Z,2692
2017-11-11T10:17:24.998Z,2580
2017-11-11T10:18:25.006Z,2388
2017-11-11T10:19:25.070Z,2156
2017-11-11T10:20:25.355Z,2084
2017-11-11T10:21:25.371Z,2060
2017-11-11T10:22:25.392Z,2008
2017-11-11T10:23:25.412Z,2056
2017-11-11T10:24:25.411Z,2292
2017-11-11T10:25:25.115Z,2412
2017-11-11T10:26:25.137Z,2244
2017-11-11T10:27:25.152Z,2212
2017-11-11T10:28:25.156Z,2288
2017-11-11T10:29:25.499Z,2352
2017-11-11T10:30:25.516Z,2176
2017-11-11T10:31:25.568Z,2008
2017-11-11T10:32:25.549Z,2008
2017-11-11T10:33:25.580Z,2344
2017-11-11T10:34:25.567Z,2172
2017-11-11T10:35:25.596Z,2092
2017-11-11T10:36:25.603Z,1780
2017-11-11T10:37:24.969Z,1608
2017-11-11T10:38:25.688Z,1656
2017-11-11T10:39:25.648Z,1600
2017-11-11T10:40:25.343Z,1484
2017-11-11T10:41:25.364Z,1648
2017-11-11T10:42:25.706Z,1684
2017-11-11T10:43:25.388Z,1516
2017-11-11T10:44:25.402Z,1368
2017-11-11T10:45:25.772Z,1304
2017-11-11T10:46:25.757Z,1232
2017-11-11T10:47:25.457Z,1284
2017-11-11T10:48:25.466Z,1552
2017-11-11T10:49:25.826Z,1616
2017-11-11T10:50:25.821Z,1728
2017-11-11T10:51:25.852Z,1788
2017-11-11T10:52:25.528Z,1836
2017-11-11T10:53:25.276Z,1776
2017-11-11T10:54:25.559Z,1764
2017-11-11T10:55:25.250Z,1684
2017-11-11T10:56:25.595Z,1480
2017-11-11T10:57:25.600Z,1444
2017-11-11T10:58:25.942Z,1608
2017-11-11T10:59:25.955Z,1732
2017-11-11T11:00:25.989Z,1728
2017-11-11T11:01:25.357Z,1804
2017-11-11T11:02:26.004Z,1948
2017-11-11T11:03:25.374Z,1924
2017-11-11T11:04:25.710Z,1780
2017-11-11T11:05:25.726Z,1752
2017-11-11T11:06:25.740Z,1948
2017-11-11T11:07:26.084Z,1736
2017-11-11T11:08:26.159Z,1888
2017-11-11T11:09:26.112Z,1904
2017-11-11T11:10:26.158Z,1944
2017-11-11T11:11:26.171Z,1744
2017-11-11T11:12:25.837Z,1812
2017-11-11T11:13:25.528Z,1888
2017-11-11T11:14:25.552Z,1852
2017-11-11T11:15:25.561Z,1920
2017-11-11T11:16:25.905Z,2020
2017-11-11T11:17:26.241Z,1812
2017-11-11T11:18:25.608Z,1684
2017-11-11T11:19:26.285Z,1824
2017-11-11T11:20:26.287Z,1880
2017-11-11T11:21:26.303Z,1704
2017-11-11T11:22:26.326Z,1724
2017-11-11T11:23:26.006Z,2056
2017-11-11T11:24:26.027Z,2204
2017-11-11T11:25:26.372Z,2488
2017-11-11T11:26:26.377Z,2780
2017-11-11T11:27:26.069Z,2728
2017-11-11T11:28:26.096Z,2392
2017-11-11T11:29:25.792Z,2232
2017-11-11T11:30:26.145Z,2072
2017-11-11T11:31:26.135Z,2204
2017-11-11T11:32:25.833Z,2212
2017-11-11T11:33:26.191Z,2020
2017-11-11T11:34:26.509Z,2140
2017-11-11T11:35:25.868Z,2164
2017-11-11T11:36:26.533Z,2556
2017-11-11T11:37:26.563Z,2612
2017-11-11T11:38:26.570Z,2916
2017-11-11T11:39:26.256Z,3256
2017-11-11T11:40:26.301Z,3460
2017-11-11T11:41:26.616Z,3468
2017-11-11T11:42:25.992Z,3256
2017-11-11T11:43:25.994Z,3528
2017-11-11T11:44:26.019Z,3440
2017-11-11T11:45:26.353Z,3480
2017-11-11T11:46:26.048Z,3408
2017-11-11T11:47:26.390Z,3300
2017-11-11T11:48:26.733Z,3008
2017-11-11T11:49:26.749Z,2928
2017-11-11T11:50:26.112Z,2904
2017-11-11T11:51:26.765Z,2848
2017-11-11T11:52:26.464Z,2812
2017-11-11T11:53:26.805Z,2836
2017-11-11T11:54:26.924Z,2660
2017-11-11T11:55:26.841Z,2580
2017-11-11T11:56:26.532Z,2624
2017-11-11T11:57:26.862Z,2624
2017-11-11T11:58:26.266Z,2760
2017-11-11T11:59:26.573Z,2692
2017-11-11T12:00:26.930Z,2928
2017-11-11T12:01:26.960Z,3084
2017-11-11T12:02:26.948Z,3032
2017-11-11T12:03:26.959Z,2876
2017-11-11T12:04:26.655Z,2860
2017-11-11T12:05:26.349Z,2952
2017-11-11T12:06:26.360Z,2820
2017-11-11T12:07:26.701Z,2416
2017-11-11T12:08:26.393Z,2332
2017-11-11T12:09:27.104Z,2344
2017-11-11T12:10:26.755Z,2176
2017-11-11T12:11:26.775Z,1892
2017-11-11T12:12:27.110Z,1812
2017-11-11T12:13:26.813Z,1948
2017-11-11T12:14:27.154Z,1776
2017-11-11T12:15:26.833Z,1872
2017-11-11T12:16:27.171Z,2008
2017-11-11T12:17:26.548Z,2076
2017-11-11T12:18:27.211Z,2156
2017-11-11T12:19:26.895Z,2452
2017-11-11T12:20:27.251Z,2548
2017-11-11T12:21:26.931Z,2428
2017-11-11T12:22:26.963Z,2340
2017-11-11T12:23:26.645Z,2484
2017-11-11T12:24:26.975Z,2380
2017-11-11T12:25:27.373Z,2572
2017-11-11T12:26:27.005Z,2852
2017-11-11T12:27:27.032Z,2684
2017-11-11T12:28:27.372Z,2608
2017-11-11T12:29:26.738Z,2644
2017-11-11T12:30:27.072Z,2556
2017-11-11T12:31:27.094Z,2628
2017-11-11T12:32:27.107Z,2588
2017-11-11T12:33:27.137Z,2536
2017-11-11T12:34:27.170Z,2392
2017-11-11T12:35:27.489Z,2460
2017-11-11T12:36:27.501Z,2432
2017-11-11T12:37:27.190Z,2576
2017-11-11T12:38:27.572Z,2316
2017-11-11T12:39:27.585Z,2364
2017-11-11T12:40:27.298Z,2284
2017-11-11T12:41:26.942Z,2256
2017-11-11T12:42:27.608Z,2144
2017-11-11T12:43:27.605Z,2068
2017-11-11T12:44:27.330Z,2136
2017-11-11T12:45:26.994Z,2216
2017-11-11T12:46:27.355Z,2344
2017-11-11T12:47:27.367Z,2212
2017-11-11T12:48:27.370Z,2272
2017-11-11T12:49:27.704Z,2328
2017-11-11T12:50:27.756Z,2332
2017-11-11T12:51:27.433Z,2348
2017-11-11T12:52:27.444Z,2216
2017-11-11T12:53:27.774Z,2184
2017-11-11T12:54:27.803Z,2452
2017-11-11T12:55:27.557Z,2400
2017-11-11T12:56:27.879Z,2256
2017-11-11T12:57:27.192Z,2376
2017-11-11T12:58:27.530Z,2372
2017-11-11T12:59:27.546Z,2272
2017-11-11T13:00:27.919Z,2316
2017-11-11T13:01:27.616Z,2564
2017-11-11T13:02:27.919Z,2536
2017-11-11T13:03:27.945Z,2420
2017-11-11T13:04:27.952Z,2320
2017-11-11T13:05:27.965Z,2152
2017-11-11T13:06:27.985Z,2028
2017-11-11T13:07:27.671Z,1832
2017-11-11T13:08:27.706Z,1832
2017-11-11T13:09:28.028Z,1776
2017-11-11T13:10:27.401Z,1716
2017-11-11T13:11:27.744Z,1772
2017-11-11T13:12:27.762Z,1864
2017-11-11T13:13:27.769Z,1980
2017-11-11T13:14:28.107Z,1792
2017-11-11T13:15:27.483Z,1880
2017-11-11T13:16:27.820Z,1864
2017-11-11T13:17:27.835Z,1884
2017-11-11T13:18:27.852Z,1920
2017-11-11T13:19:28.190Z,1876
2017-11-11T13:20:27.561Z,2072
2017-11-11T13:21:27.904Z,1976
2017-11-11T13:22:27.926Z,2020
2017-11-11T13:23:27.941Z,2040
2017-11-11T13:24:27.958Z,1972
2017-11-11T13:25:28.323Z,2108
2017-11-11T13:26:27.976Z,2052
2017-11-11T13:27:27.995Z,1888
2017-11-11T13:28:28.344Z,1760
2017-11-11T13:29:28.347Z,1688
2017-11-11T13:30:27.396Z,1664
2017-11-11T13:31:28.437Z,1640
2017-11-11T13:32:28.424Z,1692
2017-11-11T13:33:28.095Z,1656
2017-11-11T13:34:28.435Z,1668
2017-11-11T13:35:28.442Z,1624
2017-11-11T13:36:28.143Z,1572
2017-11-11T13:37:27.834Z,1588
2017-11-11T13:38:28.166Z,1556
2017-11-11T13:39:27.870Z,1616
2017-11-11T13:40:27.875Z,1660
2017-11-11T13:41:28.546Z,1672
2017-11-11T13:42:28.555Z,1636
2017-11-11T13:43:28.256Z,1576
2017-11-11T13:44:28.263Z,1528
2017-11-11T13:45:28.629Z,1496
2017-11-11T13:46:28.669Z,1468
2017-11-11T13:47:27.661Z,1380
2017-11-11T13:48:28.323Z,1332
2017-11-11T13:49:28.675Z,1296
2017-11-11T13:50:28.685Z,1264
2017-11-11T13:51:28.696Z,1160
2017-11-11T13:52:28.073Z,1148
2017-11-11T13:53:28.733Z,1084
2017-11-11T13:54:28.741Z,1044
2017-11-11T13:55:28.107Z,1076
2017-11-11T13:56:28.447Z,1004
2017-11-11T13:57:28.464Z,1008