createdAt,value
2017-08-03T08:20:30.811Z,95980
2017-08-03T08:25:58.931Z,95992
2017-08-03T08:31:27.855Z,96002
2017-08-03T08:36:56.014Z,95999
2017-08-03T08:42:24.166Z,96012
2017-08-03T08:47:52.318Z,96020
2017-08-03T08:53:20.457Z,96021
2017-08-03T08:58:48.575Z,96020
2017-08-03T09:04:16.734Z,96029
2017-08-03T09:09:44.844Z,96025
2017-08-03T17:23:15.910Z,95614
2017-08-03T17:28:44.138Z,95614
2017-08-03T17:34:12.385Z,95612
2017-08-03T17:39:41.515Z,95608
2017-08-03T17:45:09.715Z,95609
2017-08-03T17:50:37.930Z,95606
2017-08-03T17:56:06.128Z,95607
2017-08-03T18:01:34.679Z,95601
2017-08-03T18:07:02.881Z,95594
2017-08-03T18:12:31.837Z,95596
2017-08-03T18:18:00.071Z,95585
2017-08-03T18:23:28.256Z,95585
2017-08-03T18:28:56.439Z,95580
2017-08-03T18:34:24.832Z,95578
2017-08-03T18:39:53.039Z,95573
2017-08-03T18:45:23.178Z,95569
2017-08-03T18:50:52.267Z,95582
2017-08-03T18:56:29.189Z,95569
2017-08-03T19:01:57.445Z,95581
2017-08-03T19:07:25.678Z,95574
2017-08-03T19:13:19.562Z,95574
2017-08-03T19:18:47.859Z,95582
2017-08-03T19:24:16.180Z,95588
2017-08-03T19:29:44.404Z,95594
2017-08-03T19:35:12.626Z,95593
2017-08-03T19:40:45.085Z,95591
2017-08-03T19:46:14.126Z,95602
2017-08-03T19:51:45.955Z,95585
2017-08-03T19:57:14.230Z,95596
2017-08-03T20:02:47.763Z,95599
2017-08-03T20:08:43.434Z,95607
2017-08-03T20:14:11.718Z,95608
2017-08-03T20:19:40.146Z,95610
2017-08-03T20:25:08.507Z,95605
2017-08-03T20:30:37.506Z,95608
2017-08-03T20:36:06.466Z,95613
2017-08-03T20:41:34.693Z,95621
2017-08-03T20:47:02.974Z,95624
2017-08-03T20:52:43.798Z,95615
2017-08-03T20:58:12.040Z,95631
2017-08-03T21:03:47.988Z,95625
2017-08-03T21:09:16.261Z,95635
2017-08-03T21:14:46.204Z,95636
2017-08-03T21:20:15.248Z,95633
2017-08-03T21:25:43.488Z,95639
2017-08-03T21:31:11.699Z,95640
2017-08-03T21:36:39.910Z,95638
2017-08-03T21:42:08.149Z,95638
2017-08-03T21:47:36.493Z,95642
2017-08-03T21:53:05.743Z,95656
2017-08-03T21:58:34.081Z,95655
2017-08-03T22:04:02.339Z,95652
2017-08-03T22:09:30.562Z,95644
2017-08-03T22:14:58.819Z,95641
2017-08-03T22:20:27.022Z,95654
2017-08-03T22:25:55.213Z,95659
2017-08-03T22:31:23.448Z,95653
2017-08-03T22:36:51.644Z,95657
2017-08-03T22:42:20.608Z,95642
2017-08-03T22:47:48.803Z,95641
2017-08-03T22:53:17.018Z,95647
2017-08-03T22:58:45.326Z,95644
2017-08-03T23:04:13.533Z,95632
2017-08-03T23:09:41.735Z,95635
2017-08-03T23:15:15.878Z,95634
2017-08-03T23:20:44.103Z,95627
2017-08-03T23:26:12.312Z,95632
2017-08-03T23:31:40.535Z,95634
2017-08-03T23:37:08.739Z,95629
2017-08-03T23:42:37.725Z,95615
2017-08-03T23:48:06.728Z,95621
2017-08-03T23:53:34.923Z,95619
2017-08-03T23:59:03.127Z,95623
